gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2742,1999,0.437511384487152,11.46937084198,104.922760009766,3670176,2742,1567,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-04-19 18:30:12.989099,83.878709555336,2.124273981717278,1.8801928751537664,3.233018498439733e-26,9.0,-2.05,1.0,-2.79,0.5743,1.2962,4.0117,1.0,0.4375,0.4375,0.4375,0
103804,npp,1117,2224,0.409059077501297,11.4714117050171,104.922378540039,3670176,1117,1782,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-04-24 18:36:25.872420,-76.10673954688833,11.037473082726692,9.756732717396332,8.274929812494622e-28,10.0,11.01,1.015504800579495,10.21,0.7066,1.7935,4.4788,0.7227,-0.0672,0.2956,0.2956,0
131476,npp,2893,1306,0.369675204157829,11.4692697525024,104.921348571777,3670144,2892,982,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.42358844259455,37.6096381601555,32.69481639752012,0.0022837369180929343,6.0,-37.6,1.357151599901897,-37.52,1.1419,2.2933,5.7865,0.5652,-0.1213,0.2089,0.17825799803635295,0
144817,npp,2966,848,1.027223706245422,11.4689207077026,104.922760009766,3670176,2967,640,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-10-19 17:57:25.932136,97.10374586199787,52.91109989776526,44.90845782270581,1.3886081115357356e-25,4.0,-52.88,1.9513309067639726,-52.75,1.0762,2.9074,4.4205,0.4458,0.3327,0.458,0.458,0
145994,npp,668,405,5.59832334518433,11.4710512161255,104.921348571777,3670144,666,230,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-10-25 17:44:54.201820,96.65269624114775,63.27457526515384,52.22770892193591,0.031545609572986945,2.0,-63.25,2.7445598364131496,-63.2,1.4242,3.0268,5.6743,0.4282,2.2331,2.3974,1.9741373103172064,0
148550,npp,474,2431,0.411111891269684,11.4702596664429,104.921257019043,3670144,474,1968,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-11-07 18:41:32.278852,-79.44125181002384,22.339763399685793,19.65748825691217,0.004022990864937357,11.0,22.35,1.0837787002826917,22.45,1.0387,3.0018,5.8649,0.4318,-1.0943,0.1775,0.12352158724741154,0
152809,npp,1176,1306,2.54063510894775,11.4694967269897,104.920028686523,3670144,1176,983,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.32419566601794,37.59014343264674,32.677062210489396,0.13912654775863884,6.0,-37.6,1.357151599901897,-37.52,1.1419,2.2933,5.7865,0.5652,1.4784,1.4359,-0.4308281313539486,0
152989,npp,445,628,7.19962358474731,11.4707717895508,104.919700622559,3670144,443,413,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-12-01 17:51:20.725415,96.67506834042246,58.463966498147734,48.96895535607293,0.09845092662635334,3.0,-58.48,2.253202848596432,-58.41,1.1886,2.6187,4.7404,0.495,3.3292,3.5636,2.2426363359686996,0
153478,npp,309,2208,0.965385675430298,11.4691781997681,104.923622131348,3670144,309,1767,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-12-04 18:35:19.703956,-79.11287967826874,10.09909601100404,8.928676580438598,0.03217351045284346,10.0,10.09,1.0,10.21,0.7066,1.7935,4.4788,0.7227,0.468,0.6977,0.26601246074670226,0
155739,npp,1803,1303,0.68440192937851,11.4711208343506,104.923118591309,3670176,1803,979,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.50983741941758,37.698160702440866,32.769071931654494,4.636436393749578e-29,6.0,-37.72,1.357151599901897,-37.52,1.1419,2.2933,5.7865,0.5652,0.1106,0.3868,0.3868,0
155924,npp,1071,624,0.274371534585953,11.4693651199341,104.917282104492,3670176,1076,409,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-12-17 17:51:18.216100,96.77486551599276,58.54415559099033,49.02858641081479,6.279862217846836e-24,3.0,-58.58,2.253202848596432,-58.41,1.1886,2.6187,4.7404,0.495,0.2557,0.1358,0.1358,0
157819,npp,928,1071,4.27375984191895,11.4709730148315,104.919227600098,3670144,931,787,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2012-12-27 18:03:49.423583,96.88836960531573,46.143533202281766,39.660959488958554,0.2057770421037945,5.0,-46.17,1.5732132722552272,-45.9,0.9096,3.2937,5.5357,0.3935,1.9191,1.6819,-1.0791100262701818,0
168356,npp,1670,619,1.78202223777771,11.4700937271118,104.91756439209,3670144,1671,404,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-02 17:51:13.866880,96.93224510432019,58.6655026950594,49.115113403805836,0.03477852101759277,3.0,-58.69,2.253202848596432,-58.41,1.1886,2.6187,4.7404,0.495,0.9248,0.882,0.415359774993815,0
168722,npp,2216,2874,0.750666081905365,11.4720373153687,104.917900085449,3670144,2216,2318,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-04 18:53:59.624738,-79.29719390323012,41.80605891675997,36.16156967730344,0.01313830110958075,13.0,41.8,1.4867838833500562,42.2,0.8045,1.591,4.0876,0.8147,0.731,0.6116,0.4353170642514538,0
169981,npp,2237,1744,0.351453065872192,11.4709119796753,104.923034667969,3670176,2237,1327,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.97422278431874,16.61753750100603,14.663175682760759,4.9058732436104635e-34,8.0,-16.61,1.0442604737599883,-15.865,0.708,2.7431,5.4187,0.4725,-0.9941,0.1661,0.1661,0
170155,npp,1509,1065,0.563105225563049,11.4703569412231,104.91788482666,3670176,1510,782,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.612746316669,46.35249637064779,39.82777105281278,6.001118612744111e-34,5.0,-46.38,1.5732132722552272,-45.9,0.9096,3.2937,5.5357,0.3935,-0.4395,0.2216,0.2216,0
170350,npp,2731,3983,0.889953851699829,11.4724864959717,104.917877197266,3670176,2730,3160,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.75997738563066,68.7024740113394,55.56251772924133,8.574791130113207e-33,18.0,68.69,3.3985290935932855,68.95,1.2444,2.8524,6.3752,0.4544,0.7187,0.4044,0.4044,0
170531,npp,2044,3320,0.517364382743835,11.4706926345825,104.917686462402,3670176,2043,2668,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.60360392274715,55.39801118849362,46.769531980288434,4.9244007847612327e-32,15.0,55.39,2.0682789409984763,55.77,1.6028,3.3992,6.2749,0.3813,-0.0972,0.1973,0.1973,0
170716,npp,1345,2643,0.516281187534332,11.4711513519287,104.92121887207,3670176,1346,2131,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-15 18:47:38.925987,-80.05122365046785,32.51591611631818,28.41148733451464,2.868619482835892e-29,12.0,32.52,1.2365102219381485,33.23,0.7903,2.3234,5.314,0.5579,-0.1653,0.288,0.288,0
170898,npp,649,1968,0.342119440436363,11.4681043624878,104.922210693359,3670176,649,1538,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-16 18:28:50.380886,108.32012792471099,3.8494441407298314,3.4067423661364526,1.2682676305075222e-24,9.0,-3.83,1.0,-2.79,0.5743,1.2962,4.0117,1.0,0.3421,0.3421,0.3421,0
171260,npp,2280,616,0.5822798609733579,11.4674158096313,104.920379638672,3670176,2280,401,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.78260416305537,58.72631187847899,49.15433867678477,2.3042393002196482e-11,3.0,-58.76,2.253202848596432,-58.41,1.1886,2.6187,4.7404,0.495,0.3924,0.2882,0.2882,0
171454,npp,483,3543,0.5273393392562871,11.4741058349609,104.919403076172,3670176,486,2876,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.19323032415936,60.64702706830928,50.49234724559228,2.150545358469322e-14,16.0,60.63,2.4157378735459294,60.95,1.1682,2.3302,4.0545,0.5562,0.5499,0.2933,0.2933,0
171638,npp,2875,2872,0.403167605400085,11.4736661911011,104.918640136719,3670176,2875,2316,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.85517576384458,41.75670167726213,36.1209802673906,2.527140280191714e-07,13.0,41.73,1.4867838833500562,42.2,0.8045,1.591,4.0876,0.8147,0.4972,0.3285,0.3285,0
171820,npp,2183,2198,0.600116342306137,11.4680709838867,104.9208984375,3670144,2183,1758,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-21 18:35:14.010001,-80.5374221873339,9.53207823229303,8.428607967547292,0.003718761727515756,10.0,9.51,1.0,10.21,0.7066,1.7935,4.4788,0.7227,0.1028,0.4337,0.38380357661861103,0
171998,npp,1478,1523,1.68655467033386,11.4732313156128,104.924362182617,3670144,1479,1142,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-22 18:16:25.452316,97.91895661850401,28.015675308136093,24.566343428086803,0.02262074268089977,7.0,-28.04,1.184412938166907,-27.47,0.792,2.0529,4.9033,0.6314,0.9869,1.0649,0.7613865628103496,0
172182,npp,764,842,3.09258246421814,11.467643737793,104.920860290527,3670144,763,634,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.16820217740532,53.00872977314588,44.986892520062035,0.05354404394729265,4.0,-53.05,1.9513309067639726,-52.75,1.0762,2.9074,4.4205,0.4458,1.3911,1.3787,0.6602736844396979,0
172368,npp,39,175,5.61135625839233,11.4732275009155,104.920761108398,3670144,40,85,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.41551911178627,67.40825030331864,54.80141564606328,0.09678567782812209,1.0,-67.44,3.1865100272627664,-67.25,2.2178,3.965,6.4024,0.3269,1.8128,1.8344,0.535779783911895,0
172382,npp,2022,3767,3.87318587303162,11.4700231552124,104.917083740234,3670144,2023,3038,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.29275612909598,65.05270503267526,53.37573097047999,0.05473303241006294,17.0,65.04,2.898275349237888,65.21,1.3627,2.7916,4.6747,0.4643,1.6693,1.7984,1.064020451594741,0
172748,npp,642,2425,6.42700910568237,11.4678783416748,104.921508789062,3670144,642,1963,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-26 18:41:37.604886,-80.22844452065799,22.042847062129816,19.40139276855151,0.20992523110951694,11.0,22.03,1.0837787002826917,22.45,1.0387,3.0018,5.8649,0.4318,4.4566,2.7752,-0.04146828298613947,0
172930,npp,3013,1750,6.45467519760132,11.4689245223999,104.919334411621,3670144,3013,1333,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-27 18:22:49.052091,98.85641383816815,16.24017367924389,14.33151758951833,0.2223691637008119,8.0,-16.28,1.0442604737599883,-15.865,0.708,2.7431,5.4187,0.4725,4.8504,3.0499,0.06626545926453664,0
173110,npp,2301,1072,5.16923713684082,11.4695320129395,104.920349121094,3670144,2300,787,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-28 18:03:58.714606,97.01501803682591,46.121540083832976,39.641494170456895,0.16034787916540685,5.0,-46.14,1.5732132722552272,-45.9,0.9096,3.2937,5.5357,0.3935,2.4883,2.0343,-0.11716499114093448,0
173482,npp,2870,3329,2.96291136741638,11.4720573425293,104.920684814453,3670144,2871,2677,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-01-30 19:06:46.198135,-79.02707169149475,55.64007716639907,46.94392534453867,0.08367712146283908,15.0,55.62,2.0682789409984763,55.77,1.6028,3.3992,6.2749,0.3813,1.0852,1.1298,0.007063620050517194,0
173847,npp,1472,1977,1.42470359802246,11.4709386825562,104.918319702148,3670144,1472,1547,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-01 18:29:10.854319,81.67023098651892,3.4845551787799307,3.08373702967446,0.029417678222842778,9.0,-3.31,1.0,-2.79,0.5743,1.2962,4.0117,1.0,1.4247,1.4247,1.0299887936746122,0
174033,npp,763,1303,1.16892862319946,11.4728660583496,104.92293548584,3670144,763,979,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.53255261299292,37.697006141727435,32.765865175306644,0.011278643659321325,6.0,-37.72,1.357151599901897,-37.52,1.1419,2.2933,5.7865,0.5652,0.4677,0.6607,0.5093689870369141,0
174800,npp,3016,2207,0.537866920232773,11.4684429168701,104.92008972168,3670176,3016,1766,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-06 18:35:34.409925,-78.84145529700497,10.045419538200656,8.880933530417508,6.926518851199224e-16,10.0,10.03,1.0,10.21,0.7066,1.7935,4.4788,0.7227,0.0405,0.3887,0.3887,0
175772,npp,1468,2432,0.399474442005157,11.4746685028076,104.918426513672,3670176,1468,1969,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.31128814710475,22.439247913527264,19.744846667363966,4.021514259145948e-33,11.0,22.4,1.0837787002826917,22.45,1.0387,3.0018,5.8649,0.4318,-1.105,0.1725,0.1725,0
175964,npp,767,1758,0.710430264472961,11.4697856903076,104.917915344238,3670176,767,1340,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-12 18:23:07.577796,95.73553919450292,15.841150052499346,13.980438900618124,1.0817549249356384e-31,8.0,-15.84,1.0442604737599883,-15.865,0.708,2.7431,5.4187,0.4725,-0.6504,0.3357,0.3357,0
176748,npp,2990,2659,0.583559542894363,11.4736022949219,104.91796875,3670176,2990,2143,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.66128523555447,33.24256596641969,29.02368322576092,1.405043013834616e-19,12.0,33.23,1.2365102219381485,33.23,0.7903,2.3234,5.314,0.5579,-0.1109,0.3256,0.3256,0
177345,npp,863,634,1.86572098731995,11.4682388305664,104.918724060059,3670144,860,417,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-19 17:51:50.297481,96.76288038584836,58.3229613610721,48.864995258742944,0.004762751868061696,3.0,-58.34,2.2013981571160284,-58.41,1.1886,2.6187,4.7404,0.495,0.9541,0.9235,0.8595958563408522,0
178347,npp,2392,860,4.80419588088989,11.4718399047852,104.919906616211,3670144,2392,648,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-24 17:58:13.703139,97.18034558208075,52.54084099866901,44.62793448793864,0.16290363762600704,4.0,-52.56,1.847645286154319,-52.75,1.0762,2.9074,4.4205,0.4458,2.3228,2.1418,-0.04395683760883484,0
178951,npp,2269,2440,4.31728410720825,11.4700908660889,104.923965454102,3670144,2269,1975,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-27 18:42:14.329044,-79.12875388614503,22.82351629985913,20.07835497736746,0.13185218738837348,11.0,22.82,1.0837787002826917,22.45,1.0387,3.0018,5.8649,0.4318,2.51,1.8642,0.09507547744354983,0
179148,npp,1569,1767,3.39241456985474,11.4681577682495,104.921684265137,3670144,1569,1348,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-02-28 18:23:27.524054,98.95940313297162,15.35434446676046,13.552970800493096,0.09000718302583839,8.0,-15.35,1.0442604737599883,-15.865,0.708,2.7431,5.4187,0.4725,1.9179,1.603,0.39533012473118534,0
179346,npp,857,1089,3.08264493942261,11.4717559814453,104.921493530273,3670144,857,800,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.56727326606146,45.55220179041313,39.18322195361207,0.054192772748701434,5.0,-45.56,1.5732132722552272,-45.9,0.9096,3.2937,5.5357,0.3935,1.162,1.2131,0.4859693765795605,0
179548,npp,136,418,1.98978209495544,11.4698543548584,104.91926574707,3670144,136,240,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.63047395229687,63.00579327074006,52.05361240242791,0.026127108403817018,2.0,-63.01,2.6065528283652384,-63.2,1.4242,3.0268,5.6743,0.4282,0.8983,0.8521,0.5015399592739771,0
179560,npp,2095,4004,1.2591450214386,11.4700136184692,104.918975830078,3670144,2101,3170,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-02 19:26:07.827050,-77.47659753912492,69.03589077179356,55.7406919614225,0.04114782723369061,18.0,69.01,3.5496478698597698,68.95,1.2444,2.8524,6.3752,0.4544,0.8473,0.5722,0.02009971519685838,0
180152,npp,27,1994,0.746658563613892,11.4721555709839,104.923561096191,3670176,27,1562,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-05 18:29:49.156746,91.43948965535019,2.3531441250443557,2.082484254005417,0.0004420968762571697,9.0,-2.33,1.0,-2.79,0.5743,1.2962,4.0117,1.0,0.7467,0.7467,0.7467,0
180348,npp,2391,1320,0.866039752960205,11.4699506759644,104.923683166504,3670176,2391,995,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.68371555547643,37.05076894983861,32.2247284557278,1.2162553453638172e-10,6.0,-37.04,1.357151599901897,-37.52,1.1419,2.2933,5.7865,0.5652,0.2445,0.4895,0.4895,0
180544,npp,1672,642,0.962279081344604,11.4725456237793,104.917594909668,3670176,1672,425,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.0879597851268,58.14694150290731,48.74071190728602,1.383210674116781e-18,3.0,-58.15,2.2013981571160284,-58.41,1.1886,2.6187,4.7404,0.495,0.5437,0.4763,0.4763,0
180755,npp,2944,3565,1.075245320796967,11.4719400405884,104.919219970703,3670176,2948,2894,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20264515355184,61.11612266709408,50.802216551250176,3.1587480648828793e-16,16.0,61.09,2.5331140255951103,60.95,1.1682,2.3302,4.0545,0.5562,0.8007,0.5981,0.5981,0
181155,npp,1554,2222,0.765297174453735,11.4736862182617,104.918556213379,3670176,1554,1781,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-10 18:36:12.530176,-80.76206539212754,10.875556913501946,9.61260923297417,3.387945198856679e-29,10.0,10.89,1.015504800579495,10.21,0.7066,1.7935,4.4788,0.7227,0.2836,0.5531,0.5531,0
181350,npp,849,1548,0.800409197807312,11.4730834960938,104.921485900879,3670176,850,1161,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-11 18:17:23.932924,98.14202876138941,26.858336541683865,23.568357247181726,1.0994355044738166e-33,7.0,-26.83,1.1367971201176101,-27.47,0.792,2.0529,4.9033,0.6314,0.1944,0.5054,0.5054,0
181554,npp,133,868,0.871644616127014,11.4735727310181,104.921585083008,3670176,134,652,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.3491382476081,52.3300110211174,44.46947332856194,3.295514950547701e-33,4.0,-52.33,1.847645286154319,-52.75,1.0762,2.9074,4.4205,0.4458,0.1944,0.3886,0.3886,0
181765,npp,1387,3789,1.36268723011017,11.4718990325928,104.923011779785,3670176,1386,3051,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.1599025066752,65.45974753276623,53.6229650535976,3.6552578461088253e-31,17.0,65.44,3.0,65.21,1.3627,2.7916,4.6747,0.4643,0.8199,0.6327,0.6327,0
181964,npp,711,3124,0.893642544746399,11.4739446640015,104.918197631836,3670176,712,2501,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-14 19:01:20.968866,-78.92982647338663,50.029454552616826,42.71003876305965,2.224209560411961e-30,14.0,50.03,1.7549928774784245,49.76,0.9411,2.2546,5.2023,0.5749,0.5207,0.5137,0.5137,0
182359,npp,2375,1774,0.61809378862381,11.4734878540039,104.92391204834,3670176,2376,1354,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-16 18:23:45.547176,98.33887715220634,14.957231555983713,13.204086761527986,7.647301532251264e-24,8.0,-14.96,1.0442604737599883,-15.865,0.708,2.7431,5.4187,0.4725,-0.7388,0.2921,0.2921,0
182555,npp,1662,1095,0.908175945281982,11.4735012054443,104.917701721191,3670176,1661,805,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-17 18:04:55.163344,97.24727350234333,45.336077729872926,39.00997548297167,2.3460425700562515e-18,5.0,-45.35,1.5732132722552272,-45.9,0.9096,3.2937,5.5357,0.3935,-0.2202,0.3574,0.3574,0
182754,npp,939,424,1.61695218086243,11.4719429016113,104.91869354248,3670176,938,244,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.7822393455626,62.870605376040274,51.96500791293811,6.4780564168461446e-12,2.0,-62.88,2.6065528283652384,-63.2,1.4242,3.0268,5.6743,0.4282,0.7553,0.6924,0.6924,0
182767,npp,2898,4012,0.448507755994797,11.4720306396484,104.918144226074,3670176,2901,3174,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.15188030857844,69.15412174639232,55.80628732488973,9.478478815291134e-21,18.0,69.13,3.5496478698597698,68.95,1.2444,2.8524,6.3752,0.4544,0.619,0.2038,0.2038,0
182958,npp,2226,3350,0.795165240764618,11.4743137359619,104.920082092285,3670176,2229,2699,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-19 19:07:42.555434,-79.03990629766845,56.17193768353617,47.32789185173483,5.210269993246691e-15,15.0,56.16,2.0682789409984763,55.77,1.6028,3.3992,6.2749,0.3813,0.0372,0.3032,0.3032,0
183154,npp,1540,2674,0.538910418748856,11.4715356826782,104.91813659668,3670176,1541,2153,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.73871773077714,33.875843410633514,29.559761346622597,2.2573908410740975e-08,12.0,33.88,1.2937979144666532,33.23,0.7903,2.3234,5.314,0.5579,-0.0831,0.3006,0.3006,0
183352,npp,841,2000,1.015941083431244,11.4722557067871,104.919120788574,3670144,841,1569,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-21 18:30:07.115585,93.77017060669824,1.9896450126925327,1.7608556843242973,0.0016402980616399628,9.0,-1.99,1.0,-2.79,0.5743,1.2962,4.0117,1.0,1.0159,1.0159,0.9938913281483797,0
183549,npp,115,1326,1.83669650554657,11.4723300933838,104.920509338379,3670144,116,1001,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-22 18:11:18.512759,98.04179510875198,36.808022349171594,32.022908013234016,0.015510904877206697,6.0,-36.8,1.357151599901897,-37.52,1.1419,2.2933,5.7865,0.5652,0.9597,1.0381,0.8299826928181361,0
183942,npp,664,3572,3.56326723098755,11.4734296798706,104.919380187988,3670144,664,2899,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.5184248534602,61.254224433991446,50.89746323415059,0.03862641987490633,16.0,61.24,2.5331140255951103,60.95,1.1682,2.3302,4.0545,0.5562,1.7829,1.982,1.4637306563297536,0
184132,npp,3054,2902,3.93141341209412,11.4710559844971,104.92041015625,3670144,3053,2340,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-25 18:55:15.525217,-78.86862645677901,42.85569934140745,37.009967377559335,0.08912915486635609,13.0,42.82,1.4867838833500562,42.2,0.8045,1.591,4.0876,0.8147,2.8703,3.2029,2.0070110528993306,0
184322,npp,2359,2228,5.39391708374023,11.4702138900757,104.922119140625,3670144,2359,1786,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-26 18:36:28.701084,-78.51212529974273,11.29374436288752,9.980903066219252,0.17409555855303335,10.0,11.23,1.015504800579495,10.21,0.7066,1.7935,4.4788,0.7227,4.8416,3.8982,1.562275750240513,0
185103,npp,1493,3130,2.86270260810852,11.4703798294067,104.920974731445,3670144,1494,2505,196611,3866755,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-03-30 19:01:37.112381,-79.42154614299625,50.22163095057926,42.8610641583514,0.0671157126590454,14.0,50.21,1.7549928774784245,49.76,0.9411,2.2546,5.2023,0.5749,1.6427,1.6457,0.7451760461255756,0
186476,npp,1610,2004,0.511055111885071,11.4736518859863,104.91951751709,3670176,1610,1573,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-04-06 18:30:21.510995,84.97686974484023,1.8297390558062077,1.6194397758385637,1.4204761500895915e-17,9.0,-1.76,1.0,-2.79,0.5743,1.2962,4.0117,1.0,0.5111,0.5111,0.5111,0
188809,npp,126,1101,0.319496840238571,11.4723482131958,104.918014526367,3670176,125,810,196611,3866787,1567,cam_phnompenh_31_33,11.47083333,104.92083333,31,33,cam_phnompenh,2013-04-18 18:05:22.286716,97.20160701392584,45.14623522588664,38.863628085266264,5.5408407021632874e-08,5.0,-45.15,1.5732132722552272,-45.9,0.9096,3.2937,5.5357,0.3935,-0.5944,0.1257,0.1257,0
