gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2741,1981,0.44833716750145,11.4947891235352,104.802856445312,3670176,2741,1550,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-04-19 18:30:12.989099,89.87224778023045,3.124523248051052,2.765352722752748,3.009479468446977e-26,9.0,-3.08,1.0,-3.89,1.0159,1.5799,3.2958,1.0,0.4483,0.4483,0.4483,0
103804,npp,1116,2207,0.499632894992828,11.4968957901001,104.807502746582,3670176,1116,1766,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-04-24 18:36:25.872420,-76.01009331007043,10.061775501546386,8.896308031651733,8.62172795002068e-28,10.0,10.03,1.0,9.25,1.0167,1.4575,2.7315,1.084,0.622,0.5416,0.5416,0
148550,npp,473,2414,0.473684072494507,11.4965419769287,104.805168151855,3670144,473,1953,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-11-07 18:41:32.278852,-79.57254179059342,21.443498194889674,18.877798326645916,0.003987603156678996,11.0,21.45,1.0837787002826917,21.56,1.2892,2.8619,5.4643,0.5521,-0.6237,0.2615,0.17466628475738194,0
152809,npp,1175,1289,3.0064754486084,11.492392539978,104.805252075195,3670144,1175,967,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.39501234876118,38.27102271172512,33.243569322098764,0.1391072264888699,6.0,-38.28,1.357151599901897,-38.2,1.4037,2.193,4.2478,0.7205,2.1794,2.166,-0.8631874137206887,0
152989,npp,443,611,7.75164318084717,11.4989900588989,104.803070068359,3670144,442,398,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.73791093967992,58.85709667553491,49.24539442267815,0.09836562865701201,3.0,-58.88,2.253202848596432,-58.81,1.3717,2.9557,4.8786,0.5345,3.7084,4.1436,2.0015982378242256,0
153478,npp,308,2190,1.19920146465302,11.4958047866821,104.800834655762,3670144,308,1751,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-04 18:35:19.703956,-79.31680368779341,9.05235974458753,8.005046649034485,0.03209047050096267,10.0,9.05,1.0,9.25,1.0167,1.4575,2.7315,1.084,1.3216,1.2999,0.6011005788953828,0
153830,npp,1918,833,0.979727149009705,11.4973402023315,104.806449890137,3670144,1916,625,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-06 17:57:37.276126,96.98017278858296,53.25724099571755,45.17298758880047,0.003505859409718197,4.0,-53.29,1.9513309067639726,-53.21,1.5139,2.9822,4.9234,0.5298,0.5538,0.5191,0.4427566965912277,0
154009,npp,1180,165,0.33840636909008004,11.4993953704834,104.801887512207,3670176,1179,81,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-07 17:38:45.174123,96.39748621746703,67.57565909686986,54.89928571868069,8.194759379271807e-06,1.0,-67.61,3.1865100272627664,-67.55,1.5827,3.3382,6.5942,0.4733,0.6385,0.1602,0.1602,0
154803,npp,334,1059,0.384256333112717,11.4928483963013,104.803985595703,3670176,332,778,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-11 18:03:53.816227,96.86335763508376,46.55927128993838,39.99057521256919,3.1642249699636383e-27,5.0,-46.57,1.646109783506203,-46.47,1.1079,2.7329,5.448,0.5781,0.1531,0.2221,0.2221,0
155739,npp,1802,1285,1.42215013504028,11.4948577880859,104.801109313965,3670176,1802,963,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.57351363472685,38.41999484780118,33.3693770675275,4.919639509832632e-29,6.0,-38.45,1.357151599901897,-38.2,1.4037,2.193,4.2478,0.7205,1.012,1.0246,1.0246,0
155924,npp,1069,608,0.710079252719879,11.4966983795166,104.807197570801,3670176,1067,393,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.836985429904,58.91479392591978,49.28897786168384,6.828830818935233e-24,3.0,-58.95,2.253202848596432,-58.81,1.3717,2.9557,4.8786,0.5345,0.5833,0.3796,0.3796,0
156294,npp,1636,2862,0.608578354120255,11.4996480941772,104.801689147949,3670176,1637,2308,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-19 18:54:05.682795,-79.53760009898976,41.37287080759247,35.806255791929956,6.20548943141602e-20,13.0,41.37,1.4867838833500562,41.59,1.1427,1.8318,3.0724,0.8625,0.7572,0.5249,0.5249,0
157819,npp,927,1054,4.18269157409668,11.494345664978,104.804206848145,3670144,925,774,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2012-12-27 18:03:49.423583,96.94805830951123,46.702898766998004,40.10572348189933,0.20601326505582024,5.0,-46.73,1.646109783506203,-46.47,1.1079,2.7329,5.448,0.5781,2.4607,2.4181,-2.068027754236592,0
168356,npp,1668,603,2.12078154087067,11.498010635376,104.806938171387,3670144,1670,388,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-02 17:51:13.866880,96.99516614612756,59.03675080930022,49.375480298907554,0.034679935440202946,3.0,-59.06,2.253202848596432,-58.81,1.3717,2.9557,4.8786,0.5345,1.2094,1.1336,0.3784126053860032,0
169981,npp,2236,1727,0.446504831314087,11.4949760437012,104.807418823242,3670176,2236,1312,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.28322508726718,17.547336005989393,15.477895788415605,4.715293533157312e-34,8.0,-17.54,1.0442604737599883,-16.83,1.126,1.9938,4.8576,0.7924,0.0982,0.3538,0.3538,0
170155,npp,1507,1048,0.848194539546967,11.4985055923462,104.805236816406,3670176,1509,770,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.7029632652121,46.901300974582114,40.26354233033443,5.98544485094323e-34,5.0,-46.93,1.646109783506203,-46.47,1.1079,2.7329,5.448,0.5781,0.435,0.4903,0.4903,0
170338,npp,769,375,0.479235649108887,11.4958820343018,104.806335449219,3670176,773,209,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-13 17:44:51.408797,96.96847347805947,63.79596397703849,52.57499891700461,4.2153430631655424e-32,2.0,-63.83,2.7445598364131496,-63.52,1.4691,2.9703,5.8103,0.5319,0.6723,0.2549,0.2549,0
170716,npp,1344,2625,0.491918325424194,11.4956607818604,104.806709289551,3670176,1346,2119,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.28103069929259,31.73118818723635,27.744795509431203,3.0277320655092e-29,12.0,31.71,1.2365102219381485,32.47,0.9809,2.3155,4.5788,0.6823,0.1051,0.3356,0.3356,0
170898,npp,648,1950,0.535171687602997,11.4935417175293,104.801856994629,3670176,648,1521,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-16 18:28:50.380886,106.9736729268372,4.890490928465146,4.3276300082287555,1.3861805897999416e-24,9.0,-4.87,1.0,-3.89,1.0159,1.5799,3.2958,1.0,0.5352,0.5352,0.5352,0
171260,npp,2278,599,0.709415256977081,11.4954509735107,104.802597045898,3670176,2279,385,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.84139829881313,59.119696822423215,49.42990466656156,2.6177520199172778e-11,3.0,-59.16,2.3545700244418297,-58.81,1.3717,2.9557,4.8786,0.5345,0.6259,0.3792,0.3792,0
171454,npp,483,3526,1.2109078168869,11.4965295791626,104.803321838379,3670176,485,2862,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20817644248885,60.28011981094546,50.241341769808,2.419179669860746e-14,16.0,60.26,2.4157378735459294,60.57,1.5746,2.4655,4.0872,0.6408,1.0606,0.776,0.776,0
171638,npp,2875,2855,0.346646144986153,11.4932308197021,104.806457519531,3670176,2874,2301,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.83509083971389,41.14148003351382,35.61727603151941,2.846901541375009e-07,13.0,41.12,1.4276677814245327,41.59,1.1427,1.8318,3.0724,0.8625,0.5397,0.299,0.299,0
171820,npp,2182,2181,0.651633441448212,11.4935159683228,104.805358886719,3670144,2182,1741,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-21 18:35:14.010001,-80.92877556304202,8.544736744897808,7.557071660888144,0.003799513523247509,10.0,8.52,1.0,9.25,1.0167,1.4575,2.7315,1.084,0.774,0.7064,0.6236621089975956,0
171998,npp,1477,1505,1.96530282497406,11.4975662231445,104.804145812988,3670144,1478,1129,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.01902182114665,28.861754631454097,25.292502428475878,0.02277531963424692,7.0,-28.89,1.184412938166907,-28.37,1.102,2.1343,3.7335,0.7403,1.4372,1.4548,0.9588465307167456,0
172182,npp,762,824,3.35475301742554,11.4965877532959,104.800804138184,3670144,762,614,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.241229066765,53.49182812018079,45.34976232148636,0.05372960189222242,4.0,-53.53,1.9513309067639726,-53.21,1.5139,2.9822,4.9234,0.5298,1.7709,1.7773,0.6072886504518455,0
172368,npp,38,158,4.9923243522644,11.4938020706177,104.800994873047,3670144,39,75,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.42363918220646,67.69639899576698,54.970714968630126,0.096970648846336,1.0,-67.73,3.3166247903554,-67.55,1.5827,3.3382,6.5942,0.4733,2.0787,2.3628,0.2511752023540472,0
172382,npp,2022,3751,4.64451265335083,11.4922733306885,104.806564331055,3670144,2023,3026,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-24 19:19:09.376326,-78.31323377788593,64.75558663554455,53.18916034235399,0.05496933262658148,17.0,64.74,2.898275349237888,64.89,2.3001,3.204,5.4659,0.4931,2.077,2.2903,1.0932923769173166,0
172748,npp,641,2408,6.60697650909424,11.4937763214111,104.80590057373,3670144,641,1948,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-26 18:41:37.604886,-80.39093921381286,21.147535418498745,18.62205256556231,0.21021277049125134,11.0,21.14,1.0837787002826917,21.56,1.2892,2.8619,5.4643,0.5521,5.0355,3.6475,-0.930075835906722,0
172930,npp,3012,1733,7.40433692932129,11.4931879043579,104.804092407227,3670144,3012,1318,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-27 18:22:49.052091,99.015922392555,17.173678589542543,15.14981901540034,0.2224951751895446,8.0,-17.21,1.0442604737599883,-16.83,1.126,1.9938,4.8576,0.7924,6.7612,5.8674,1.0223635392114305,0
173110,npp,2300,1055,5.44797229766846,11.4924898147583,104.804931640625,3670144,2299,775,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.0685210371185,46.682807081170985,40.08780231389011,0.16030843876282302,5.0,-46.7,1.646109783506203,-46.47,1.1079,2.7329,5.448,0.5781,3.2293,3.1495,-0.34136325182689875,0
173303,npp,468,3974,6.65013790130615,11.4991226196289,104.803642272949,3670144,471,3155,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-29 19:25:31.201061,-78.04647114594228,68.55864476242982,55.476133732045696,0.11478817791776486,18.0,68.54,3.3985290935932855,68.68,1.5314,2.9349,5.6535,0.5383,2.6731,3.58,1.0803821687132453,0
173482,npp,2870,3312,3.31765127182007,11.493824005127,104.805244445801,3670144,2871,2659,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.04819260819258,55.207813664979234,46.626821485404314,0.08362373989297087,15.0,55.19,2.0682789409984763,55.34,1.7641,3.2038,5.7937,0.4932,1.635,1.6361,-0.18488361649319285,0
173847,npp,1471,1960,1.57782375812531,11.4952030181885,104.804809570312,3670144,1471,1530,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-01 18:29:10.854319,86.16365076009596,4.415289557246727,3.9070948475831555,0.029333280862536868,9.0,-4.3,1.0,-3.89,1.0159,1.5799,3.2958,1.0,1.5778,1.5778,0.9390409115277697,0
174033,npp,762,1285,1.25161099433899,11.496618270874,104.800888061523,3670144,762,963,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.59575177942162,38.41879467925022,33.36608332613912,0.011206006799972561,6.0,-38.45,1.357151599901897,-38.2,1.4037,2.193,4.2478,0.7205,0.8863,0.9017,0.6576789263769031,0
174800,npp,3015,2190,0.493152290582657,11.4940013885498,104.804168701172,3670176,3015,1750,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.02607052000803,9.056629333233762,8.008459649795935,6.150570449968822e-16,10.0,9.05,1.0,9.25,1.0167,1.4575,2.7315,1.084,0.6156,0.5346,0.5346,0
175388,npp,2835,3758,1.94944643974304,11.4928646087646,104.802070617676,3670176,2837,3031,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-09 19:19:29.742832,-78.29186693233514,64.89344090696002,53.27159391936325,2.8406126048598476e-29,17.0,64.87,2.898275349237888,64.89,2.3001,3.204,5.4659,0.4931,1.1471,0.9613,0.9613,0
175772,npp,1468,2415,0.482942581176758,11.4943904876709,104.801109313965,3670176,1468,1955,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.28923293996371,21.544001692219496,18.966138644098695,3.9947480480712374e-33,11.0,21.51,1.0837787002826917,21.56,1.2892,2.8619,5.4643,0.5521,-0.6151,0.2666,0.2666,0
175964,npp,766,1741,0.793613970279694,11.4937076568604,104.803070068359,3670176,766,1325,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.07259194110814,16.769700315112633,14.79472594275874,1.1115005353434296e-31,8.0,-16.77,1.0442604737599883,-16.83,1.126,1.9938,4.8576,0.7924,0.4306,0.6289,0.6289,0
176748,npp,2990,2642,0.737825691699982,11.4940710067749,104.800964355469,3670176,2989,2131,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.64861741672713,32.4792241032577,28.376705492229966,1.554984476020077e-19,12.0,32.47,1.2365102219381485,32.47,0.9809,2.3155,4.5788,0.6823,0.304,0.5034,0.5034,0
177345,npp,861,617,2.02577888965607,11.4963245391846,104.802307128906,3670144,859,402,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.82442102544258,58.717164479640246,49.1427073083897,0.004839702587843597,3.0,-58.74,2.253202848596432,-58.81,1.3717,2.9557,4.8786,0.5345,1.1672,1.0829,0.9775110382955535,0
178347,npp,2391,843,5.09189414978027,11.4932231903076,104.806083679199,3670144,2391,634,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.20841982537203,53.002291608105054,44.97614192916878,0.16309584653337753,4.0,-53.02,1.9513309067639726,-53.21,1.5139,2.9822,4.9234,0.5298,2.6611,2.6977,-0.853861611995459,0
178951,npp,2268,2423,5.477454662323,11.4966974258423,104.807113647461,3670144,2268,1961,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.24760507319125,21.925800775672325,19.298033472402967,0.13183920891354256,11.0,21.93,1.0837787002826917,21.56,1.2892,2.8619,5.4643,0.5521,3.9933,3.0239,0.15298033352423124,0
179148,npp,1567,1748,4.20704221725464,11.4990282058716,104.80158996582,3670144,1567,1332,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-02-28 18:23:25.744775,95.75003681535223,16.427936178384037,14.494927208764977,0.08991506563864503,8.0,-16.39,1.0442604737599883,-16.83,1.126,1.9938,4.8576,0.7924,3.6994,3.3338,1.3758169964480915,0
179346,npp,856,1072,3.41211080551147,11.4944314956665,104.804252624512,3670144,856,787,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.60745177384534,46.13037201716602,39.64462054489039,0.05408280777185236,5.0,-46.14,1.5732132722552272,-46.47,1.1079,2.7329,5.448,0.5781,2.0116,1.9726,0.7948972685442866,0
179548,npp,134,401,2.79031562805176,11.4969434738159,104.805839538574,3670144,135,227,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.67903374990541,63.33097907255015,52.26536061543333,0.02602374089981361,2.0,-63.33,2.7445598364131496,-63.52,1.4691,2.9703,5.8103,0.5319,1.5144,1.4842,0.9175091789595056,0
179560,npp,2095,3986,2.1382942199707,11.4951810836792,104.800651550293,3670144,2101,3162,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.49710867829953,68.76320989553865,55.58665306313144,0.04107836425455696,18.0,68.74,3.5496478698597698,68.68,1.5314,2.9349,5.6535,0.5383,1.3555,1.1511,0.25658095079665855,0
180152,npp,26,1976,1.036629259586334,11.4976863861084,104.80345916748,3670176,26,1546,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-05 18:29:49.156746,94.71333034813998,3.380195764704287,2.9912097536536826,0.0004287252031430818,9.0,-3.37,1.0,-3.89,1.0159,1.5799,3.2958,1.0,1.0366,1.0366,1.0366,0
180348,npp,2390,1302,0.958578109741211,11.4936599731445,104.803649902344,3670176,2390,978,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.74806554142928,37.7702713094669,32.824599954984926,1.0688738410865297e-10,6.0,-37.76,1.357151599901897,-38.2,1.4037,2.193,4.2478,0.7205,0.6704,0.6906,0.6906,0
180544,npp,1671,626,1.0399665832519531,11.4934310913086,104.805648803711,3670176,1671,410,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.10785366577096,58.52612658768652,49.00854660408574,1.2424586958189535e-18,3.0,-58.53,2.253202848596432,-58.81,1.3717,2.9557,4.8786,0.5345,0.7297,0.5559,0.5559,0
180755,npp,2944,3548,1.5633031129837,11.4928045272827,104.804382324219,3670176,2948,2881,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.21053092253096,60.76030415569861,50.560789830621566,2.8099200329559585e-16,16.0,60.74,2.4157378735459294,60.57,1.5746,2.4655,4.0872,0.6408,1.2065,1.0018,1.0018,0
181554,npp,132,851,1.12760663032532,11.4948139190674,104.804626464844,3670176,133,642,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.37072895966851,52.806872576778005,44.83004337735652,3.2958183861539876e-33,4.0,-52.8,1.9513309067639726,-53.21,1.5139,2.9822,4.9234,0.5298,0.6295,0.5974,0.5974,0
181750,npp,2478,183,1.44852077960968,11.4939432144165,104.803604125977,3670176,2475,89,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-13 17:39:41.407224,96.27961975899622,67.2936178417085,54.72752367565978,4.305938094892475e-31,1.0,-67.31,3.1865100272627664,-67.55,1.5827,3.3382,6.5942,0.4733,0.9869,0.6856,0.6856,0
181765,npp,1387,3771,2.50291967391968,11.4967441558838,104.801498413086,3670176,1386,3040,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.18288785579853,65.13787887438671,53.422718218470315,3.6018559793073074e-31,17.0,65.11,2.898275349237888,64.89,2.3001,3.204,5.4659,0.4931,1.338,1.2342,1.2342,0
182359,npp,2374,1756,0.910606026649475,11.4985675811768,104.803215026855,3670176,2374,1338,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.5446167327083,15.943433744539036,14.069749223282894,8.32130262091948e-24,8.0,-15.95,1.0442604737599883,-16.83,1.126,1.9938,4.8576,0.7924,0.5427,0.7216,0.7216,0
182555,npp,1661,1078,1.103065609931946,11.4957790374756,104.801223754883,3670176,1660,792,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.29117495829962,45.913300405567405,39.47126008814445,2.606374787700051e-18,5.0,-45.93,1.5732132722552272,-46.47,1.1079,2.7329,5.448,0.5781,0.5439,0.6377,0.6377,0
182754,npp,938,407,1.58318018913269,11.4931592941284,104.80281829834,3670176,937,232,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.79788266359108,63.2023890712025,52.18161533750543,7.302998571357344e-12,2.0,-63.22,2.7445598364131496,-63.52,1.4691,2.9703,5.8103,0.5319,1.0745,0.8421,0.8421,0
182767,npp,2898,3995,1.49985480308533,11.4954261779785,104.805297851562,3670176,2901,3165,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-18 19:26:27.612690,-78.1746119004978,68.89565944436487,55.66085016773395,1.0386347414239452e-20,18.0,68.88,3.5496478698597698,68.68,1.5314,2.9349,5.6535,0.5383,1.1757,0.8074,0.8074,0
182958,npp,2226,3333,1.31301999092102,11.4964714050293,104.801727294922,3670176,2228,2682,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-19 19:07:42.555434,-79.06076780913794,55.73657915955277,47.0105703066358,5.851196693718923e-15,15.0,55.72,2.0682789409984763,55.34,1.7641,3.2038,5.7937,0.4932,0.6658,0.6475,0.6475,0
183154,npp,1539,2657,0.742303848266602,11.4987096786499,104.804809570312,3670176,1540,2141,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-20 18:48:55.719484,-79.85388558837836,33.136137635605316,28.934108304454778,2.552845899405705e-08,12.0,33.15,1.2365102219381485,32.47,0.9809,2.3155,4.5788,0.6823,0.3076,0.5065,0.5065,0
183352,npp,840,1983,0.81915694475174,11.4967489242554,104.805839538574,3670144,840,1552,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-21 18:30:07.115585,96.59659496543395,2.964530497197,2.6234994911177227,0.001685830904744387,9.0,-2.97,1.0,-3.89,1.0159,1.5799,3.2958,1.0,0.8192,0.8192,0.7824894861955886,0
183549,npp,114,1308,2.5542049407959,11.4961576461792,104.801239013672,3670144,115,984,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-22 18:11:18.512759,98.10089900668768,37.52711829448183,32.62305234363641,0.015638618266806677,6.0,-37.52,1.357151599901897,-38.2,1.4037,2.193,4.2478,0.7205,1.8461,1.8402,1.4996547471221164,0
183942,npp,664,3555,3.71097040176392,11.4957790374756,104.805717468262,3670144,664,2885,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.5388958056439,60.902667876726085,50.65948094054004,0.03883781440703265,16.0,60.89,2.5331140255951103,60.57,1.5746,2.4655,4.0872,0.6408,2.0716,2.3781,1.5323709782398227,0
184132,npp,3053,2885,4.87631511688232,11.498607635498,104.806495666504,3670144,3052,2326,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-25 18:55:15.525217,-78.94438969943477,42.239091504500585,36.50814877297097,0.08937648566754279,13.0,42.2,1.4867838833500562,41.59,1.1427,1.8318,3.0724,0.8625,3.6277,4.2059,2.259645069179636,0
184322,npp,2358,2210,6.85540390014648,11.496696472168,104.800849914551,3670144,2358,1770,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-26 18:36:28.701084,-78.63937285883354,10.266782416245503,9.075582468132653,0.17436351704801525,10.0,10.21,1.0,9.25,1.0167,1.4575,2.7315,1.084,6.9778,7.4312,3.634274530450934,0
185103,npp,1492,3113,3.18162417411804,11.4983329772949,104.806205749512,3670144,1494,2493,196611,3866755,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-03-30 19:01:37.112381,-79.4968803333368,49.7094070363942,42.464481110852134,0.0670423201407368,14.0,49.7,1.7549928774784245,49.22,1.3202,2.3352,4.5041,0.6766,2.0622,2.1526,0.6926920032490054,0
186476,npp,1609,1987,0.662643134593964,11.4981365203857,104.806335449219,3670176,1609,1556,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.0537611907767,2.778105252647207,2.4586881432054626,1.272139994215002e-17,9.0,-2.74,1.0,-3.89,1.0159,1.5799,3.2958,1.0,0.6626,0.6626,0.6626,0
188236,npp,2243,3116,1.26553869247437,11.4930582046509,104.804054260254,3670176,2244,2495,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-04-15 19:01:49.837464,-79.2172702623215,49.785533767332375,42.526513030806,1.2312861838540875e-24,14.0,49.79,1.7549928774784245,49.22,1.3202,2.3352,4.5041,0.6766,0.9704,0.8562,0.8562,0
188809,npp,125,1084,0.501917988061905,11.4945116043091,104.802398681641,3670176,124,796,196611,3866787,1251,cam_phnompenh_3_27,11.49583333,104.80416667,3,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.24691058605158,45.72246088425679,39.32477331211297,6.2753402383988e-08,5.0,-45.73,1.5732132722552272,-46.47,1.1079,2.7329,5.448,0.5781,0.1618,0.2902,0.2902,0
