gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2741,1986,0.406496912240982,11.489541053772,104.836471557617,3670176,2741,1555,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-04-19 18:30:12.989099,88.95104578327538,2.8403234066783307,2.5138691785500065,3.0723314617245533e-26,10.0,-2.79,1.0,-3.6,0.7751,1.4512,3.0085,1.0,0.4065,0.4065,0.4065,0
131476,npp,2892,1293,0.487163215875626,11.4881105422974,104.833923339844,3670144,2892,970,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-08-10 18:10:19.185148,97.49187786023184,38.130194889021965,33.12806731136021,0.0022632801828223344,7.0,-38.12,1.357151599901897,-38.04,1.0502,2.148,3.1114,0.6756,0.2274,0.3291,0.2840795403754705,0
152809,npp,1175,1293,3.11136317253113,11.4885654449463,104.832656860352,3670144,1175,971,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-11-30 18:10:12.827834,97.39689825006079,38.110542668384085,33.11019213237022,0.13911277896508742,7.0,-38.12,1.357151599901897,-38.04,1.0502,2.148,3.1114,0.6756,2.1611,2.1021,-0.665087772944613,0
152989,npp,444,615,5.38353490829468,11.4886417388916,104.830200195312,3670144,443,401,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-12-01 17:51:20.725415,96.70136257981919,58.764672576397025,49.18054601078511,0.09838422920457858,4.0,-58.78,2.253202848596432,-58.7,1.1953,2.5344,5.0148,0.5726,2.7157,3.0827,1.1256717662831315,0
153478,npp,308,2195,0.988405346870422,11.4902877807617,104.835174560547,3670144,308,1755,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-12-04 18:35:19.703956,-79.35523155687538,9.342462289002452,8.261092908890165,0.03211374817686611,11.0,9.34,1.0,9.51,0.7845,1.4455,2.2749,1.004,0.9941,0.9923,0.3535033922437255,0
153830,npp,1919,837,0.793769359588623,11.4872312545776,104.832565307617,3670144,1917,629,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-12-06 17:57:37.276126,96.93697238582699,53.15025540357241,45.09259125123522,0.0035158281910803273,5.0,-53.18,1.9513309067639726,-53.1,1.3212,2.4239,4.4879,0.5987,0.6158,0.4752,0.4052642481984125,0
154406,npp,1773,2417,0.23508598655462298,11.4892988204956,104.833152770996,3670176,1773,1956,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-12-09 18:41:34.469937,-78.78482367711227,21.62670713593836,19.03925624882552,1.0495907509254702e-11,12.0,21.61,1.0837787002826917,21.77,1.0928,2.1761,4.6183,0.6669,-0.3398,0.1568,0.1568,0
155739,npp,1802,1290,0.921459257602692,11.4901075363159,104.835502624512,3670176,1802,967,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.5776994690418,38.21908958301224,33.202480379700454,4.8375948836117167e-29,7.0,-38.24,1.357151599901897,-38.04,1.0502,2.148,3.1114,0.6756,0.5474,0.6225,0.6225,0
157819,npp,927,1058,4.62661170959473,11.4908456802368,104.831100463867,3670144,931,778,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2012-12-27 18:03:49.423583,96.95113976234566,46.57396871865532,40.00335756019261,0.20595988158060782,6.0,-46.6,1.646109783506203,-46.34,1.1505,2.671,5.0527,0.5433,2.6392,2.5137,-1.5831893746994403,0
168356,npp,1669,607,2.14511156082153,11.4875135421753,104.834320068359,3670144,1670,392,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-02 17:51:13.866880,96.95892996888745,58.94388376388701,49.31048323240324,0.034704770522086245,4.0,-58.97,2.253202848596432,-58.7,1.1953,2.5344,5.0148,0.5726,1.2785,1.2283,0.5379635883058081,0
169981,npp,2237,1731,0.32224395871162403,11.4841804504395,104.833915710449,3670176,2236,1316,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.06951048303678,17.330542988095917,15.288019429507486,4.761168841269177e-34,9.0,-17.32,1.0442604737599883,-16.61,0.9393,1.8419,3.9896,0.7879,-0.004,0.2539,0.2539,0
170155,npp,1508,1052,0.551673471927643,11.4881248474121,104.831352233887,3670176,1509,773,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.64963779905172,46.77234202116927,40.16129122263552,5.989753180690445e-34,6.0,-46.8,1.646109783506203,-46.34,1.1505,2.671,5.0527,0.5433,0.1637,0.2997,0.2997,0
170350,npp,2731,3971,0.883317232131958,11.4901838302612,104.833694458008,3670176,2730,3153,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.77545344406877,68.50617178031034,55.450581255499245,8.49056369324682e-33,19.0,68.5,3.3985290935932855,68.73,1.4294,2.6824,5.2982,0.541,0.9218,0.4779,0.4779,0
170716,npp,1345,2630,0.472011178731918,11.48606300354,104.832901000977,3670176,1346,2122,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-15 18:47:38.925987,-80.06385750769613,31.93322365846507,27.916563241789863,2.988381553131855e-29,13.0,31.93,1.2365102219381485,32.65,0.8659,1.8728,3.9955,0.7749,0.3184,0.3658,0.3658,0
170898,npp,648,1955,0.431988537311554,11.4882955551147,104.83561706543,3670176,648,1525,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-16 18:28:50.380886,107.48336526020465,4.60318535941206,4.073513957456061,1.3526156431991967e-24,10.0,-4.59,1.0,-3.6,0.7751,1.4512,3.0085,1.0,0.432,0.432,0.432,0
171260,npp,2279,603,0.33725994825363204,11.4856796264648,104.829696655273,3670176,2279,389,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.80880067709086,59.028378650911165,49.36607908573885,2.5395190208022418e-11,4.0,-59.06,2.253202848596432,-58.7,1.1953,2.5344,5.0148,0.5726,0.4761,0.1931,0.1931,0
171454,npp,483,3531,0.702057182788849,11.4899864196777,104.837211608887,3670176,486,2865,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20381828709873,60.38772703072331,50.31511329757695,2.3374365978872347e-14,17.0,60.37,2.4157378735459294,60.65,1.1895,2.0582,3.2444,0.7051,0.8898,0.495,0.495,0
171638,npp,2875,2859,0.261550828814507,11.4889698028564,104.833145141602,3670176,2875,2305,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84390788745922,41.28816018631011,35.737510958969025,2.767744774308985e-07,14.0,41.26,1.4867838833500562,41.73,0.9632,1.4221,2.728,1.0205,0.6706,0.2669,0.2669,0
171820,npp,2182,2185,0.665891170501709,11.4891128540039,104.83275604248,3670144,2182,1745,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-21 18:35:14.010001,-80.9184661203477,8.776916391288486,7.762065943936107,0.0037806598956741946,11.0,8.76,1.0,9.51,0.7845,1.4455,2.2749,1.004,0.6716,0.6685,0.5932962989827323,0
171998,npp,1478,1509,1.50922155380249,11.4869270324707,104.830238342285,3670144,1478,1132,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-22 18:16:25.452316,97.9128876680121,28.673962062766247,25.131459545559956,0.022739654008874732,8.0,-28.7,1.184412938166907,-28.09,0.8863,1.6106,3.504,0.9011,1.3656,1.3599,0.9075699336863862,0
172182,npp,763,829,3.33889532089233,11.4855003356934,104.833984375,3670144,762,619,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-23 17:57:35.111425,97.19995668763711,53.3575121722056,45.24905309745819,0.05367691993528161,5.0,-53.4,1.9513309067639726,-53.1,1.3212,2.4239,4.4879,0.5987,1.9201,1.999,0.9312755419075107,0
172368,npp,38,163,4.90041875839233,11.4898443222046,104.835708618164,3670144,39,78,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-24 17:38:44.773514,96.43011570461177,67.61374659688022,54.922291418854265,0.09691806082404598,2.0,-67.65,3.1865100272627664,-67.48,1.9813,3.7372,5.5579,0.3883,1.8163,1.9029,-0.024963672086581346,0
172382,npp,2022,3755,3.99370455741882,11.4867496490479,104.834030151367,3670144,2023,3029,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-24 19:19:09.376326,-78.30815109680779,64.82973426132601,53.23583714206155,0.0549106254054288,18.0,64.82,2.898275349237888,64.97,1.5576,2.7691,4.4569,0.5241,1.8737,2.093,1.0007350595894702,0
172748,npp,641,2412,6.89649820327759,11.4892826080322,104.83325958252,3670144,642,1952,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-26 18:41:37.604886,-80.38715952129412,21.358056616080333,18.805409078063395,0.21014556689126668,12.0,21.35,1.0837787002826917,21.77,1.0928,2.1761,4.6183,0.6669,5.8067,4.5991,0.4189502857457308,0
172930,npp,3012,1737,9.95167922973633,11.4890365600586,104.831550598145,3670144,3012,1322,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-27 18:22:49.052091,99.02552679798757,16.953923126440984,14.957267377510336,0.22246531936612476,9.0,-16.99,1.0442604737599883,-16.61,0.9393,1.8419,3.9896,0.7879,9.2173,7.8408,3.415589633031093,0
173110,npp,2300,1059,5.71663427352905,11.4889516830444,104.831802368164,3670144,2299,778,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-28 18:03:58.714606,97.07173112732309,46.55392584900429,39.98546828020333,0.1603171835178778,6.0,-46.57,1.646109783506203,-46.34,1.1505,2.671,5.0527,0.5433,3.3014,3.1059,-0.08307913853711879,0
173303,npp,469,3978,3.87007927894592,11.4867143630981,104.830299377441,3670144,471,3157,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-29 19:25:31.201061,-78.01262672505216,68.62412453363706,55.513480348472996,0.11478703358971201,19.0,68.61,3.3985290935932855,68.73,1.4294,2.6824,5.2982,0.541,1.8007,2.0937,-0.18960767457208094,0
173482,npp,2870,3316,2.89563274383545,11.4887399673462,104.832229614258,3670144,2871,2664,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-01-30 19:06:46.198135,-79.0432541344466,55.309392586746256,46.701482495207244,0.08363625559920242,16.0,55.29,2.0682789409984763,55.44,1.5135,3.0585,5.5186,0.4745,1.3725,1.3739,-0.2897661677721661,0
173847,npp,1471,1964,1.60614025592804,11.4910316467285,104.831787109375,3670144,1471,1534,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-01 18:29:10.854319,85.4670832615051,4.190621716991404,3.70836515183859,0.029352832102210846,10.0,-4.06,1.0,-3.6,0.7751,1.4512,3.0085,1.0,1.6061,1.6061,1.0222226689683294,0
174033,npp,763,1290,1.26693093776703,11.4850931167603,104.834297180176,3670144,762,967,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-02 18:10:22.291138,97.52253235710901,38.21848290681764,33.19969351933701,0.011227015087279683,7.0,-38.24,1.357151599901897,-38.04,1.0502,2.148,3.1114,0.6756,0.802,0.856,0.6326757367130027,0
174800,npp,3015,2194,0.5531607270240779,11.489574432373,104.831657409668,3670176,3015,1754,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.06384544543415,9.288778840510815,8.213350159845076,6.323120523906382e-16,11.0,9.28,1.0,9.51,0.7845,1.4455,2.2749,1.004,0.5589,0.5554,0.5554,0
175388,npp,2835,3762,0.777450144290924,11.4873170852661,104.829803466797,3670176,2838,3034,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.2869236768693,64.96788116493425,53.31830235684613,2.891854017374502e-29,18.0,64.95,2.898275349237888,64.97,1.5576,2.7691,4.4569,0.5241,0.764,0.4074,0.4074,0
175772,npp,1468,2420,0.309667780995369,11.488618850708,104.835456848145,3670176,1468,1958,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.29604740722685,21.807045496446424,19.195064497028206,4.002470311902121e-33,12.0,21.77,1.0837787002826917,21.77,1.0928,2.1761,4.6183,0.6669,-0.271,0.2065,0.2065,0
175964,npp,766,1745,0.682328283786774,11.4896364212036,104.830421447754,3670176,766,1329,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.04322023573323,16.550482283943595,14.602564768787676,1.1047356337142662e-31,9.0,-16.55,1.0442604737599883,-16.61,0.9393,1.8419,3.9896,0.7879,0.3408,0.5376,0.5376,0
176748,npp,2990,2647,0.719915390014648,11.4880895614624,104.835189819336,3670176,2989,2134,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65253827361467,32.70356258470888,28.567008004889257,1.5095186019759204e-19,13.0,32.7,1.2365102219381485,32.65,0.8659,1.8728,3.9955,0.7749,0.5188,0.5579,0.5579,0
177345,npp,862,622,1.70671081542969,11.4851865768433,104.83625793457,3670144,860,406,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-19 17:51:50.297481,96.78937676249862,58.601602206296455,49.06145795352143,0.004816595541437091,4.0,-58.62,2.253202848596432,-58.7,1.1953,2.5344,5.0148,0.5726,1.0839,0.9773,0.8814897919900713,0
178347,npp,2391,847,5.59871959686279,11.489764213562,104.832847595215,3670144,2392,640,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-24 17:58:13.703139,97.21291897000506,52.89515088091663,44.895436244814015,0.1630505727517303,5.0,-52.91,1.9513309067639726,-53.1,1.3212,2.4239,4.4879,0.5987,3.0782,3.352,0.1086491400230174,0
178951,npp,2269,2427,5.58356237411499,11.4853391647339,104.833618164062,3670144,2269,1964,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-27 18:42:14.329044,-79.1077790710914,22.138002523836544,19.482596175760275,0.13184697705497408,12.0,22.14,1.0837787002826917,21.77,1.0928,2.1761,4.6183,0.6669,4.5952,3.7235,1.1008412800717826,0
179148,npp,1568,1753,4.44295215606689,11.4872798919678,104.83464050293,3670144,1568,1335,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-02-28 18:23:25.744775,95.50462896914934,16.157199995929712,14.257505671563136,0.08994302262583474,9.0,-16.11,1.0442604737599883,-16.61,0.9393,1.8419,3.9896,0.7879,3.942,3.5005,1.7113816003571225,0
179346,npp,856,1076,3.36639857292175,11.4906749725342,104.832260131836,3670144,856,790,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-01 18:04:37.155634,97.6124620382676,45.99409662940908,39.53602561131309,0.05410806123166826,6.0,-46.0,1.5732132722552272,-46.34,1.1505,2.671,5.0527,0.5433,1.8932,1.829,0.752699414447128,0
179548,npp,135,405,2.38517332077026,11.4869365692139,104.832084655762,3670144,136,230,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-02 17:45:46.785435,96.64901361084885,63.25487721512512,52.215928919666624,0.026049354890150225,3.0,-63.25,2.7445598364131496,-63.43,1.4019,3.223,5.5525,0.4503,1.146,1.074,0.5558344016892283,0
179560,npp,2095,3991,2.1185051202774,11.4882373809814,104.833320617676,3670144,2101,3164,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-02 19:26:07.827050,-77.49144482383988,68.83878902597584,55.62947757099563,0.0410975625299616,19.0,68.82,3.5496478698597698,68.73,1.4294,2.6824,5.2982,0.541,1.2923,1.1461,0.3286001744859294,0
180152,npp,27,1981,0.717416822910309,11.4858245849609,104.836090087891,3670176,27,1550,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-05 18:29:49.156746,93.25715425729881,3.0985001525494082,2.7419862675498097,0.0004325280999631606,10.0,-3.08,1.0,-3.6,0.7751,1.4512,3.0085,1.0,0.7174,0.7174,0.7174,0
180348,npp,2390,1306,0.777173340320587,11.489857673645,104.830718994141,3670176,2391,983,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.7515338718514,37.61015230257298,32.69125623982752,1.0999205543430976e-10,7.0,-37.6,1.357151599901897,-38.04,1.0502,2.148,3.1114,0.6756,0.4411,0.5251,0.5251,0
180544,npp,1671,630,1.0365027785301208,11.4900007247925,104.833282470703,3670176,1672,413,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.11318134413578,58.433689333020446,48.94338717938438,1.275329993252752e-18,4.0,-58.44,2.253202848596432,-58.7,1.1953,2.5344,5.0148,0.5726,0.7864,0.5935,0.5935,0
180755,npp,2944,3552,0.742188513278961,11.4872312545776,104.832221984863,3670176,2948,2884,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20584633878057,60.84730813932851,50.61995723367852,2.89099342336713e-16,17.0,60.83,2.4157378735459294,60.65,1.1895,2.0582,3.2444,0.7051,0.9064,0.5233,0.5233,0
181350,npp,849,1535,0.757832527160645,11.4851245880127,104.831237792969,3670176,850,1151,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-11 18:17:23.932924,98.1127486647732,27.498937062759733,24.119770279960818,1.0701411422908493e-33,8.0,-27.47,1.184412938166907,-28.09,0.8863,1.6106,3.504,0.9011,0.7312,0.6828,0.6828,0
181554,npp,133,855,0.766996443271637,11.4846668243408,104.830238342285,3670176,134,645,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.32734502023779,52.700236229058525,44.749558366763246,3.2906738031799635e-33,5.0,-52.7,1.9513309067639726,-53.1,1.3212,2.4239,4.4879,0.5987,0.6021,0.4592,0.4592,0
181750,npp,2478,187,0.986084818840027,11.4908151626587,104.831764221191,3670176,2475,92,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-13 17:39:41.407224,96.28492016482816,67.22556297428166,54.68722624732158,4.27408636624572e-31,2.0,-67.24,3.1865100272627664,-67.48,1.9813,3.7372,5.5579,0.3883,0.5879,0.3829,0.3829,0
181765,npp,1387,3776,1.0497487783432011,11.4895687103271,104.836616516113,3670176,1386,3043,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17623887783984,65.2313032816917,53.48099534997852,3.6171168321475e-31,18.0,65.21,2.898275349237888,64.97,1.5576,2.7691,4.4569,0.5241,0.858,0.5501,0.5501,0
182359,npp,2375,1761,0.699200689792633,11.4867725372314,104.836097717285,3670176,2375,1342,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.33980943234862,15.669809353547656,13.829664157597014,8.112060517751155e-24,9.0,-15.67,1.0442604737599883,-16.61,0.9393,1.8419,3.9896,0.7879,0.3569,0.5509,0.5509,0
182555,npp,1662,1083,0.611917108297348,11.4843730926514,104.835021972656,3670176,1660,795,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.23531669712953,45.74366673310102,39.335876638779474,2.521880237940254e-18,6.0,-45.76,1.5732132722552272,-46.34,1.1505,2.671,5.0527,0.5433,0.1424,0.3325,0.3325,0
182754,npp,938,412,1.17272853851318,11.4891920089722,104.836494445801,3670176,938,235,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.8045637897714,63.10711491957454,52.11955988182358,7.059926559642099e-12,3.0,-63.12,2.7445598364131496,-63.43,1.4019,3.223,5.5525,0.4503,0.7042,0.528,0.528,0
182767,npp,2898,3999,1.23351526260376,11.4899587631226,104.831695556641,3670176,2902,3167,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.16929465496398,68.95635593866608,55.695109134713654,1.0166347999805483e-20,19.0,68.94,3.5496478698597698,68.73,1.4294,2.6824,5.2982,0.541,1.043,0.6673,0.6673,0
182958,npp,2226,3338,0.880458474159241,11.4900054931641,104.836296081543,3670176,2229,2686,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.0546807801609,55.86436843125444,47.10388575580963,5.656195882454451e-15,16.0,55.85,2.0682789409984763,55.44,1.5135,3.0585,5.5186,0.4745,0.3981,0.4178,0.4178,0
183154,npp,1540,2661,0.5710628926754,11.487211227417,104.831390380859,3670176,1540,2144,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.75861392903956,33.316468367705326,29.08677428468832,2.475281693356696e-08,13.0,33.32,1.2365102219381485,32.65,0.8659,1.8728,3.9955,0.7749,0.3985,0.4425,0.4425,0
183352,npp,841,1987,0.79673969745636,11.4859399795532,104.831695556641,3670144,841,1556,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-21 18:30:07.115585,95.19449735886307,2.7381858665177847,2.423227356175445,0.0016747832652064213,10.0,-2.74,1.0,-3.6,0.7751,1.4512,3.0085,1.0,0.7967,0.7967,0.7633857365061009,0
183549,npp,115,1313,1.91043269634247,11.4846572875977,104.833862304688,3670144,116,989,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-22 18:11:18.512759,98.02761278279667,37.32736320962616,32.45651471048439,0.015602687304686511,7.0,-37.32,1.357151599901897,-38.04,1.0502,2.148,3.1114,0.6756,1.2762,1.2907,0.9803362371896671,0
183942,npp,664,3559,3.62891221046448,11.4905595779419,104.832275390625,3670144,664,2889,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-24 19:14:02.346304,-78.53410391786043,60.98520422636405,50.7154814029222,0.03878842741699747,17.0,60.97,2.5331140255951103,60.65,1.1895,2.0582,3.2444,0.7051,2.0713,2.5587,1.7871327660005814,0
184132,npp,3054,2889,4.82653093338013,11.487060546875,104.832183837891,3670144,3053,2330,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-25 18:55:15.525217,-78.87550960699578,42.38448602905396,36.62662668552093,0.08932250299316025,14.0,42.35,1.4867838833500562,41.73,0.9632,1.4221,2.728,1.0205,3.741,4.9254,3.1486247822932683,0
184322,npp,2359,2215,6.37526893615723,11.4844245910645,104.834327697754,3670144,2359,1774,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-26 18:36:28.701084,-78.37593681188247,10.559457160149448,9.333660187056683,0.17429490828784697,11.0,10.5,1.0,9.51,0.7845,1.4455,2.2749,1.004,6.381,6.4005,2.933480343799505,0
185103,npp,1493,3117,3.01403474807739,11.4866380691528,104.83203125,3670144,1494,2496,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-03-30 19:01:37.112381,-79.43838561884976,49.8297379488417,42.5577973892063,0.06706371887520253,15.0,49.82,1.7549928774784245,49.355,1.0844,2.043,3.3055,0.7103,2.0045,2.141,0.8069895355391539,0
186476,npp,1610,1991,0.46575739979744,11.4873323440552,104.832176208496,3670176,1610,1560,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-04-06 18:30:21.510995,89.0601109710003,2.5608298164746994,2.266423250517362,1.3046546390447136e-17,10.0,-2.51,1.0,-3.6,0.7751,1.4512,3.0085,1.0,0.4658,0.4658,0.4658,0
188236,npp,2243,3120,0.897734344005585,11.4881162643433,104.831253051758,3670176,2245,2498,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.21313883515947,49.90600271726683,42.61988748155826,1.2109877356079546e-24,15.0,49.91,1.7549928774784245,49.355,1.0844,2.043,3.3055,0.7103,0.7986,0.6377,0.6377,0
188809,npp,125,1089,0.427150577306747,11.4899549484253,104.836921691895,3670176,124,800,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.25180567967476,45.552553219454424,39.18897497110424,6.050286044420426e-08,6.0,-45.56,1.5732132722552272,-46.34,1.1505,2.671,5.0527,0.5433,0.0249,0.2321,0.2321,0
190140,npp,2172,3565,12.6861019134521,11.4878454208374,104.833023071289,3670144,2171,2893,196611,3866755,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-04-25 19:14:26.016420,-78.47696038155254,61.103066145644384,50.803172256977014,0.22344411464176345,17.0,61.09,2.5331140255951103,60.65,1.1895,2.0582,3.2444,0.7051,5.6468,8.9447,4.500019744361532,0
193502,npp,1478,2217,0.352095797657967,11.4893798828125,104.83568572998,3670176,1478,1776,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-05-13 18:36:58.192645,-80.44931227947434,10.60907986868763,9.379171165685076,1.3458479484969499e-27,11.0,10.61,1.015504800579495,9.51,0.7845,1.4455,2.2749,1.004,0.3745,0.3535,0.3535,0
193684,npp,765,1541,0.459207952022552,11.486138343811,104.836479187012,3670176,765,1156,196611,3866787,1354,cam_phnompenh_10_29,11.4875,104.83333333,10,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.81425088094376,27.20793678263512,23.873419022026354,1.4308886752533092e-24,8.0,-27.18,1.1367971201176101,-28.09,0.8863,1.6106,3.504,0.9011,0.4384,0.4138,0.4138,0
