gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1641,2226,1.091037333011627,11.5921859741211,104.987159729004,3670144,1641,1784,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-05-10 18:36:12.605152,-78.20588258589218,11.122368505964785,9.831517816263975,0.0296161948198465,11.0,11.12,1.015504800579495,10.56,0.4354,0.6837,1.1019,0.8746,0.9991,0.9542,0.5511907088673174,0
115195,npp,942,1304,0.1950700506567955,11.5891532897949,104.987167358398,3670176,941,980,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-06-23 18:10:16.909205,96.8386426842008,37.70174709745429,32.76751816010183,7.073385341499544e-27,7.0,-37.68,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,0.0615,0.1263,0.1263,0
131476,npp,2874,1312,0.344543561339378,11.5885057449341,104.986869812012,3670144,2873,988,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-08-10 18:10:17.405874,97.50635638356702,37.37399341420973,32.49847698378601,0.0023104573890464215,7.0,-37.36,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,0.1716,0.2232,0.19175991121695718,0
148550,npp,454,2436,0.740694165229797,11.5954275131226,104.985404968262,3670144,455,1973,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-11-07 18:41:30.499571,-79.72522090159194,22.593064591922996,19.877676997758677,0.004046411579146397,12.0,22.61,1.0837787002826917,22.72,0.6069,0.9681,3.7074,0.6177,0.3881,0.4575,0.40243750895202546,0
152809,npp,1156,1312,2.99591183662415,11.5949201583862,104.986122131348,3670144,1157,989,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-11-30 18:10:11.048553,98.1812335719112,37.3300550654277,32.46028557127505,0.1392107642333902,7.0,-37.36,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,2.1252,1.9405,0.04615699769973358,0
153478,npp,289,2213,0.848109006881714,11.5947322845459,104.986854553223,3670144,289,1773,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-12-04 18:35:17.924676,-79.79251655965585,10.376839816426942,9.17366885927924,0.03221895025219556,11.0,10.38,1.0,10.56,0.4354,0.6837,1.1019,0.8746,0.7623,0.7417,0.3032731061616578,0
153830,npp,1900,857,0.600517779588699,11.5937957763672,104.990058898926,3670144,1899,646,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-12-06 17:57:35.496852,96.9914482051801,52.6164626064113,44.690308999805794,0.0035737009050485677,5.0,-52.64,1.847645286154319,-52.575,0.7203,1.3183,2.9675,0.4536,0.2095,0.2724,0.2237700299034123,0
154803,npp,316,1082,0.25146871805191,11.5889377593994,104.986999511719,3670176,315,795,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.40002852681553,45.76558107918867,39.35847688992729,3.495789648472713e-27,6.0,-45.8,1.5732132722552272,-45.71,0.6474,1.2039,4.1498,0.4967,-0.0074,0.1249,0.1249,0
155739,npp,1784,1309,0.316104248166084,11.5903434753418,104.988761901855,3670176,1784,985,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-12-16 18:10:08.546127,97.59307594010242,37.462466634520496,32.572759366624425,4.4672626325532e-29,7.0,-37.48,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,0.1506,0.2047,0.2047,0
157819,npp,909,1077,4.36397933959961,11.5904226303101,104.985717773438,3670144,908,791,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2012-12-27 18:03:47.644303,96.95052674718754,45.94253910325357,39.50085860163443,0.20575892083843197,6.0,-45.97,1.5732132722552272,-45.71,0.6474,1.2039,4.1498,0.4967,2.6067,2.1676,-0.6323125929491042,0
168356,npp,1651,626,2.03268849849701,11.5881834030151,104.98853302002,3670144,1653,410,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-02 17:51:12.087600,97.33038304496058,58.49465216975163,48.99490267483045,0.03482556043022598,4.0,-58.53,2.253202848596432,-58.25,0.6847,1.311,3.2825,0.4561,0.9183,0.9271,0.45320304910343917,0
168722,npp,2197,2880,0.673636734485626,11.5886583328247,104.98868560791,3670144,2197,2322,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-04 18:53:57.845501,-79.34933100683699,42.02299546670314,36.33887201691646,0.013155296200376464,14.0,42.02,1.4867838833500562,42.38,0.5596,0.7905,1.3471,0.7564,0.5193,0.5095,0.330486233086183,0
169981,npp,2218,1750,0.2008343487977982,11.5892763137817,104.990127563477,3670176,2218,1333,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.91438099032432,16.24678700275286,14.338073237745315,4.9430771643812184e-34,9.0,-16.28,1.0442604737599883,-15.62,0.4967,0.9209,3.2123,0.6493,-0.0916,0.1304,0.1304,0
170155,npp,1490,1071,0.474559158086777,11.5892696380615,104.984130859375,3670176,1491,787,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.67401079496942,46.15383145340181,39.66975045678695,5.983625865085483e-34,6.0,-46.17,1.5732132722552272,-45.71,0.6474,1.2039,4.1498,0.4967,0.1344,0.2357,0.2357,0
170350,npp,2711,3988,1.95187759399414,11.5932207107544,104.985862731934,3670176,2712,3162,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.78310387116215,68.77721678636966,55.60519109497829,8.676666418215505e-33,19.0,68.77,3.5496478698597698,69.03,1.0578,2.0113,3.8567,0.2973,0.5812,0.5803,0.5803,0
170531,npp,2024,3325,0.5371612906455989,11.5938005447388,104.985725402832,3670176,2024,2673,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.66971596920155,55.52673598467872,46.86409628960026,4.939372170545673e-32,16.0,55.52,2.0682789409984763,55.9,0.8867,1.3795,3.6019,0.4334,0.1907,0.2328,0.2328,0
170716,npp,1325,2647,0.31898190081119504,11.5939922332764,104.985191345215,3670176,1325,2134,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36532330057892,32.710275285563306,28.576499142432144,2.852864227616719e-29,13.0,32.7,1.2365102219381485,33.46,0.4699,0.7621,2.4466,0.7846,0.2396,0.2503,0.2503,0
170898,npp,629,1974,0.305195704102516,11.5927486419678,104.990707397461,3670176,629,1543,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-16 18:28:48.601605,111.06169089173639,3.5335539392452486,3.127269689517918,1.2462848328959588e-24,10.0,-3.49,1.0,-2.59,0.3599,0.598,1.4921,1.0,0.3052,0.3052,0.3052,0
171079,npp,2994,1299,0.364904284477234,11.5914888381958,104.987808227539,3670176,2995,976,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-17 18:10:00.053939,98.45451009070597,37.841134290311565,32.887142897732794,1.5080619689509e-18,7.0,-37.88,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,0.1866,0.2364,0.2364,0
171454,npp,463,3547,0.31161969900131203,11.5908622741699,104.984870910645,3670176,468,2880,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53291305455375,60.730246912692586,50.549439422330224,2.116384022214979e-14,17.0,60.72,2.4157378735459294,61.03,0.9895,1.4119,2.3548,0.4235,0.1425,0.132,0.132,0
171638,npp,2856,2878,0.375469624996185,11.5902147293091,104.989379882812,3670176,2856,2320,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52142290432104,41.984447078133854,36.30709822326773,3.129033447642677e-07,14.0,41.95,1.4867838833500562,42.38,0.5596,0.7905,1.3471,0.7564,0.3188,0.284,0.284,0
171820,npp,2163,2204,0.395646303892136,11.5928478240967,104.991065979004,3670144,2163,1763,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-21 18:35:12.230720,-81.22842454903662,9.871762010004819,8.728348240871037,0.003701212246641955,11.0,9.86,1.0,10.56,0.4354,0.6837,1.1019,0.8746,0.3099,0.346,0.2956348895283736,0
171998,npp,1459,1529,1.51677930355072,11.5916976928711,104.989845275879,3670144,1460,1146,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-22 18:16:23.673035,98.02913676303379,27.741173688277296,24.330494329636508,0.02258848952796987,8.0,-27.76,1.184412938166907,-27.255,0.5225,0.7639,1.6409,0.7828,1.2336,1.1873,0.8799218507205124,0
172182,npp,744,848,3.00095868110657,11.5930595397949,104.985145568848,3670144,744,641,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-23 17:57:33.332151,97.25857968696558,52.85272535807906,44.86948848231305,0.053509478881502544,5.0,-52.88,1.9513309067639726,-52.575,0.7203,1.3183,2.9675,0.4536,1.4603,1.3612,0.6330572630923365,0
172368,npp,20,181,5.49655532836914,11.5911998748779,104.984062194824,3670144,22,88,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-24 17:38:42.994232,96.43268623133073,67.31005368433074,54.74363286434261,0.0967503030965375,2.0,-67.34,3.1865100272627664,-67.14,1.0119,1.6152,4.4175,0.3702,1.816,2.0348,0.7182476439330141,0
172382,npp,2002,3772,3.22950267791748,11.5908555984497,104.985076904297,3670144,2005,3041,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-24 19:19:07.597046,-78.3227789660555,65.14119525030495,53.43126804831847,0.0546678737470369,18.0,65.13,2.898275349237888,65.28,1.1246,2.0661,3.5086,0.2894,0.9994,0.9346,0.1906941342889732,0
172563,npp,1327,3106,4.37348890304565,11.5891647338867,104.983688354492,3670144,1325,2489,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-25 19:00:20.821065,-78.55786922557341,49.498005385946165,42.302317061695604,0.11483511835646361,15.0,49.49,1.7549928774784245,49.88,0.7085,1.0781,2.7684,0.5547,2.4757,2.4258,0.8631542945846955,0
172748,npp,622,2429,5.4644021987915,11.5913782119751,104.98509979248,3670144,622,1967,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-26 18:41:34.046326,-79.18807548602398,22.273058987805467,19.6016774337212,0.2098295167123162,12.0,22.24,1.0837787002826917,22.72,0.6069,0.9681,3.7074,0.6177,4.7467,3.3751,0.5197958225613726,0
172930,npp,2993,1756,7.67599248886108,11.5937919616699,104.987426757812,3670144,2994,1338,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-27 18:22:47.272810,99.27663853621048,15.91927470969583,14.05004961572862,0.22229950014621408,9.0,-15.95,1.0442604737599883,-15.62,0.4967,0.9209,3.2123,0.6493,7.0667,4.9839,1.9589076092476296,0
173110,npp,2282,1078,8.42249584197998,11.5885381698608,104.986427307129,3670144,2281,792,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-28 18:03:56.935326,97.07368373172193,45.92237062795399,39.48284421413644,0.16033192222383605,6.0,-45.93,1.5732132722552272,-45.71,0.6474,1.2039,4.1498,0.4967,5.1864,4.1834,2.0016459051738673,0
173482,npp,2850,3334,2.69986653327942,11.5949602127075,104.987121582031,3670144,2853,2682,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-01-30 19:06:44.418861,-79.08792636122077,55.76246375979579,47.03358427111507,0.08364650751842138,16.0,55.75,2.0682789409984763,55.9,0.8867,1.3795,3.6019,0.4334,1.2363,1.1702,0.03196060409578494,0
173847,npp,1453,1983,1.17196178436279,11.5890636444092,104.985885620117,3670144,1453,1552,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-01 18:29:09.075038,90.1913768934153,2.9771892313521557,2.63483071318889,0.029424700073220164,10.0,-2.97,1.0,-2.59,0.3599,0.598,1.4921,1.0,1.172,1.172,0.7715965183767075,0
174033,npp,744,1309,0.927657663822174,11.5916633605957,104.98819732666,3670144,744,985,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-02 18:10:20.511857,97.61055679408872,37.463433174129584,32.57134594148911,0.011287940063199645,7.0,-37.48,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,0.6013,0.6009,0.44729671804934873,0
174221,npp,25,632,0.692213833332062,11.5920934677124,104.985702514648,3670144,25,415,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-03 17:51:30.167465,97.0416057119644,58.364758992182345,48.898230655958066,0.0012748569412864277,4.0,-58.39,2.253202848596432,-58.25,0.6847,1.311,3.2825,0.4561,0.3233,0.3157,0.29835208628830573,0
174800,npp,2996,2213,0.254343241453171,11.5931129455566,104.991149902344,3670176,2996,1772,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-06 18:35:32.630690,-79.55610900118702,10.387627889108222,9.18277699183311,7.139286041855873e-16,11.0,10.38,1.0,10.56,0.4354,0.6837,1.1019,0.8746,0.1686,0.2224,0.2224,0
175772,npp,1449,2438,0.326386198401451,11.5919342041016,104.988441467285,3670176,1449,1974,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-11 18:41:54.373613,-79.45414496040038,22.745961703400194,20.01141233770282,4.1160202958679395e-33,12.0,22.72,1.0837787002826917,22.72,0.6069,0.9681,3.7074,0.6177,0.0059,0.2016,0.2016,0
175964,npp,747,1764,0.490508764982224,11.5950202941895,104.986747741699,3670176,747,1346,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-12 18:23:05.798561,96.11347548693182,15.50843615716573,13.688492522947081,1.0995320034693982e-31,9.0,-15.51,1.0442604737599883,-15.62,0.4967,0.9209,3.2123,0.6493,0.1858,0.3185,0.3185,0
176156,npp,35,1088,0.547605663537979,11.5909948348999,104.990776062012,3670176,36,799,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.90104338006714,45.56434871963759,39.19364516697592,1.9426894041673945e-28,6.0,-45.59,1.5732132722552272,-45.71,0.6474,1.2039,4.1498,0.4967,0.1808,0.272,0.272,0
176748,npp,2971,2665,0.323110342025757,11.5913925170898,104.988807678223,3670176,2971,2147,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56515336857372,33.521601773678775,29.25983077025412,1.4011370572546084e-19,13.0,33.5,1.2937979144666532,33.46,0.4699,0.7621,2.4466,0.7846,0.2586,0.2535,0.2535,0
176948,npp,2273,1992,0.272365033626556,11.5906267166138,104.986595153809,3670176,2273,1561,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-17 18:29:29.262935,102.60331399686346,2.419902402074531,2.1415684978522487,4.885853107285884e-13,10.0,-2.45,1.0,-2.59,0.3599,0.598,1.4921,1.0,0.2724,0.2724,0.2724,0
177149,npp,1557,1291,0.291353896260262,11.5913047790527,104.98908996582,3670176,1558,968,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-18 18:10:38.892823,97.0663387850747,37.14876171981365,32.30689722191098,6.6514286892340985e-06,7.0,-38.2,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,0.1324,0.1887,0.1887,0
177345,npp,843,640,1.54409146308899,11.5943775177002,104.985992431641,3670144,842,423,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-19 17:51:48.518201,96.84368464467927,58.179866926483236,48.763974414286714,0.004748631099411186,4.0,-58.2,2.2013981571160284,-58.25,0.6847,1.311,3.2825,0.4561,0.7038,0.7043,0.6396818927493727,0
178951,npp,2250,2445,4.14542627334595,11.588770866394,104.988273620605,3670144,2250,1980,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-27 18:42:12.549809,-79.27948829698167,23.08476700242056,20.305264845943448,0.13173969470841637,12.0,23.09,1.0837787002826917,22.72,0.6069,0.9681,3.7074,0.6177,3.5297,2.5605,0.767821321951309,0
179148,npp,1549,1772,3.10216546058655,11.5924558639526,104.989555358887,3670144,1549,1352,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-02-28 18:23:23.965495,95.52616516238108,15.123236108437625,13.35013195938569,0.08994748557694736,9.0,-15.07,1.0442604737599883,-15.62,0.4967,0.9209,3.2123,0.6493,2.6867,2.0142,0.7902185728775324,0
179346,npp,838,1095,2.94121718406677,11.5910205841064,104.987380981445,3670144,839,805,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-01 18:04:35.376361,97.63272180299087,45.35187331867183,39.02307366545074,0.0541715360662344,6.0,-45.35,1.5732132722552272,-45.71,0.6474,1.2039,4.1498,0.4967,1.7023,1.4609,0.7237481652547816,0
179548,npp,117,424,2.08964443206787,11.5891304016113,104.984596252441,3670144,118,244,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-02 17:45:45.006155,96.97692269892512,62.87405700399584,51.967539717320165,0.026125545583765994,3.0,-62.88,2.6065528283652384,-63.04,0.718,1.1885,3.4163,0.5031,0.9437,1.0513,0.6957905339725646,0
179560,npp,2075,4009,3.10471129417419,11.5908870697021,104.986709594727,3670144,2074,3172,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-02 19:26:06.047770,-77.7592461316168,69.11650014757646,55.786094323015895,0.0411147063364192,19.0,69.09,3.5496478698597698,69.03,1.0578,2.0113,3.8567,0.2973,0.906,0.923,0.36352202666275546,0
180152,npp,8,1999,0.523239523172379,11.5909852981567,104.98469543457,3670176,8,1568,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.96883411982908,2.0623924340514064,1.825205603914817,0.000443415692848093,10.0,-2.05,1.0,-2.59,0.3599,0.598,1.4921,1.0,0.5232,0.5232,0.5232,0
180348,npp,2372,1326,0.448422431945801,11.5889806747437,104.988746643066,3670176,2372,1001,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.7671920076553,36.81595752177677,32.02867644078176,9.80612614339759e-11,7.0,-36.8,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,0.2481,0.2904,0.2904,0
180544,npp,1653,649,0.426370233297348,11.5907163619995,104.990623474121,3670176,1654,431,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.12848500410178,57.980735677828456,48.62303067736301,1.442801133983544e-18,4.0,-57.98,2.2013981571160284,-58.25,0.6847,1.311,3.2825,0.4561,0.1961,0.1945,0.1945,0
180755,npp,2924,3570,1.111242890357971,11.5943412780762,104.986183166504,3670176,2923,2897,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.24927497951491,61.216365157908456,50.87015470772892,3.306560446376085e-16,17.0,61.2,2.5331140255951103,61.03,0.9895,1.4119,2.3548,0.4235,0.4793,0.4706,0.4706,0
181155,npp,1535,2227,0.656104981899261,11.5899181365967,104.987152099609,3670176,1535,1785,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-10 18:36:08.971662,-75.70717417582577,11.193146075939959,9.892588426008432,3.5659979525597527e-29,11.0,11.18,1.015504800579495,10.56,0.4354,0.6837,1.1019,0.8746,0.5708,0.5738,0.5738,0
181554,npp,114,874,0.650496423244476,11.5926179885864,104.989067077637,3670176,116,656,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.40046521743749,52.155089014170734,44.33693466650788,3.4180216574962726e-33,5.0,-52.16,1.847645286154319,-52.575,0.7203,1.3183,2.9675,0.4536,0.2365,0.295,0.295,0
181765,npp,1367,3794,1.20262837409973,11.5931425094604,104.989761352539,3670176,1368,3054,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.19042985605157,65.5431167502681,53.674790412088946,3.86664401476806e-31,18.0,65.52,3.0,65.28,1.1246,2.0661,3.5086,0.2894,0.3101,0.3481,0.3481,0
182359,npp,2356,1779,0.470316201448441,11.5933456420898,104.984481811523,3670176,2356,1359,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-16 18:23:43.767897,98.58301645685863,14.686906232082281,12.966673495972227,7.823152887279816e-24,9.0,-14.68,1.015504800579495,-15.62,0.4967,0.9209,3.2123,0.6493,0.1542,0.3054,0.3054,0
182754,npp,920,431,0.619437545537949,11.590163230896,104.989212036133,3670176,920,249,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.12974055402623,62.72367939436048,51.86872709733437,6.3901492862863525e-12,3.0,-62.74,2.6065528283652384,-63.04,0.718,1.1885,3.4163,0.5031,0.3796,0.3117,0.3117,0
182767,npp,2877,4016,0.879197657108307,11.5941381454468,104.988548278809,3670176,2875,3175,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-18 19:26:24.054174,-77.92239035214149,69.22314995305109,55.84525561280124,9.606128227348764e-21,19.0,69.19,3.5496478698597698,69.03,1.0578,2.0113,3.8567,0.2973,0.279,0.2614,0.2614,0
182958,npp,2206,3354,0.653793573379517,11.5931358337402,104.985618591309,3670176,2204,2703,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-19 19:07:38.996876,-78.29839758637284,56.2664526184138,47.396879572062666,5.1981626261423025e-15,16.0,56.26,2.1127631471468895,55.9,0.8867,1.3795,3.6019,0.4334,0.2544,0.2834,0.2834,0
183154,npp,1520,2679,0.329402312636375,11.5941066741943,104.988784790039,3670176,1522,2157,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-20 18:48:52.160970,-79.09918463021899,34.10733375838144,29.755368028405787,2.2083880886008926e-08,13.0,34.1,1.2937979144666532,33.46,0.4699,0.7621,2.4466,0.7846,0.2635,0.2585,0.2585,0
183352,npp,822,2006,0.533428221940994,11.5904541015625,104.986686706543,3670144,822,1574,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-21 18:30:05.336311,94.77672022211726,1.6445933222699696,1.455505264465255,0.0016279123987799511,10.0,-1.64,1.0,-2.59,0.3599,0.598,1.4921,1.0,0.5334,0.5334,0.5112478016555061,0
183549,npp,96,1331,1.75781202316284,11.5899333953857,104.985145568848,3670144,98,1007,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-22 18:11:14.954200,96.67138753322203,36.63238210792105,31.876239424406986,0.015467657173451898,7.0,-36.6,1.357151599901897,-37.32,0.478,0.9232,2.0987,0.6477,1.2129,1.1386,0.928120240838674,0
183942,npp,644,3577,3.1752655506134,11.5948534011841,104.988212585449,3670144,646,2903,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-24 19:14:00.567069,-78.56011654529,61.36022325326222,50.96911591926992,0.03850321964825902,17.0,61.34,2.5331140255951103,61.03,0.9895,1.4119,2.3548,0.4235,1.2941,1.3448,0.8208584419720104,0
184132,npp,3034,2907,4.00000643730164,11.5952062606812,104.98543548584,3670144,3034,2345,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-25 18:55:13.745938,-78.98330337709183,43.02911544024347,37.15089982696857,0.088941826432386,14.0,43.0,1.4867838833500562,42.38,0.5596,0.7905,1.3471,0.7564,2.7566,3.0255,1.8152033146695188,0
184322,npp,2340,2233,5.22417831420898,11.58899974823,104.984146118164,3670144,2340,1791,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-26 18:36:26.921848,-78.84351154439157,11.568900903859276,10.223372384377907,0.1738177156759281,11.0,11.51,1.015504800579495,10.56,0.4354,0.6837,1.1019,0.8746,5.0691,4.5688,2.2035348196833264,0
185103,npp,1473,3135,2.59670162200928,11.5948219299316,104.987594604492,3670144,1476,2508,196611,3866755,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-03-30 19:01:35.333108,-79.50883215629759,50.368588397428944,42.97466366139218,0.06703169927596027,15.0,50.36,1.7549928774784245,49.88,0.7085,1.0781,2.7684,0.5547,1.4633,1.4403,0.5281504894720325,0
186476,npp,1591,2010,0.341632828116417,11.5914993286133,104.986785888672,3670176,1591,1578,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-04-06 18:30:19.731715,83.93426477656125,1.4899547974334544,1.3187279247177517,1.5140890199685582e-17,10.0,-1.42,1.0,-2.59,0.3599,0.598,1.4921,1.0,0.3416,0.3416,0.3416,0
188236,npp,2223,3137,0.580165475606918,11.5930862426758,104.985580444336,3670176,2227,2510,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-04-15 19:01:46.278912,-78.79784634942379,50.42596930793807,43.02203379274388,1.1822867014096196e-24,15.0,50.42,1.847645286154319,49.88,0.7085,1.0781,2.7684,0.5547,0.3285,0.3218,0.3218,0
188809,npp,107,1108,0.407945394515991,11.5907430648804,104.990135192871,3670176,106,814,196611,3866787,191,cam_phnompenh_47_4,11.59166667,104.9875,47,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.26588171760922,44.91236438677241,38.676099812133195,5.344350715570603e-08,6.0,-44.91,1.5732132722552272,-45.71,0.6474,1.2039,4.1498,0.4967,0.092,0.2026,0.2026,0
