gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,2006,1324,17.4522113800049,11.545708656311,104.94384765625,3670176,2006,999,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-04-20 18:11:20.861315,97.41050421117185,36.87582760763153,32.08346225752173,2.1184933181953005e-30,6.0,-36.88,1.357151599901897,-37.52,15.1913,19.5547,28.374,0.9507,17.0423,16.5926,0
108432,npp,887,418,28.9215488433838,11.547511100769,104.940368652344,3670176,888,240,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-05-18 17:45:51.037981,96.88794975455212,63.00176822881214,52.05795707252859,2.1079625050794645e-25,2.0,-63.01,2.6065528283652384,-63.16,13.5732,20.48,28.5808,0.9078,21.8301,26.2547,0
108621,npp,2157,3344,42.1996688842773,11.5455312728882,104.93921661377,3670176,2155,2693,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-05-19 19:07:25.316603,-78.68424722898507,55.99252618138357,47.20270919725889,3.976250710789785e-23,15.0,56.0,2.0682789409984763,55.82,13.3412,22.1432,29.47,0.8396,28.2887,35.431,0
115684,npp,35,2199,44.1303176879883,11.5466785430908,104.94164276123,3670176,35,1759,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-06-27 18:35:22.016046,-86.77294998381886,9.633499282739912,8.51705701203016,1.5155764235941075e-13,10.0,9.57,1.0,10.26,14.5821,21.8645,28.4171,0.8503,40.8573,37.5242,0
121373,npp,2,1529,46.9815063476562,11.5462121963501,104.939888000488,3670176,3,1147,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-07-14 18:16:35.381966,98.36371751984693,27.76416637161689,24.34800927856914,1.7807159862128482e-11,7.0,-27.76,1.184412938166907,-27.495,11.1683,22.1087,31.1666,0.8409,39.5916,39.5074,0
132023,npp,2702,2885,3.12877058982849,11.5451211929321,104.944641113281,3670176,2701,2326,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-08-13 18:54:12.827376,-78.7643414700114,42.170700306101985,36.458555337198554,7.882356369103168e-10,13.0,42.2,1.4867838833500562,42.22,13.507,18.5266,23.5971,1.0035,8.235,3.1397,0
154607,npp,1048,1756,17.1071453094482,11.5469970703125,104.944801330566,3670176,1048,1338,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-12-10 18:22:44.144433,98.09436793606507,15.925233844966867,14.055453690645514,4.601048080066049e-20,8.0,-15.95,1.0442604737599883,-15.95,12.1337,14.5048,20.1829,1.2817,21.0835,21.927,0
154803,npp,324,1077,35.3773498535156,11.5437173843384,104.938056945801,3670176,325,792,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.4730659386599,45.95093469132479,39.506346314448145,3.4165392212929735e-27,5.0,-45.97,1.5732132722552272,-45.8,11.0522,21.6659,33.596,0.8581,27.3071,30.3573,0
155739,npp,1791,1303,52.2884140014648,11.5488958358765,104.941368103027,3670176,1794,980,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-12-16 18:10:08.546127,97.03976558008353,37.70776755462913,32.77716522363943,4.5802899672291886e-29,6.0,-37.72,1.357151599901897,-37.52,15.1913,19.5547,28.374,0.9507,42.711,49.7129,0
155924,npp,1060,626,32.301872253418,11.5435800552368,104.941192626953,3670176,1062,410,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.23329961724673,58.49532010339073,48.994172808722794,6.1665466962159515e-24,3.0,-58.53,2.253202848596432,-58.44,15.0347,22.0202,32.3019,0.8443,23.1546,27.2722,0
169981,npp,2226,1745,21.9433612823486,11.5432634353638,104.941253662109,3670176,2226,1328,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13549295025229,16.542691884038085,14.597552962776504,4.8926568124091695e-34,8.0,-16.55,1.0442604737599883,-15.95,12.1337,14.5048,20.1829,1.2817,25.7148,28.1258,0
170155,npp,1497,1066,27.8209228515625,11.5459690093994,104.942192077637,3670176,1497,783,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.24484006133372,46.326667954926506,39.80734886891077,5.988125567430491e-34,5.0,-46.34,1.5732132722552272,-45.8,11.0522,21.6659,33.596,0.8581,22.5039,23.8731,0
170350,npp,2719,3983,21.6766319274902,11.5474224090576,104.940971374512,3670176,2725,3160,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.56184614972135,68.70056216430409,55.56165765786682,8.617081960063759e-33,18.0,68.69,3.3985290935932855,68.915,17.2138,21.5654,27.3416,0.8621,18.6242,18.6874,0
170531,npp,2032,3320,15.7850704193115,11.5468168258667,104.941207885742,3670176,2036,2669,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-14 19:06:23.912573,-78.32075671900273,55.40189803591375,46.77254928687252,4.946944303223108e-32,15.0,55.39,2.0682789409984763,55.82,13.3412,22.1432,29.47,0.8396,15.5174,13.2532,0
170716,npp,1333,2643,38.7101440429688,11.5481462478638,104.941719055176,3670176,1334,2131,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.31052921727913,32.53374310895793,28.426656943274875,2.88290294646442e-29,12.0,32.52,1.2365102219381485,33.255,10.7127,17.9005,35.6626,1.0386,35.4209,40.2045,0
170898,npp,637,1968,30.9286613464355,11.5466136932373,104.941856384277,3670176,637,1538,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-16 18:28:48.601605,103.2510099742906,3.823165404186422,3.3835024819823567,1.2747490056810745e-24,9.0,-3.83,1.0,-2.88,12.2813,18.5915,29.5844,1.0,30.9287,30.9287,0
171079,npp,3002,1293,13.8461122512817,11.5432271957397,104.939033508301,3670176,3001,970,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.82218506305658,38.082835585294625,33.088226361210516,1.553879520669799e-18,6.0,-38.12,1.357151599901897,-37.52,15.1913,19.5547,28.374,0.9507,14.3852,13.1641,0
171260,npp,2268,616,24.0701446533203,11.542875289917,104.938171386719,3670176,2266,401,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.52182247517871,58.727756166827476,49.15552737157933,2.3145177963702146e-11,3.0,-58.76,2.253202848596432,-58.44,15.0347,22.0202,32.3019,0.8443,19.5013,20.3222,0
171454,npp,471,3543,44.344799041748,11.5493049621582,104.941329956055,3670176,472,2876,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94359803659832,60.64457598756525,50.49086075831164,2.1692302419050504e-14,16.0,60.63,2.4157378735459294,60.93,16.1409,22.1672,35.6527,0.8387,27.772,37.1918,0
171638,npp,2864,2872,26.1495914459229,11.5442790985107,104.939781188965,3670176,2862,2316,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98067511802194,41.7761717374667,36.13695245920716,3.232151300835087e-07,13.0,41.73,1.4867838833500562,42.22,13.507,18.5266,23.5971,1.0035,23.7187,26.2412,0
174800,npp,3004,2207,30.2262516021729,11.5462589263916,104.940757751465,3670176,3004,1767,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.87453365248766,10.062375783490145,8.895914837626416,6.900074179788851e-16,10.0,10.03,1.0,10.26,14.5821,21.8645,28.4171,0.8503,26.9532,25.7015,0
175772,npp,1457,2434,11.3180198669434,11.5463342666626,104.945068359375,3670176,1458,1970,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.88789782198094,22.540011388388557,19.83241760909091,4.0733661167796094e-33,11.0,22.51,1.0837787002826917,22.4,9.8962,17.6103,23.6424,1.0557,12.7856,11.9486,0
175964,npp,755,1760,21.2135334014893,11.547571182251,104.943923950195,3670176,755,1342,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.2053381753051,15.708133738852878,13.863718999053852,1.09613174392866e-31,8.0,-15.73,1.0442604737599883,-15.95,12.1337,14.5048,20.1829,1.2817,25.0159,27.1904,0
176156,npp,42,1082,19.2636013031006,11.5488910675049,104.942512512207,3670176,42,795,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.46518222808587,45.77000450587237,39.357955676442025,1.9611395539899915e-28,5.0,-45.8,1.5732132722552272,-45.8,11.0522,21.6659,33.596,0.8581,17.0645,16.5301,0
176748,npp,2979,2661,6.66703748703003,11.5456037521362,104.945129394531,3670176,2980,2144,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.6744361092401,33.32382184752833,29.092459344510758,1.4205389094981868e-19,12.0,33.32,1.2365102219381485,33.255,10.7127,17.9005,35.6626,1.0386,9.5067,6.9244,0
180152,npp,16,1994,15.444034576416,11.5434627532959,104.942535400391,3670176,16,1563,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-05 18:29:47.377517,82.01322341379766,2.4562550930402636,2.17372921528522,0.0004410516357598571,9.0,-2.33,1.0,-2.88,12.2813,18.5915,29.5844,1.0,15.444,15.444,0
180348,npp,2379,1320,26.4385356903076,11.5478096008301,104.942031860352,3670176,2379,995,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.20516950694002,37.05966737095734,32.23225274293682,9.476864535307402e-11,6.0,-37.04,1.357151599901897,-37.52,15.1913,19.5547,28.374,0.9507,23.6638,25.1363,0
180544,npp,1660,643,42.2261543273926,11.5480699539185,104.941696166992,3670176,1659,426,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.82900401577108,58.12690139265531,48.726685615015406,1.391788166630181e-18,3.0,-58.13,2.2013981571160284,-58.44,15.0347,22.0202,32.3019,0.8443,27.7702,35.6512,0
180755,npp,2933,3566,14.2297163009644,11.5438470840454,104.94091796875,3670176,2934,2894,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60606835774954,61.13555091162599,50.8153567621587,3.188611813624076e-16,16.0,61.11,2.5331140255951103,60.93,16.1409,22.1672,35.6527,0.8387,15.458,11.9344,0
181155,npp,1543,2223,9.02490901947021,11.5432605743408,104.944618225098,3670176,1543,1781,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.62849923971294,10.937583336121769,9.667310815286967,3.462327965878332e-29,10.0,10.95,1.015504800579495,10.26,14.5821,21.8645,28.4171,0.8503,5.9479,7.6739,0
181350,npp,838,1548,8.24742317199707,11.5438203811646,104.939880371094,3670176,838,1162,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-11 18:17:22.153688,98.35990748758013,26.83143909653515,23.545219066730034,1.1213273310666564e-33,7.0,-26.83,1.1367971201176101,-27.495,11.1683,22.1087,31.1666,0.8409,6.3982,6.9354,0
181554,npp,122,868,18.9225749969482,11.5432329177856,104.939544677734,3670176,121,652,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.9931254658908,52.32935699369791,44.46912158837246,3.3628308796292566e-33,4.0,-52.33,1.847645286154319,-52.7,18.9226,26.2713,37.5155,0.7077,14.6142,13.391,0
181765,npp,1375,3789,12.0681028366089,11.5462694168091,104.944900512695,3670176,1381,3051,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93910922727285,65.45583087565524,53.620740615524234,3.769308760372632e-31,17.0,65.44,3.0,65.17,15.9578,20.1438,29.0407,0.9229,15.8996,11.1381,0
182359,npp,2364,1774,18.3538341522217,11.5446929931641,104.94189453125,3670176,2364,1354,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.81357193515024,14.975683250513763,13.220325600317258,7.83472027084398e-24,8.0,-14.96,1.0442604737599883,-15.95,12.1337,14.5048,20.1829,1.2817,22.2774,23.525,0
182555,npp,1651,1097,10.3461112976074,11.5462808609009,104.941947937012,3670176,1652,806,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.92716466031946,45.26498823324676,38.95304668483033,2.3834858587893296e-18,5.0,-45.29,1.5732132722552272,-45.8,11.0522,21.6659,33.596,0.8581,11.3962,8.878,0
182754,npp,927,425,24.3126182556152,11.5461826324463,104.940773010254,3670176,924,245,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.86439407933423,62.84541128848315,51.948592804078295,6.559664091922116e-12,2.0,-62.86,2.6065528283652384,-63.16,13.5732,20.48,28.5808,0.9078,20.0619,22.0708,0
182767,npp,2886,4012,17.2031269073486,11.5460033416748,104.944206237793,3670176,2887,3173,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.95464685605944,69.15825102459895,55.80881737673298,9.667328289213212e-21,18.0,69.13,3.5496478698597698,68.915,17.2138,21.5654,27.3416,0.8621,17.3626,14.8308,0
182958,npp,2215,3350,16.1645736694336,11.5428810119629,104.940063476562,3670176,2215,2699,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71269542610104,56.16711241088965,47.32454378751189,5.286514566989867e-15,15.0,56.16,2.0682789409984763,55.82,13.3412,22.1432,29.47,0.8396,15.7009,13.5718,0
183154,npp,1528,2675,10.904746055603,11.5476894378662,104.945297241211,3670176,1528,2153,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19547773274158,33.91338488443808,29.59155629042158,2.264022864288381e-08,12.0,33.93,1.2937979144666532,33.255,10.7127,17.9005,35.6626,1.0386,13.1844,11.3257,0
186476,npp,1599,2005,10.7141952514648,11.5440378189087,104.944664001465,3670176,1599,1573,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-04-06 18:30:19.731715,72.79868454459215,1.9397545458237866,1.7168071619881689,1.4542438425601093e-17,9.0,-1.7,1.0,-2.88,12.2813,18.5915,29.5844,1.0,10.7142,10.7142,0
188809,npp,115,1103,19.6475448608398,11.5448513031006,104.94214630127,3670176,116,811,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.8834820023747,45.07482901249506,38.80636553024504,5.531073151459281e-08,5.0,-45.08,1.5732132722552272,-45.8,11.0522,21.6659,33.596,0.8581,17.3086,16.8596,0
193684,npp,754,1555,11.633152961731,11.5464448928833,104.94474029541,3670176,755,1167,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-05-14 18:18:07.835016,98.1094574032871,26.50310870636313,23.266154635320394,1.3861577547700424e-24,7.0,-26.49,1.1367971201176101,-27.495,11.1683,22.1087,31.1666,0.8409,9.3766,9.7825,0
236817,npp,1905,414,47.6181259155273,11.5473880767822,104.939651489258,3670176,1909,237,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-10-28 17:48:18.097126,97.10225246521034,63.07257917145549,52.09806751785076,5.913674276104824e-07,2.0,-63.08,2.7445598364131496,-63.16,13.5732,20.48,28.5808,0.9078,28.4795,43.2273,0
237030,npp,112,3337,39.6031112670898,11.5469007492065,104.94181060791,3670176,116,2686,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-10-29 19:09:52.388477,-78.45320090673464,55.84415326775383,47.08935348992209,0.00012792835307600848,15.0,55.82,2.0682789409984763,55.82,13.3412,22.1432,29.47,0.8396,27.0333,33.2509,0
237224,npp,2491,2660,46.7506408691406,11.5491065979004,104.938919067383,3670176,2491,2144,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-10-30 18:51:05.632206,-79.1645572568978,33.281294194297715,29.05672429938134,2.6292739681467127e-11,12.0,33.28,1.2365102219381485,33.255,10.7127,17.9005,35.6626,1.0386,41.9234,48.5554,0
237421,npp,1786,1986,32.7682647705078,11.5448904037476,104.939750671387,3670176,1786,1555,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-10-31 18:32:17.097036,94.19492022057031,2.7918228616974865,2.4706691997724,4.2524825256080923e-19,9.0,-2.79,1.0,-2.88,12.2813,18.5915,29.5844,1.0,32.7683,32.7683,0
239387,npp,1687,2431,21.050802230835,11.5456352233887,104.943290710449,3670176,1687,1968,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-11-10 18:44:52.089515,-80.24091702797472,22.358289247347514,19.674040985718648,2.2932244718272167e-14,11.0,22.35,1.0837787002826917,22.4,9.8962,17.6103,23.6424,1.0557,21.7661,22.2237,0
239575,npp,959,1756,13.5039548873901,11.5472297668457,104.945175170898,3670176,959,1338,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-11-11 18:26:01.788080,95.61241045049536,15.981815563973294,14.10373393355013,2.5199087469679676e-06,8.0,-15.95,1.0442604737599883,-15.95,12.1337,14.5048,20.1829,1.2817,17.6331,17.3087,0
243764,npp,2615,1308,22.7277774810791,11.5441341400146,104.940826416016,3670176,2615,984,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-12-03 18:13:56.191834,97.95344272242868,37.51186549845201,32.61186100700761,8.683170038063822e-34,6.0,-37.52,1.357151599901897,-37.52,15.1913,19.5547,28.374,0.9507,20.9296,21.6083,0
244330,npp,2487,2886,9.93526172637939,11.5430135726929,104.943061828613,3670176,2487,2327,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-12-06 18:57:57.022382,-79.68393055406702,42.251639234515046,36.52284699268542,3.6538822118278225e-30,13.0,42.24,1.4867838833500562,42.22,13.507,18.5266,23.5971,1.0035,12.813,9.9701,0
244515,npp,1798,2211,23.0136470794678,11.5452833175659,104.941284179688,3670176,1798,1770,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-12-07 18:39:10.286815,-80.15577057061266,10.266095609058233,9.075918658567396,9.159196486422904e-26,10.0,10.26,1.0,10.26,14.5821,21.8645,28.4171,0.8503,19.7406,19.5686,0
245274,npp,973,3113,18.6215305328369,11.5433254241943,104.93896484375,3670176,971,2494,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-12-11 19:04:20.837655,-78.63918912518902,49.70137105234356,42.46045448742774,8.833030805324676e-07,14.0,49.7,1.7549928774784245,49.79,11.2463,15.9005,24.1413,1.1692,20.142,21.7731,0
248273,npp,1829,3117,24.7670040130615,11.5447483062744,104.940498352051,3670176,1830,2496,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-12-27 19:04:45.362874,-79.30193586077377,49.8307837097063,42.56280708647297,0.0001856890669155232,14.0,49.82,1.7549928774784245,49.79,11.2463,15.9005,24.1413,1.1692,23.6437,28.9586,0
248459,npp,1124,2439,36.8386764526367,11.5482482910156,104.940582275391,3670176,1125,1975,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01164908109067,22.766153929875948,20.031169526158177,1.2633076221448116e-11,11.0,22.77,1.0837787002826917,22.4,9.8962,17.6103,23.6424,1.0557,36.3335,38.8913,0
248641,npp,424,1765,10.5841798782349,11.5440673828125,104.944351196289,3670176,424,1346,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2013-12-29 18:27:10.078404,98.35523249274958,15.442300905090487,13.632088244247166,8.512601226747991e-20,8.0,-15.45,1.0442604737599883,-15.95,12.1337,14.5048,20.1829,1.2817,14.837,13.5662,0
261483,npp,1969,1990,25.3439769744873,11.544228553772,104.939598083496,3670176,1969,1559,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-03 18:33:33.803618,97.34552011187978,2.5681406713603967,2.273044039921163,2.1812530894397602e-32,9.0,-2.56,1.0,-2.88,12.2813,18.5915,29.5844,1.0,25.344,25.344,0
261661,npp,1244,1314,27.8337116241455,11.545994758606,104.941268920898,3670176,1243,990,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-04 18:14:43.495814,97.3510922509309,37.28133826303151,32.422531510457965,2.714746131186215e-29,6.0,-37.28,1.357151599901897,-37.52,15.1913,19.5547,28.374,0.9507,24.6918,26.4628,0
261840,npp,525,636,17.7148895263672,11.5433177947998,104.940971374512,3670176,523,419,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-05 17:55:53.189177,96.89007104660863,58.273241135728384,48.83924420779662,4.843594766168329e-24,3.0,-58.29,2.2013981571160284,-58.44,15.0347,22.0202,32.3019,0.8443,16.6358,14.9565,0
262578,npp,2786,1541,23.1254730224609,11.5466279983521,104.943199157715,3670176,2787,1156,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-09 18:21:07.235307,98.7338683465281,27.16981218590509,23.840042938664407,0.00018344207413729946,7.0,-27.18,1.1367971201176101,-27.495,11.1683,22.1087,31.1666,0.8409,19.4859,19.4465,0
265506,npp,520,1539,13.3698968887329,11.5449180603027,104.938423156738,3670176,520,1155,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-25 18:21:24.464748,97.80611753105084,27.275958116169377,23.930537642899303,1.9281264762883035e-05,7.0,-27.28,1.1367971201176101,-27.495,11.1683,22.1087,31.1666,0.8409,10.9043,11.2429,0
266072,npp,371,3116,33.024959564209,11.5496473312378,104.939987182617,3670176,373,2496,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-28 19:05:23.427023,-79.3675119548446,49.798719060438614,42.53671050144555,1.1075736472469306e-20,14.0,49.79,1.7549928774784245,49.79,11.2463,15.9005,24.1413,1.1692,28.3491,38.6142,0
266254,npp,2756,2438,24.416166305542,11.5440492630005,104.938049316406,3670176,2756,1974,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94819310066185,22.71071533597936,19.98240148974304,5.9104586266034245e-28,11.0,22.72,1.0837787002826917,22.4,9.8962,17.6103,23.6424,1.0557,24.8713,25.7766,0
266442,npp,2056,1764,16.0650491714478,11.543924331665,104.942031860352,3670176,2056,1345,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-30 18:27:48.110545,98.3124877836988,15.50140704891634,13.683530530906069,1.261651046759363e-33,8.0,-15.51,1.0442604737599883,-15.95,12.1337,14.5048,20.1829,1.2817,20.0856,20.5913,0
266621,npp,1345,1086,45.1956405639648,11.5473165512085,104.941070556641,3670176,1347,798,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-01-31 18:08:59.559974,97.88275500596363,45.64897013145253,39.26497640363187,5.29593827487058e-34,5.0,-45.66,1.5732132722552272,-45.8,11.0522,21.6659,33.596,0.8581,33.548,38.7824,0
266809,npp,624,413,17.3459587097168,11.5430421829224,104.938835144043,3670176,620,236,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-02-01 17:50:07.453940,96.46585807779292,63.08556677053501,52.112339834199894,3.6856432721646794e-32,2.0,-63.1,2.7445598364131496,-63.16,13.5732,20.48,28.5808,0.9078,17.4496,15.7465,0
266823,npp,2581,4002,34.5544509887695,11.5497283935547,104.939193725586,3670176,2583,3169,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-02-01 19:30:30.278538,-77.87466280575214,68.99987470288363,55.728046895726585,1.5831158229679826e-32,18.0,68.98,3.5496478698597698,68.915,17.2138,21.5654,27.3416,0.8621,22.2508,29.7893,0
267013,npp,1912,3340,22.3890361785889,11.5452947616577,104.940826416016,3670176,1912,2689,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-02-02 19:11:45.291795,-78.83903551836792,55.91538334382445,47.145936009923496,1.0339969184594554e-31,15.0,55.9,2.0682789409984763,55.82,13.3412,22.1432,29.47,0.8396,18.7104,18.7979,0
267203,npp,1212,2663,8.94121742248535,11.5436038970947,104.942947387695,3670176,1211,2145,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13016782044434,33.424745485728394,29.180686276634113,9.110352731755784e-29,12.0,33.41,1.2365102219381485,33.255,10.7127,17.9005,35.6626,1.0386,11.3459,9.2864,0
267929,npp,353,3560,45.7774696350098,11.5491437911987,104.941543579102,3670176,357,2889,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-02-07 19:18:07.745867,-78.6085342421091,61.008092381665094,50.73456694190629,5.635594652128637e-13,16.0,60.99,2.5331140255951103,60.93,16.1409,22.1672,35.6527,0.8387,27.9122,38.3934,0
271157,npp,463,2886,18.5492076873779,11.546688079834,104.943138122559,3670176,462,2327,196611,3866787,708,cam_phnompenh_36_15,11.54583333,104.94166667,36,15,cam_phnompenh,2014-02-24 18:59:36.062539,-79.11757768095406,42.25629703141495,36.52466060009694,2.251654780194603e-06,13.0,42.24,1.4867838833500562,42.22,13.507,18.5266,23.5971,1.0035,18.6067,18.6142,0
