gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2889,1295,0.626624763011932,11.5065011978149,104.850555419922,3670144,2889,972,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-08-10 18:10:19.185148,97.72689473486119,38.048437004914426,33.060084007286285,0.0022690342237420853,6.0,-38.04,1.357151599901897,-37.96,1.9075,3.4051,4.8774,0.8188,0.7408,0.5131,0.4568937323157128,0
143237,npp,520,2636,1.35417020320892,11.5060424804688,104.850738525391,3670176,520,2126,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13702137280376,32.18444373948359,28.127296305927047,1.9632912019811143e-10,12.0,32.2,1.2365102219381485,32.79,1.3525,3.066,4.7829,0.9094,1.4037,1.2314,1.2314,0
145994,npp,664,395,3.87639832496643,11.5061941146851,104.856628417969,3670144,664,223,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-10-25 17:44:54.201820,96.77889325048388,63.465131019156324,52.351287678054355,0.03162531864648718,2.0,-63.45,2.7445598364131496,-63.39,2.5291,5.1157,7.7823,0.545,2.3366,2.1127,1.3293089401182223,0
148550,npp,470,2421,1.31666970252991,11.5086193084717,104.856742858887,3670144,470,1959,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-11-07 18:41:32.278852,-80.0213259909837,21.809872567807293,19.196662986757747,0.004003976478383916,11.0,21.82,1.0837787002826917,21.87,1.7574,3.8403,5.5869,0.726,0.4595,0.9559,0.8567174617240958,0
152809,npp,1172,1296,3.52011775970459,11.5059480667114,104.856086730957,3670144,1173,973,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-11-30 18:10:12.827834,97.63185689344735,37.98857198170806,33.00876002396906,0.13912846200502527,6.0,-38.0,1.357151599901897,-37.96,1.9075,3.4051,4.8774,0.8188,2.8728,2.8822,-0.5641524155493292,0
152989,npp,441,618,11.4076881408691,11.5068712234497,104.853927612305,3670144,441,404,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-12-01 17:51:20.725415,96.82887632467683,58.69412553062701,49.130988488944446,0.09840972393608215,3.0,-58.71,2.253202848596432,-58.65,2.2221,4.6248,6.8995,0.6029,5.7984,6.8773,4.4395918207173946,0
153478,npp,305,2197,1.43677842617035,11.5081748962402,104.852272033691,3670144,305,1758,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-12-04 18:35:19.703956,-80.42881074801737,9.454814485277335,8.360243051449471,0.03212575233439942,10.0,9.45,1.0,9.63,1.3236,2.4512,4.3116,1.1374,1.7737,1.6342,0.8384126926193011,0
154406,npp,1770,2420,0.518108874559402,11.505934715271,104.857231140137,3670176,1770,1959,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-12-09 18:41:34.469937,-79.23685405079848,21.78032362497015,19.172950264983832,1.0725406561390816e-11,11.0,21.77,1.0837787002826917,21.87,1.7574,3.8403,5.5869,0.726,-0.2773,0.3762,0.3762,0
154607,npp,1056,1744,0.357211694121361,11.5059871673584,104.854759216309,3670176,1055,1328,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-12-10 18:22:44.144433,96.53041960933712,16.59649754017002,14.64420072149362,4.280369014759139e-20,8.0,-16.61,1.0442604737599883,-16.525,1.5957,3.1776,5.1146,0.8774,0.0873,0.3134,0.3134,0
154803,npp,331,1066,0.563906490802765,11.5060958862305,104.854118347168,3670176,330,783,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.03891594943981,46.329122751091326,39.8076113849043,3.259854704844232e-27,5.0,-46.34,1.5732132722552272,-46.24,1.7195,4.124,6.3779,0.6761,0.5251,0.3812,0.3812,0
155924,npp,1067,614,0.819987118244171,11.5054788589478,104.851226806641,3670176,1066,399,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-12-17 17:51:18.216100,96.92743551851473,58.774836014425745,49.190815816931426,6.603512030009595e-24,3.0,-58.81,2.253202848596432,-58.65,2.2221,4.6248,6.8995,0.6029,1.0995,0.4943,0.4943,0
157819,npp,924,1061,5.38894653320312,11.5082530975342,104.854034423828,3670144,923,779,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2012-12-27 18:03:49.423583,97.12877556333255,46.47555702692295,39.9251616377402,0.20593258257158026,5.0,-46.51,1.646109783506203,-46.24,1.7195,4.124,6.3779,0.6761,3.5565,3.6432,-1.457957902257574,0
168356,npp,1666,609,2.37510657310486,11.5066165924072,104.851135253906,3670144,1668,395,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-02 17:51:13.866880,97.08512851434449,58.896881734514594,49.27755278318035,0.03471700727301769,3.0,-58.92,2.253202848596432,-58.65,2.2221,4.6248,6.8995,0.6029,1.7897,1.4319,0.571924692634879,0
169981,npp,2233,1733,0.741033315658569,11.5088996887207,104.851806640625,3670176,2233,1318,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-11 18:22:33.822772,96.81440336024315,17.211374662648627,15.183624572590551,4.774401071625161e-34,8.0,-17.21,1.0442604737599883,-16.525,1.5957,3.1776,5.1146,0.8774,0.4548,0.6502,0.6502,0
170155,npp,1504,1054,1.096435904502869,11.509973526001,104.85457611084,3670176,1507,775,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-12 18:03:41.728767,96.82753416866451,46.72040044801839,40.12020920724141,5.987364221586998e-34,5.0,-46.73,1.646109783506203,-46.24,1.7195,4.124,6.3779,0.6761,0.9488,0.7413,0.7413,0
170338,npp,766,381,2.12639355659485,11.5053806304932,104.856460571289,3670176,763,213,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-13 17:44:49.629515,96.4401259714231,63.68597852931387,52.50438181531833,4.158726073929441e-32,2.0,-63.72,2.7445598364131496,-63.39,2.5291,5.1157,7.7823,0.545,1.6989,1.1589,1.1589,0
170350,npp,2728,3973,0.979653537273407,11.5069618225098,104.851951599121,3670176,2728,3154,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.85827618842842,68.53867207511475,55.46915931936404,8.513450081743215e-33,18.0,68.53,3.3985290935932855,68.77,2.3158,4.3495,6.7239,0.641,1.7965,0.628,0.628,0
170531,npp,2040,3310,1.71461141109467,11.5101804733276,104.855537414551,3670176,2040,2657,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-14 19:06:25.691809,-78.79147718272935,55.14344874532678,46.58243437714719,4.99068467926145e-32,15.0,55.14,2.0682789409984763,55.52,1.8689,4.1714,6.6367,0.6684,1.6002,1.146,1.146,0
170716,npp,1341,2632,0.916511476039886,11.5074491500854,104.857429504395,3670176,1340,2123,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56524971564814,32.04255028111842,28.009530726743087,2.9681344553968737e-29,12.0,32.02,1.2365102219381485,32.79,1.3525,3.066,4.7829,0.9094,1.0498,0.8334,0.8334,0
170898,npp,645,1957,0.825001657009125,11.5059003829956,104.852279663086,3670176,645,1528,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-16 18:28:50.380886,109.85409312117773,4.514849145053383,3.995377782607232,1.3427605662841713e-24,9.0,-4.47,1.0,-3.49,1.3875,2.7881,5.0919,1.0,0.825,0.825,0.825,0
171260,npp,2275,606,1.44579780101776,11.510910987854,104.854598999023,3670176,2277,391,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-18 17:51:11.502389,96.97720335486072,58.95754211593517,49.316509172114735,2.4949374952443263e-11,3.0,-58.99,2.253202848596432,-58.65,2.2221,4.6248,6.8995,0.6029,1.3772,0.8716,0.8716,0
171454,npp,479,3532,1.16522991657257,11.5094366073608,104.854881286621,3670176,484,2867,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.64364466358465,60.40996848683212,50.33052936741817,2.3163989062949798e-14,16.0,60.39,2.4157378735459294,60.72,1.9797,3.0369,4.6888,0.9181,2.0133,1.0698,1.0698,0
171638,npp,2872,2862,0.694510281085968,11.5052509307861,104.856422424316,3670176,2872,2307,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05064392862127,41.392531414736595,35.82301088948306,2.7206344542820614e-07,13.0,41.37,1.4867838833500562,41.8,1.4381,2.2761,3.5759,1.2249,1.7243,0.8507,0.8507,0
171820,npp,2179,2188,1.070892691612244,11.5058221817017,104.856636047363,3670144,2179,1748,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-21 18:35:14.010001,-82.02593511785169,8.951818445178796,7.916470493278465,0.0037688606940642906,10.0,8.93,1.0,9.63,1.3236,2.4512,4.3116,1.1374,1.4078,1.2181,1.1247415169860193,0
172182,npp,759,831,4.33767795562744,11.5107450485229,104.851219177246,3670144,760,622,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-23 17:57:35.111425,97.39308449126638,53.302930619586725,45.208088483629716,0.05366382928374835,4.0,-53.34,1.9513309067639726,-53.02,2.1588,4.4021,6.2893,0.6334,2.7551,2.7473,1.4179927898549414,0
172368,npp,35,165,6.73940658569336,11.5087203979492,104.852592468262,3670144,38,79,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-24 17:38:44.773514,96.52450106327483,67.57898122641613,54.90189013302296,0.09690258496312609,1.0,-67.61,3.1865100272627664,-67.44,2.8481,5.8658,7.3087,0.4753,3.0622,3.2033,0.8029251741172758,0
172382,npp,2018,3757,4.66654586791992,11.510425567627,104.853462219238,3670144,2021,3031,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-24 19:19:09.376326,-78.43515118881055,64.8670244419623,53.259282431589114,0.05488554995253447,17.0,64.85,2.898275349237888,65.02,2.2968,3.8149,5.6186,0.7308,3.0819,3.4105,2.05092953590015,0
172748,npp,638,2414,7.21318197250366,11.5047187805176,104.85701751709,3670144,637,1953,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-26 18:41:35.825606,-78.13836740925743,21.47422767011165,18.906616512364604,0.2100960198105864,11.0,21.45,1.0837787002826917,21.87,1.7574,3.8403,5.5869,0.726,5.9002,5.2368,0.032509555494394604,0
172930,npp,3009,1740,9.65796566009521,11.5059700012207,104.855209350586,3670144,3009,1324,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-27 18:22:49.052091,99.61637332455479,16.790224408471083,14.813799142418077,0.22244037389475557,8.0,-16.83,1.0442604737599883,-16.525,1.5957,3.1776,5.1146,0.8774,8.9938,8.4741,2.964027446619821,0
173110,npp,2297,1062,6.09303283691406,11.506329536438,104.854721069336,3670144,2297,780,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-28 18:03:58.714606,97.24951914822977,46.45574751609594,39.907452672948466,0.16031877843131734,5.0,-46.47,1.646109783506203,-46.24,1.7195,4.124,6.3779,0.6761,3.9842,4.1192,0.14794206081045047,0
173303,npp,465,3981,4.64019346237183,11.5086851119995,104.857276916504,3670144,469,3158,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-29 19:25:31.201061,-78.12226927152614,68.67355958795389,55.541627080088254,0.1147714167477965,18.0,68.66,3.3985290935932855,68.77,2.3158,4.3495,6.7239,0.641,2.8736,2.9744,0.1313961771696981,0
173482,npp,2867,3319,3.66591501235962,11.5049495697021,104.856483459473,3670144,2869,2666,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-01-30 19:06:46.198135,-79.1723471086116,55.38556971287723,46.75741534973762,0.08363813380071265,15.0,55.37,2.0682789409984763,55.52,1.8689,4.1714,6.6367,0.6684,2.5437,2.4502,0.3783990162033657,0
173847,npp,1468,1967,1.77505838871002,11.507586479187,104.855186462402,3670144,1468,1537,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-01 18:29:10.854319,87.29712692559775,3.9810742932776195,3.522998995991698,0.02936323224437882,9.0,-3.89,1.0,-3.49,1.3875,2.7881,5.0919,1.0,1.7751,1.7751,1.047743103248739,0
174033,npp,759,1292,1.7685033082962,11.5102643966675,104.851936340332,3670144,759,969,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-02 18:10:22.291138,97.83473390690294,38.13649049099971,33.131545196732084,0.011231104666847758,6.0,-38.16,1.357151599901897,-37.96,1.9075,3.4051,4.8774,0.8188,1.5821,1.448,1.1697942027097226,0
174800,npp,3012,2197,0.811729669570923,11.5062980651855,104.855621337891,3670176,3012,1757,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-06 18:35:34.409925,-80.14626255358931,9.45827401284007,8.362924287365187,6.437182040444138e-16,10.0,9.45,1.0,9.63,1.3236,2.4512,4.3116,1.1374,1.1486,0.9233,0.9233,0
175388,npp,2831,3764,1.4860452413559,11.5062284469604,104.854057312012,3670176,2828,3035,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-09 19:19:27.963552,-77.8036742318132,65.0012358120477,53.33941948047889,2.934052082823437e-29,17.0,64.98,2.898275349237888,65.02,2.2968,3.8149,5.6186,0.7308,1.9846,1.0861,1.0861,0
175772,npp,1465,2422,0.551436543464661,11.5064086914062,104.85270690918,3670176,1465,1960,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73985715860124,21.909541714928668,19.28423893689008,4.0186411329974e-33,11.0,21.87,1.0837787002826917,21.87,1.7574,3.8403,5.5869,0.726,-0.2465,0.4003,0.4003,0
175964,npp,763,1748,1.16728115081787,11.5065975189209,104.854019165039,3670176,763,1331,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.61782710865567,16.37842276165139,14.451706132480004,1.1041748103714853e-31,8.0,-16.39,1.0442604737599883,-16.525,1.5957,3.1776,5.1146,0.8774,0.863,1.0242,1.0242,0
176748,npp,2987,2649,1.0498948693275452,11.5058822631836,104.852531433105,3670176,2986,2136,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93400826634924,32.790130538862165,28.640406285517628,1.5009659199937704e-19,12.0,32.79,1.2365102219381485,32.79,1.3525,3.066,4.7829,0.9094,1.1576,0.9547,0.9547,0
177345,npp,858,624,3.11964011192322,11.5111713409424,104.853790283203,3670144,858,408,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-19 17:51:50.297481,96.95761685585913,58.55425229093963,49.02812801666955,0.004811430003910011,3.0,-58.58,2.253202848596432,-58.65,2.2221,4.6248,6.8995,0.6029,2.1201,1.8807,1.7615160229959068,0
178347,npp,2388,850,6.24796104431152,11.5072526931763,104.855575561523,3670144,2389,642,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-24 17:58:13.703139,97.3602597843024,52.81418561599261,44.83439046890295,0.16301013622965838,4.0,-52.83,1.9513309067639726,-53.02,2.1588,4.4021,6.2893,0.6334,3.734,3.9572,-0.08072558803544316,0
178951,npp,2265,2429,5.57524347305298,11.5098485946655,104.852096557617,3670144,2265,1967,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-27 18:42:14.329044,-79.69054724845277,22.239239891541605,19.570623654615662,0.13182338922851194,11.0,22.24,1.0837787002826917,21.87,1.7574,3.8403,5.5869,0.726,4.3889,4.0477,0.7823016095745232,0
179148,npp,1564,1755,3.65539002418518,11.5119428634644,104.852386474609,3670144,1564,1338,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-02-28 18:23:25.744775,96.29918711278857,16.035972569748957,14.151171132295197,0.08993369020346,8.0,-16.0,1.0442604737599883,-16.525,1.5957,3.1776,5.1146,0.8774,3.2456,3.2073,0.9795517304851371,0
179346,npp,853,1079,4.00182962417603,11.5083913803101,104.856071472168,3670144,854,792,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-01 18:04:37.155634,97.79909593656424,45.891404709844196,39.45412817250558,0.0541164089704283,5.0,-45.9,1.5732132722552272,-46.24,1.7195,4.124,6.3779,0.6761,2.7104,2.7055,1.364981934261916,0
179548,npp,132,408,3.19288206100464,11.5048046112061,104.854942321777,3670144,134,232,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-02 17:45:46.785435,96.75736972737208,63.197069423540384,52.17832973623014,0.02605964945832754,2.0,-63.2,2.7445598364131496,-63.39,2.5291,5.1157,7.7823,0.545,2.0875,1.7402,1.0946761829119338,0
179560,npp,2091,3993,2.31966042518616,11.5119695663452,104.852264404297,3670144,2090,3165,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-02 19:26:07.827050,-77.60270436619366,68.86866992024049,55.64638132124338,0.04109377361643346,18.0,68.85,3.5496478698597698,68.77,2.3158,4.3495,6.7239,0.641,2.2162,1.4869,0.46896575472733004,0
180152,npp,23,1983,1.3875344991684,11.5101308822632,104.853805541992,3670176,23,1552,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-05 18:29:49.156746,97.46789427274936,2.962658713094697,2.6217985577016076,0.00043332578632018234,9.0,-2.97,1.0,-3.49,1.3875,2.7881,5.0919,1.0,1.3875,1.3875,1.3875,0
180348,npp,2387,1309,1.34159076213837,11.5071783065796,104.853889465332,3670176,2388,985,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-06 18:11:00.554454,97.99063566796005,37.48918583931367,32.590459619201134,1.1198180530005369e-10,6.0,-37.48,1.357151599901897,-37.96,1.9075,3.4051,4.8774,0.8188,1.2676,1.0985,1.0985,0
180544,npp,1668,633,1.77788078784943,11.5080785751343,104.856803894043,3670176,1670,416,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.24174343375635,58.363490277038935,48.893846062676005,1.2982239231127884e-18,3.0,-58.37,2.2013981571160284,-58.65,2.2221,4.6248,6.8995,0.6029,1.4949,1.0718,1.0718,0
180755,npp,2941,3555,1.15192127227783,11.5051593780518,104.856712341309,3670176,2939,2885,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32450817990782,60.909093011755665,50.6619217028008,2.952954574994683e-16,16.0,60.89,2.5331140255951103,60.72,1.9797,3.0369,4.6888,0.9181,2.0439,1.0575,1.0575,0
181554,npp,129,858,1.92875647544861,11.5104160308838,104.854690551758,3670176,132,646,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-12 17:58:33.558357,97.53615664018123,52.61640089541954,44.68622329800959,3.318214899851978e-33,4.0,-52.61,1.847645286154319,-53.02,2.1588,4.4021,6.2893,0.6334,1.4494,1.2216,1.2216,0
181765,npp,1384,3778,2.0760750770568803,11.5068616867065,104.854309082031,3670176,1384,3044,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2704847654078,65.26687889600942,53.503153979980375,3.651907023958979e-31,17.0,65.24,3.0,65.02,2.2968,3.8149,5.6186,0.7308,2.2085,1.5173,1.5173,0
182359,npp,2371,1763,1.62789881229401,11.5113592147827,104.853790283203,3670176,2372,1345,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-16 18:23:45.547176,99.17896491724453,15.559209737909208,13.732600144910942,8.124049266500024e-24,8.0,-15.56,1.0442604737599883,-16.525,1.5957,3.1776,5.1146,0.8774,1.3041,1.4284,1.4284,0
182555,npp,1658,1085,2.1239427328109697,11.5098333358765,104.852722167969,3670176,1658,797,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.48208540459952,45.67404471865352,39.28026855490656,2.5169701195748486e-18,5.0,-45.69,1.5732132722552272,-46.24,1.7195,4.124,6.3779,0.6761,1.5167,1.4359,1.4359,0
182754,npp,935,414,1.93877792358398,11.5078363418579,104.852500915527,3670176,936,237,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-18 17:46:04.790340,96.91211526153076,63.06858970919083,52.09443375769782,7.011916235650062e-12,2.0,-63.08,2.7445598364131496,-63.39,2.5291,5.1157,7.7823,0.545,1.6306,1.0567,1.0567,0
182767,npp,2894,4000,0.823603689670563,11.5095405578613,104.852691650391,3670176,2891,3168,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.74354131605193,68.97581228597967,55.70629248396754,1.0118488310793857e-20,18.0,68.95,3.5496478698597698,68.77,2.3158,4.3495,6.7239,0.641,1.7948,0.5279,0.5279,0
182958,npp,2222,3339,1.28491961956024,11.5102586746216,104.853950500488,3670176,2220,2687,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.41691755969639,55.88690634732072,47.12048736019612,5.621211704101313e-15,15.0,55.88,2.0682789409984763,55.52,1.8689,4.1714,6.6367,0.6684,1.3925,0.8588,0.8588,0
183154,npp,1536,2663,0.994737923145294,11.5073509216309,104.856086730957,3670176,1538,2146,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-20 18:48:53.940204,-78.46231754670843,33.41020200521778,29.16617410694568,2.4345390543489075e-08,12.0,33.41,1.2365102219381485,32.79,1.3525,3.066,4.7829,0.9094,1.113,0.9046,0.9046,0
183352,npp,837,1990,1.4317387342453,11.5091772079468,104.856140136719,3670144,837,1559,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-21 18:30:07.115585,100.09013195002308,2.5523666583870774,2.258806375595095,0.0016680687206504206,9.0,-2.56,1.0,-3.49,1.3875,2.7881,5.0919,1.0,1.4317,1.4317,1.3903802543356785,0
183549,npp,111,1314,2.58211469650269,11.5075016021729,104.850692749023,3670144,110,990,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-22 18:11:16.733479,96.91478401654227,37.3028764888921,32.436181776542,0.01558987089505952,6.0,-37.28,1.357151599901897,-37.96,1.9075,3.4051,4.8774,0.8188,2.1816,2.1142,1.7280231642685022,0
183942,npp,661,3562,4.12962770462036,11.5065631866455,104.856369018555,3670144,662,2891,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-24 19:14:02.346304,-78.64094959131329,61.04708837750229,50.75741796824015,0.0387443586351174,16.0,61.03,2.5331140255951103,60.72,1.9797,3.0369,4.6888,0.9181,3.2195,3.7912,2.8314631348988573,0
184132,npp,3050,2892,5.50128078460693,11.5101528167725,104.857391357422,3670144,3050,2332,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-25 18:55:15.525217,-79.1400054840776,42.491116654537876,36.71345836012817,0.08925819432900392,13.0,42.45,1.4867838833500562,41.8,1.4381,2.2761,3.5759,1.2249,4.9573,6.7387,4.527684445021586,0
184322,npp,2355,2217,6.61838150024414,11.5089502334595,104.852546691895,3670144,2355,1776,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-26 18:36:28.701084,-79.64368693381984,10.666582015176122,9.428108244407275,0.17422444377362825,10.0,10.61,1.015504800579495,9.63,1.3236,2.4512,4.3116,1.1374,6.8916,7.528,3.2122846963600127,0
185103,npp,1489,3120,4.07378578186035,11.5099620819092,104.85765838623,3670144,1491,2498,196611,3866755,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-03-30 19:01:37.112381,-79.64719680727747,49.92041778621025,42.62805817022843,0.06705357489888605,14.0,49.91,1.7549928774784245,49.4,1.6805,3.4016,4.9138,0.8196,3.1711,3.339,1.6780152777247912,0
186476,npp,1606,1994,1.025770843029022,11.5105533599854,104.856597900391,3670176,1606,1562,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-04-06 18:30:21.510995,93.86539810573537,2.3518268677741845,2.081471917851973,1.3355608952205882e-17,9.0,-2.33,1.0,-3.49,1.3875,2.7881,5.0919,1.0,1.0258,1.0258,1.0258,0
188809,npp,122,1091,0.873591184616089,11.5085229873657,104.853530883789,3670176,122,802,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-04-18 18:05:22.286716,97.43788800600386,45.48349963961748,39.133741648530005,5.983733002967e-08,5.0,-45.49,1.5732132722552272,-46.24,1.7195,4.124,6.3779,0.6761,0.722,0.5906,0.5906,0
193502,npp,1475,2219,0.383018225431442,11.5072536468506,104.852462768555,3670176,1475,1778,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-05-13 18:36:58.192645,-81.37911191619983,10.721406915368927,9.478220951406858,1.351451563828668e-27,10.0,10.73,1.015504800579495,9.63,1.3236,2.4512,4.3116,1.1374,0.7515,0.4357,0.4357,0
193684,npp,761,1543,0.817112684249878,11.5112638473511,104.854507446289,3670176,761,1158,196611,3866787,1119,cam_phnompenh_15_24,11.50833333,104.85416667,15,24,cam_phnompenh,2013-05-14 18:18:07.835016,97.28083676173242,27.103331884795082,23.783355612061012,1.4338419344140513e-24,7.0,-27.08,1.1367971201176101,-28.04,1.8594,3.4783,5.0476,0.8016,0.4471,0.655,0.655,0
