gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,2000,0.6028577387332921,11.4357938766479,104.924217224121,3670176,2747,1569,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2012-04-19 18:30:12.989099,76.14331977076371,2.1722970961897747,1.9226937230166465,3.201329694550518e-26,10.0,-1.99,1.0,-2.82,0.418,0.7635,1.1427,1.0,0.6029,0.6029,0
154803,npp,340,1078,0.1685874201357365,11.4386644363403,104.924049377441,3670176,341,793,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2012-12-11 18:03:55.595506,97.60249507882054,45.90926185568645,39.47298751267708,3.455396370598411e-27,6.0,-45.93,1.5732132722552272,-45.76,0.5482,0.8688,1.3524,0.8788,0.3184,0.1482,0
155739,npp,1808,1304,0.310196951031685,11.4365653991699,104.924957275391,3670176,1810,981,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2012-12-16 18:10:10.325407,97.11809588554691,37.66180494253614,32.73878910015266,4.638947457927392e-29,7.0,-37.68,1.357151599901897,-37.48,0.5104,0.7455,1.5909,1.0242,0.4428,0.3177,0
155924,npp,1076,627,0.31933605670929,11.4389314651489,104.927391052246,3670176,1078,410,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2012-12-17 17:51:19.995379,96.96614349554609,58.48392886125271,48.98606022180096,6.231950634300453e-24,4.0,-58.51,2.253202848596432,-58.41,0.5076,0.9247,1.5394,0.8257,0.4948,0.2637,0
169981,npp,2242,1746,1.25191974639893,11.4375305175781,104.924140930176,3670176,2242,1329,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.5192424275613,16.48446201454257,14.546454980188692,4.92706275988155e-34,9.0,-16.5,1.0442604737599883,-15.84,0.4253,0.8834,1.2473,0.8643,1.1164,1.0821,0
170155,npp,1514,1067,0.784361004829407,11.434100151062,104.92716217041,3670176,1513,783,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.31254640161666,46.28588260598015,39.77476678920704,6.009525466566396e-34,6.0,-46.31,1.5732132722552272,-45.76,0.5482,0.8688,1.3524,0.8788,0.7099,0.6893,0
170338,npp,775,393,0.296012714505196,11.4400358200073,104.925491333008,3670176,776,222,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-13 17:44:51.408797,96.78396078614271,63.450694199934595,52.35215605675041,4.0767703966935985e-32,3.0,-63.48,2.7445598364131496,-63.18,0.6826,1.0277,1.6844,0.7429,0.4969,0.2199,0
170350,npp,2736,3985,0.41000571846962,11.4365549087524,104.924537658691,3670176,2741,3161,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-13 19:25:12.453789,-77.61535658836206,68.73507819401993,55.58104534780068,8.573668101256004e-33,19.0,68.72,3.5496478698597698,68.97,0.858,1.3149,1.9924,0.5807,0.5086,0.2381,0
170531,npp,2049,3323,4.03523659706116,11.4378118515015,104.926170349121,3670176,2052,2671,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-14 19:06:27.471089,-79.19691018689699,55.47923800550202,46.828950310062645,4.901342205540618e-32,16.0,55.47,2.0682789409984763,55.825,0.6396,0.9914,1.5845,0.7701,2.2352,3.1077,0
170716,npp,1350,2644,0.5741187632083891,11.4364137649536,104.922058105469,3670176,1350,2132,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58020899076956,32.56216768182056,28.45073415272723,2.8498426594364156e-29,13.0,32.56,1.2365102219381485,33.37,0.51,0.676,1.0519,1.1294,0.6811,0.6484,0
170898,npp,653,1969,1.14271402359009,11.4408359527588,104.924728393555,3670176,653,1539,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-16 18:28:50.380886,105.03674859162528,3.76560435827663,3.332567956112776,1.2579433047363919e-24,10.0,-3.78,1.0,-2.82,0.418,0.7635,1.1427,1.0,1.1427,1.1427,0
171079,npp,3018,1294,0.670307159423828,11.4381217956543,104.923233032227,3670176,3018,971,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-17 18:10:01.833176,97.29728602303919,38.06675159668912,33.07480251640133,1.5304298205581328e-18,7.0,-38.08,1.357151599901897,-37.48,0.5104,0.7455,1.5909,1.0242,0.7081,0.6865,0
171260,npp,2284,617,1.15781044960022,11.4388418197632,104.923690795898,3670176,2283,402,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.61837391878662,58.70454969730655,49.13904778769088,2.2771040023857985e-11,4.0,-58.74,2.253202848596432,-58.41,0.5076,0.9247,1.5394,0.8257,0.867,0.956,0
171454,npp,488,3545,4.60674953460693,11.4371223449707,104.926170349121,3670176,488,2877,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-19 19:12:47.556867,-77.9990065642309,60.69150195269421,50.52267005585281,2.106466808348529e-14,17.0,60.67,2.4157378735459294,60.95,0.7397,0.9829,2.0751,0.7768,2.2636,3.5785,0
171638,npp,2880,2874,2.26050877571106,11.4381198883057,104.925796508789,3670176,2883,2318,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-01-20 18:54:00.784007,-77.5197717280113,41.83584931613781,36.18566622983323,2.476246330387796e-07,14.0,41.8,1.4867838833500562,42.27,0.559,0.8406,1.3042,0.9083,1.7185,2.0533,0
175772,npp,1474,2435,0.284960299730301,11.4340858459473,104.925102233887,3670176,1474,1971,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-02-11 18:41:57.932122,-79.76302789942895,22.566588406720534,19.855483972990804,3.999813346582079e-33,12.0,22.56,1.0837787002826917,22.51,0.4471,1.0021,1.6928,0.7619,0.1018,0.2171,0
175964,npp,772,1761,0.826212048530579,11.435432434082,104.92652130127,3670176,772,1343,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.4119490416914,15.644129351386466,13.807511381332302,1.0714727871043442e-31,9.0,-15.67,1.0442604737599883,-15.84,0.4253,0.8834,1.2473,0.8643,0.7088,0.7141,0
176156,npp,59,1083,0.905701160430908,11.437047958374,104.927345275879,3670176,58,795,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.53390369045688,45.729218428582385,39.32525938945924,1.9096036387206636e-28,6.0,-45.76,1.5732132722552272,-45.76,0.5482,0.8688,1.3524,0.8788,0.787,0.796,0
176748,npp,2995,2662,0.855641961097717,11.4406051635742,104.926849365234,3670176,2996,2144,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.86683027603186,33.37614532815111,29.136649722360698,1.3747480520691685e-19,13.0,33.37,1.2365102219381485,33.37,0.51,0.676,1.0519,1.1294,0.9088,0.9663,0
180152,npp,32,1995,0.803541362285614,11.4381093978882,104.92497253418,3670176,32,1564,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-05 18:29:49.156746,84.27362968370367,2.3614455119987983,2.0898299102080062,0.0004436851484771339,10.0,-2.28,1.0,-2.82,0.418,0.7635,1.1427,1.0,0.8035,0.8035,0
180348,npp,2396,1321,0.957622170448303,11.4355850219727,104.92546081543,3670176,2395,996,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.2858865128507,37.01386037932639,32.193909580002334,1.2319325974620934e-10,7.0,-37.0,1.357151599901897,-37.48,0.5104,0.7455,1.5909,1.0242,0.9198,0.9808,0
180544,npp,1677,644,1.026466846466064,11.4365282058716,104.927276611328,3670176,1675,426,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.88244119138865,58.099989529307685,48.707447929515745,1.4062875740218094e-18,4.0,-58.1,2.2013981571160284,-58.41,0.5076,0.9247,1.5394,0.8257,0.8097,0.8475,0
180755,npp,2949,3568,0.739681005477905,11.4398202896118,104.924987792969,3670176,2951,2896,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.70270575684567,61.174890479483565,50.8417641281902,3.194000658931565e-16,17.0,61.16,2.5331140255951103,60.95,0.7397,0.9829,2.0751,0.7768,0.6675,0.5746,0
181155,npp,1559,2224,0.660273551940918,11.4380311965942,104.926429748535,3670176,1559,1782,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-10 18:36:12.530176,-79.24623939488252,10.99347581251329,9.7165523188328,3.393056224569962e-29,11.0,11.01,1.015504800579495,10.32,0.5221,0.8493,1.3109,0.899,0.5774,0.5936,0
181554,npp,138,869,0.677348077297211,11.4383325576782,104.923904418945,3670176,138,653,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.100164025957,52.3028234529873,44.44886559196807,3.263966149992308e-33,5.0,-52.3,1.847645286154319,-52.67,0.6036,0.879,1.6681,0.8687,0.6544,0.5884,0
181765,npp,1392,3790,1.17648684978485,11.4369649887085,104.922584533691,3670176,1397,3052,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-13 19:20:06.007796,-77.99765971290692,65.47774264745618,53.63411611984564,3.6099297317225208e-31,18.0,65.45,3.0,65.23,0.6791,1.3061,2.1505,0.5846,0.7203,0.6877,0
182359,npp,2380,1775,1.0432101488113399,11.4392709732056,104.925453186035,3670176,2380,1355,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-16 18:23:45.547176,97.24495131534341,14.9084915581302,13.161279883570446,7.513224525715917e-24,9.0,-14.91,1.0442604737599883,-15.84,0.4253,0.8834,1.2473,0.8643,0.9166,0.9017,0
182555,npp,1668,1098,0.568294942378998,11.4342765808105,104.925033569336,3670176,1669,807,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.45024582691153,45.25299835263492,38.943384859744164,2.2880600529188854e-18,6.0,-45.25,1.5732132722552272,-45.76,0.5482,0.8688,1.3524,0.8788,0.5725,0.4994,0
182754,npp,944,426,1.20967066287994,11.4353189468384,104.92822265625,3670176,949,246,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-18 17:46:04.790340,96.60222981047411,62.8316466510419,51.93948094398539,6.314360193328409e-12,3.0,-62.84,2.6065528283652384,-63.18,0.6826,1.0277,1.6844,0.7429,0.8333,0.8987,0
182767,npp,2903,4014,0.886704325675964,11.4358444213867,104.924163818359,3670176,2904,3174,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-18 19:26:27.612690,-78.00770704885218,69.18432858082774,55.82320823076594,9.2646016452791e-21,19.0,69.16,3.5496478698597698,68.97,0.858,1.3149,1.9924,0.5807,0.6429,0.5149,0
182958,npp,2231,3352,1.018159806728363,11.4377489089966,104.927383422852,3670176,2232,2701,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.81841960911198,56.22345278057649,47.36532866727835,5.088043147995419e-15,16.0,56.21,2.0682789409984763,55.825,0.6396,0.9914,1.5845,0.7701,0.7765,0.7841,0
183154,npp,1545,2676,1.0290907621383671,11.4361362457275,104.925430297852,3670176,1545,2154,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29706505872984,33.962836737780094,29.633240665691094,2.2102495603700595e-08,13.0,33.97,1.2937979144666532,33.37,0.51,0.676,1.0519,1.1294,1.0364,1.1622,0
186476,npp,1615,2006,1.100915133953094,11.4385862350464,104.927627563477,3670176,1615,1574,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-04-06 18:30:21.510995,75.16369083016198,1.8263898734655677,1.6164757463397814,1.4324197765275545e-17,10.0,-1.64,1.0,-2.82,0.418,0.7635,1.1427,1.0,1.1009,1.1009,0
188809,npp,131,1104,1.116198897361755,11.4398288726807,104.927772521973,3670176,133,811,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-04-18 18:05:24.065990,98.01657531642364,45.03399318194335,38.77349244107604,5.430439807710572e-08,6.0,-45.05,1.5732132722552272,-45.76,0.5482,0.8688,1.3524,0.8788,0.9208,0.981,0
198393,npp,1309,1996,0.979038774967194,11.4338979721069,104.927703857422,3670176,1309,1564,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-06-09 18:30:43.072235,89.03479623720902,2.2466214630986174,1.988395958495021,3.535977876097057e-30,10.0,-2.22,1.0,-2.82,0.418,0.7635,1.1427,1.0,0.979,0.979,0
237030,npp,129,3340,0.347221419215202,11.4388456344604,104.927253723145,3670176,132,2688,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-10-29 19:09:55.946987,-78.93155384472296,55.90905809998991,47.13645355255141,0.0001271860019738573,16.0,55.9,2.0682789409984763,55.825,0.6396,0.9914,1.5845,0.7701,0.4521,0.2674,0
237224,npp,2508,2662,0.262873202562332,11.4362030029297,104.926246643066,3670176,2507,2144,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-10-30 18:51:07.411488,-79.26671956045665,33.377880783415364,29.138378656483926,2.5790543801423338e-11,13.0,33.37,1.2365102219381485,33.37,0.51,0.676,1.0519,1.1294,0.4294,0.2969,0
237421,npp,1802,1987,0.354705840349197,11.4390783309937,104.922470092773,3670176,1802,1556,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-10-31 18:32:18.876317,85.91011030105992,2.834594587427706,2.5085107222840497,4.1713025680658535e-19,10.0,-2.74,1.0,-2.82,0.418,0.7635,1.1427,1.0,0.3547,0.3547,0
237814,npp,342,635,0.477998167276382,11.4368000030518,104.926811218262,3670176,343,418,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-11-02 17:54:38.244809,97.17692425680885,58.30781424127757,48.85419625150858,1.355450372053118e-31,4.0,-58.32,2.2013981571160284,-58.41,0.5076,0.9247,1.5394,0.8257,0.5606,0.3947,0
238025,npp,1620,3557,0.47472420334816,11.4379749298096,104.921897888184,3670176,1622,2887,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-11-03 19:16:12.529132,-78.61233964137298,60.9458239731821,50.68730864430953,1.414380439479182e-31,17.0,60.93,2.5331140255951103,60.95,0.7397,0.9829,2.0751,0.7768,0.5629,0.3688,0
243578,npp,262,1984,0.274675861001015,11.4388484954834,104.92561340332,3670176,262,1553,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-12-02 18:32:46.490920,95.02285806496754,2.914025978684488,2.5789084419619464,1.9124976125044448e-32,10.0,-2.91,1.0,-2.82,0.418,0.7635,1.1427,1.0,0.2747,0.2747,0
244330,npp,2503,2887,0.328423634171486,11.437912940979,104.923484802246,3670176,2503,2328,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-12-06 18:57:58.801663,-79.2285075578338,42.27331017804429,36.54046057055561,3.701190490423546e-30,14.0,42.27,1.4867838833500562,42.27,0.559,0.8406,1.3042,0.9083,0.419,0.2983,0
244515,npp,1814,2212,0.24613741785287901,11.4394998550415,104.923645019531,3670176,1814,1771,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-12-07 18:39:12.066088,-80.78438571675429,10.33072025899011,9.132891808821578,9.281807354838144e-26,11.0,10.32,1.0,10.32,0.5221,0.8493,1.3109,0.899,0.1604,0.2213,0
245274,npp,989,3115,0.252541646361351,11.4372777938843,104.925651550293,3670176,988,2495,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-12-11 19:04:22.616937,-78.75707729571882,49.76488157269601,42.509593535433424,8.788632267757263e-07,15.0,49.76,1.7549928774784245,49.82,0.5667,1.19,1.5119,0.6416,0.2293,0.162,0
248273,npp,1845,3119,0.659578084945679,11.4389667510986,104.925827026367,3670176,1846,2497,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-12-27 19:04:47.142103,-79.41857972323567,49.88878010732518,42.60762043466675,0.0001862390860697083,15.0,49.88,1.7549928774784245,49.82,0.5667,1.19,1.5119,0.6416,0.4613,0.4232,0
248459,npp,1141,2440,0.304734274744987,11.4358367919922,104.921241760254,3670176,1141,1976,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-12-28 18:46:00.390675,-80.14896822121429,22.825450690426607,20.082627212702864,1.6305361485291718e-11,12.0,22.82,1.0837787002826917,22.51,0.4471,1.0021,1.6928,0.7619,0.12,0.2322,0
248641,npp,440,1766,0.396880060434341,11.4386596679688,104.927864074707,3670176,440,1347,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2013-12-29 18:27:11.857684,96.88913602838976,15.420211715209568,13.612677528982223,8.596869418849909e-20,9.0,-15.4,1.0442604737599883,-15.84,0.4253,0.8834,1.2473,0.8643,0.2976,0.343,0
261483,npp,1985,1991,0.353202700614929,11.4388084411621,104.922485351562,3670176,1985,1560,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-03 18:33:35.582898,99.9634968084336,2.4973274009058617,2.2103706627643365,2.1874574802342612e-32,10.0,-2.51,1.0,-2.82,0.418,0.7635,1.1427,1.0,0.3532,0.3532,0
261661,npp,1261,1315,0.761706113815308,11.4340629577637,104.925148010254,3670176,1260,991,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-04 18:14:45.275088,97.43612448612636,37.23307205905613,32.38216237650932,2.7181309294538057e-29,7.0,-37.24,1.357151599901897,-37.48,0.5104,0.7455,1.5909,1.0242,0.7755,0.7801,0
261840,npp,541,637,0.537278771400452,11.4389810562134,104.928405761719,3670176,539,420,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-05 17:55:54.968458,96.62376047542583,58.258519884968564,48.828747182170616,4.835029731732998e-24,4.0,-58.27,2.2013981571160284,-58.41,0.5076,0.9247,1.5394,0.8257,0.5875,0.4436,0
262578,npp,2803,1542,0.42676368355751,11.4344329833984,104.926559448242,3670176,2803,1156,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-09 18:21:09.014588,98.85248933197872,27.112399568476963,23.790544432490027,0.0001820045244477772,8.0,-27.13,1.1367971201176101,-27.405,0.4852,0.671,1.1322,1.1379,0.5487,0.4856,0
265506,npp,536,1540,0.482305437326431,11.4394664764404,104.922874450684,3670176,536,1155,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-25 18:21:26.244021,98.03827735341305,27.216816258979485,23.87956226786921,1.9643960595122975e-05,8.0,-27.23,1.1367971201176101,-27.405,0.4852,0.671,1.1322,1.1379,0.5975,0.5488,0
265871,npp,2155,191,0.633233189582825,11.4385738372803,104.92505645752,3670176,2154,94,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-27 17:43:45.589411,96.38610935530514,67.14236690824612,54.645434794237524,6.253480323991195e-22,2.0,-67.17,3.1865100272627664,-67.22,0.839,1.3274,2.2163,0.5752,0.5457,0.3642,0
266072,npp,388,3118,0.518649756908417,11.4369039535522,104.925315856934,3670176,389,2497,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-28 19:05:25.206298,-79.43083688396007,49.86250854041881,42.58601356469104,1.1228877470050087e-20,15.0,49.85,1.7549928774784245,49.82,0.5667,1.19,1.5119,0.6416,0.381,0.3328,0
266442,npp,2072,1765,0.425296247005463,11.4384527206421,104.925643920898,3670176,2072,1346,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-30 18:27:49.889825,96.85079648447933,15.478714956766519,13.663591183272086,1.2602064529176783e-33,9.0,-15.45,1.0442604737599883,-15.84,0.4253,0.8834,1.2473,0.8643,0.3249,0.3676,0
266621,npp,1362,1087,0.342211604118347,11.4351358413696,104.925102233887,3670176,1363,799,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-01-31 18:09:01.339255,97.94833516538122,45.61147157021277,39.23487738341637,5.339946195476116e-34,6.0,-45.63,1.5732132722552272,-45.76,0.5482,0.8688,1.3524,0.8788,0.4288,0.3008,0
266809,npp,641,415,0.597493320703506,11.4360437393188,104.926284790039,3670176,645,237,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-01 17:50:11.012495,97.16674935968486,63.036308342199085,52.07978744323123,3.652095034660299e-32,3.0,-63.06,2.7445598364131496,-63.18,0.6826,1.0277,1.6844,0.7429,0.6068,0.4439,0
266823,npp,2598,4004,1.09905618429184,11.4389753341675,104.922233581543,3670176,2599,3170,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-01 19:30:32.057818,-77.92765783597025,69.03317647193,55.74656131942244,1.5579333036790618e-32,19.0,69.01,3.5496478698597698,68.97,0.858,1.3149,1.9924,0.5807,0.7027,0.6382,0
267013,npp,1928,3342,0.539105027914047,11.4401798248291,104.928039550781,3670176,1929,2690,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-02 19:11:47.071069,-78.94539056842964,55.97200102473167,47.18704343055968,1.013735206716372e-31,16.0,55.95,2.0682789409984763,55.825,0.6396,0.9914,1.5845,0.7701,0.5448,0.4152,0
267203,npp,1228,2664,0.246149033308029,11.4386234283447,104.924499511719,3670176,1228,2146,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-03 18:53:00.303909,-79.32324422973258,33.47561344252238,29.223634429078988,8.066161276129283e-29,13.0,33.46,1.2365102219381485,33.37,0.51,0.676,1.0519,1.1294,0.4158,0.278,0
267725,npp,2171,637,0.365461587905884,11.4393367767334,104.92781829834,3670176,2170,420,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-06 17:56:33.470663,96.8641010141122,58.25781950591271,48.82429420032204,4.986177343961789e-10,4.0,-58.27,2.2013981571160284,-58.41,0.5076,0.9247,1.5394,0.8257,0.5095,0.3017,0
267929,npp,370,3562,0.825823485851288,11.437349319458,104.92569732666,3670176,373,2891,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-07 19:18:09.525148,-78.66399929219747,61.05274695508347,50.7646281141206,5.459972987615893e-13,17.0,61.03,2.5331140255951103,60.95,0.7397,0.9829,2.0751,0.7768,0.7015,0.6415,0
271157,npp,480,2887,0.424094974994659,11.4353580474854,104.922760009766,3670176,478,2328,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60098231030122,42.28299800665474,36.5463672199766,2.2970971597607647e-06,14.0,42.27,1.4867838833500562,42.27,0.559,0.8406,1.3042,0.9083,0.4834,0.3852,0
271346,npp,2839,2212,0.363098099827766,11.4371719360352,104.922256469727,3670176,2839,1772,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-25 18:40:51.051193,-80.50924847184892,10.334472985251614,9.135742855636694,6.584424387443736e-15,11.0,10.32,1.0,10.32,0.5221,0.8493,1.3109,0.899,0.2773,0.3264,0
271542,npp,2130,1537,0.363459974527359,11.4412412643433,104.922187805176,3670176,2131,1153,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-26 18:22:02.482764,98.48526046542406,27.378264776533452,24.01646540521699,1.1950439195407177e-22,8.0,-27.38,1.1367971201176101,-27.405,0.4852,0.671,1.1322,1.1379,0.493,0.4136,0
271734,npp,1411,857,0.530629247426987,11.4389791488647,104.926155090332,3670176,1413,646,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-27 18:03:12.131975,97.65463318281815,52.62647874311545,44.694420128310085,6.124457355367697e-29,5.0,-52.64,1.847645286154319,-52.67,0.6036,0.879,1.6681,0.8687,0.575,0.4609,0
271924,npp,682,188,0.573389083147049,11.4360094070435,104.922721862793,3670176,681,92,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-28 17:44:20.003291,96.57148286380855,67.2002352620915,54.67289906622602,1.9602871854913514e-33,2.0,-67.22,3.1865100272627664,-67.22,0.839,1.3274,2.2163,0.5752,0.5269,0.3298,0
271936,npp,2660,3777,0.811190724372864,11.4387483596802,104.923980712891,3670176,2662,3044,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-02-28 19:24:44.605893,-78.21631193555494,65.2465514586132,53.49152855802965,1.7632300963203409e-28,18.0,65.23,3.0,65.23,0.6791,1.3061,2.1505,0.5846,0.5985,0.4742,0
272131,npp,1980,3111,0.45710951089859,11.4353618621826,104.922073364258,3670176,1979,2493,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-03-01 19:05:57.820770,-78.71235945692094,49.651249947896446,42.417777592508486,1.7486485569070707e-32,15.0,49.64,1.7549928774784245,49.82,0.5667,1.19,1.5119,0.6416,0.3459,0.2933,0
272324,npp,1286,2434,0.312880679965019,11.4340143203735,104.926170349121,3670176,1286,1970,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-03-02 18:47:11.034664,-80.45480473079358,22.52204367652343,19.81665507373799,1.3676252547165674e-32,12.0,22.51,1.0837787002826917,22.51,0.4471,1.0021,1.6928,0.7619,0.1276,0.2384,0
272706,npp,2918,1081,0.5281045138835909,11.4357843399048,104.926651000977,3670176,2918,794,196611,3866787,1952,cam_phnompenh_32_41,11.4375,104.925,32,41,cam_phnompenh,2014-03-04 18:09:32.117691,97.80863110521699,45.81360593111862,39.39241851858267,1.5664807381690172e-27,6.0,-45.83,1.5732132722552272,-45.76,0.5482,0.8688,1.3524,0.8788,0.547,0.4641,0
