gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154607,npp,1052,1759,0.479866772890091,11.5173845291138,104.961013793945,3670176,1052,1341,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2012-12-10 18:22:44.144433,97.26615457223058,15.765793004498947,13.915545063891472,4.696674021144401e-20,8.0,-15.78,1.0442604737599883,-15.78,1.768,4.8823,7.4761,0.8861,0.1103,0.4252,0
154803,npp,327,1080,1.96195185184479,11.5204048156738,104.956077575684,3670176,328,794,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.29325726092131,45.84987709641852,39.42571631645359,3.4721961113630365e-27,5.0,-45.86,1.5732132722552272,-45.66,1.962,8.4301,14.7377,0.5132,0.2148,1.0068,0
155739,npp,1796,1307,1.54799497127533,11.5143976211548,104.957000732422,3670176,1796,983,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2012-12-16 18:10:10.325407,98.06376699339455,37.53531726065607,32.63339481822088,4.5515345870711775e-29,6.0,-37.56,1.357151599901897,-37.4,3.5983,8.4671,15.2909,0.5109,-0.7721,0.7909,0
155924,npp,1064,629,1.1197212934494019,11.513427734375,104.958267211914,3670176,1064,412,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.07150033829384,58.426584363065416,48.9456950204414,6.087028000973e-24,3.0,-58.46,2.253202848596432,-58.29,1.7317,4.6621,11.4944,0.9279,2.754,1.039,0
169981,npp,2230,1748,1.23507499694824,11.5134954452515,104.957572937012,3670176,2230,1331,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.33610854539513,16.382767919213556,14.457316037854998,4.935439568290456e-34,8.0,-16.39,1.0442604737599883,-15.78,1.768,4.8823,7.4761,0.8861,0.8335,1.0944,0
170155,npp,1501,1069,1.091836392879486,11.5157032012939,104.959457397461,3670176,1500,785,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-12 18:03:41.728767,97.00535942049714,46.22650211602186,39.72762428157746,5.995802045196256e-34,5.0,-46.24,1.5732132722552272,-45.66,1.962,8.4301,14.7377,0.5132,-0.3383,0.5603,0
170350,npp,2723,3987,3.94594669342041,11.5196990966797,104.956283569336,3670176,2726,3162,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.98230281474446,68.76453585446747,55.59776915533985,8.626821903259903e-33,18.0,68.76,3.5496478698597698,69.0,4.8882,7.4337,12.9812,0.582,3.3436,2.2964,0
170531,npp,2036,3324,2.28098750114441,11.519021987915,104.95539855957,3670176,2038,2672,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.95316295153671,55.498452467730786,46.84320172145773,4.9221008298059063e-32,15.0,55.49,2.0682789409984763,55.94,3.5372,5.9063,15.1103,0.7325,2.5733,1.6707,0
170716,npp,1337,2646,1.34533286094666,11.5177526473999,104.957458496094,3670176,1337,2133,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93095492932675,32.66857299595601,28.5410449927226,2.847769788033607e-29,12.0,32.65,1.2365102219381485,33.46,3.0517,5.1199,14.8507,0.845,1.2736,1.1368,0
170898,npp,641,1972,1.056654632091522,11.5163307189941,104.957565307617,3670176,641,1542,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-16 18:28:50.380886,115.83527939502892,3.7179839619977155,3.290436728839716,1.2520294154852808e-24,9.0,-3.6,1.0,-2.68,1.5691,4.3262,12.7219,1.0,1.0567,1.0567,0
171079,npp,3005,1296,2.43895745277405,11.5201444625854,104.956588745117,3670176,3005,973,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.59177131830303,37.96362582781189,32.989075233326666,1.5199594569608332e-18,6.0,-38.0,1.357151599901897,-37.4,3.5983,8.4671,15.2909,0.5109,-0.1156,1.2462,0
171260,npp,2271,619,1.47885608673096,11.519570350647,104.95637512207,3670176,2276,405,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-18 17:51:09.723154,96.40089344222677,58.65953419889762,49.1075767041476,2.2565685634886465e-11,3.0,-58.69,2.253202848596432,-58.29,1.7317,4.6621,11.4944,0.9279,2.9134,1.3723,0
171454,npp,475,3546,2.20732426643372,11.5177965164185,104.95637512207,3670176,474,2878,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.78723067987156,60.710737394929374,50.535963358262684,2.112783078452049e-14,16.0,60.7,2.4157378735459294,60.99,3.2701,8.5312,12.5063,0.5071,1.7084,1.1193,0
171638,npp,2868,2877,1.011631727218628,11.5142221450806,104.960380554199,3670176,2869,2319,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.33042705157843,41.929343057318405,36.262042757478284,2.4609437722584365e-07,13.0,41.91,1.4867838833500562,42.35,3.3413,5.3618,20.3091,0.8069,1.4003,0.8162,0
174800,npp,3008,2210,1.88547492027283,11.5161190032959,104.957015991211,3670176,3008,1769,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-02-06 18:35:32.630690,-75.63910105111007,10.255315714205626,9.066089685017767,7.072854242934582e-16,10.0,10.21,1.0,10.41,4.1078,9.2748,17.1873,0.4664,-3.0632,0.8795,0
175187,npp,1571,857,1.66357588768005,11.5183782577515,104.960121154785,3670176,1573,645,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-02-08 17:57:55.491784,97.46890171443408,52.61802196194465,44.68886831064215,1.381603117554462e-29,4.0,-52.64,1.847645286154319,-52.625,5.5687,9.9225,17.0184,0.436,-0.1438,0.7253,0
175388,npp,2826,3778,3.12239289283752,11.5195903778076,104.958404541016,3670176,2826,3044,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.94900389743172,65.25991039348028,53.50099089161692,3.133406615127166e-29,17.0,65.24,3.0,65.24,5.6784,9.0381,13.0195,0.4787,2.3543,1.4946,0
175772,npp,1461,2437,0.666552364826202,11.5159549713135,104.961303710938,3670176,1461,1973,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31216788286466,22.6979766669568,19.969669635310503,4.06054139939655e-33,11.0,22.66,1.0837787002826917,22.61,3.5026,7.1942,14.6293,0.6013,-1.6968,0.4008,0
175964,npp,759,1763,1.33544647693634,11.5178966522217,104.960105895996,3670176,759,1344,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.36471681658783,15.548301916295463,13.723445712797297,1.085314633291576e-31,8.0,-15.56,1.0442604737599883,-15.78,1.768,4.8823,7.4761,0.8861,0.9296,1.1833,0
176156,npp,46,1085,1.82660162448883,11.5188598632812,104.959457397461,3670176,45,797,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-02-13 18:04:17.222538,97.22394172164131,45.669630808908785,39.27778849977903,1.9284189385677934e-28,5.0,-45.69,1.5732132722552272,-45.66,1.962,8.4301,14.7377,0.5132,0.1287,0.9374,0
176748,npp,2983,2664,0.76006007194519,11.5149421691895,104.961181640625,3670176,2983,2146,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30615900445878,33.46085626954431,29.20840594634569,1.3835087312484746e-19,12.0,33.46,1.2365102219381485,33.46,3.0517,5.1199,14.8507,0.845,0.8003,0.6422,0
180152,npp,20,1998,1.5691055059433,11.5141305923462,104.957908630371,3670176,20,1567,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-05 18:29:49.156746,101.56683034432143,2.089837094268264,1.849486764633211,0.0004438896047182651,9.0,-2.1,1.0,-2.68,1.5691,4.3262,12.7219,1.0,1.5691,1.5691,0
180348,npp,2383,1323,1.96913647651672,11.5183229446411,104.958099365234,3670176,2382,998,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-06 18:10:58.775174,96.88661002609952,36.94359679638896,32.13532093234551,9.72342386665515e-11,6.0,-36.92,1.357151599901897,-37.4,3.5983,8.4671,15.2909,0.5109,-0.4618,1.0061,0
180544,npp,1665,647,1.73167157173157,11.516019821167,104.959480285645,3670176,1668,429,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.38651484712246,58.02549345296187,48.65462510969262,1.4243651598736619e-18,3.0,-58.03,2.2013981571160284,-58.29,1.7317,4.6621,11.4944,0.9279,2.995,1.6069,0
180755,npp,2936,3569,3.16987252235413,11.5199098587036,104.95694732666,3670176,2936,2897,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.49214156684538,61.19775788591775,50.8574006579821,3.252576181427957e-16,16.0,61.18,2.5331140255951103,60.99,3.2701,8.5312,12.5063,0.5071,2.2097,1.6074,0
181155,npp,1547,2226,1.40702426433563,11.5131893157959,104.960357666016,3670176,1547,1784,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-10 18:36:10.750943,-77.46012311214045,11.118438075674437,9.826719710603056,3.485430557523791e-29,10.0,11.12,1.015504800579495,10.41,4.1078,9.2748,17.1873,0.4664,-3.4215,0.6563,0
181554,npp,125,871,2.92740869522095,11.5199613571167,104.957786560059,3670176,124,654,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.84602798838523,52.24469464042439,44.40493046319047,3.3442794887052064e-33,4.0,-52.24,1.847645286154319,-52.625,5.5687,9.9225,17.0184,0.436,0.5402,1.2763,0
181765,npp,1380,3793,3.47294092178345,11.5134782791138,104.959747314453,3670176,1382,3053,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.38013270665368,65.52996818340598,53.666452018890716,3.736369576756529e-31,17.0,65.51,3.0,65.24,5.6784,9.0381,13.0195,0.4787,2.4711,1.6623,0
182359,npp,2368,1777,1.53463733196259,11.5138893127441,104.957862854004,3670176,2368,1357,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-16 18:23:43.767897,95.87670848830578,14.821413891463848,13.084830159330606,7.643932856180736e-24,8.0,-14.8,1.015504800579495,-15.78,1.768,4.8823,7.4761,0.8861,1.0296,1.3598,0
182754,npp,932,429,1.9855489730835,11.5166988372803,104.960121154785,3670176,934,247,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-18 17:46:04.790340,97.04520360882344,62.7688557289503,51.89829778222009,6.354849999393955e-12,2.0,-62.78,2.6065528283652384,-63.1,3.7373,6.6984,13.3501,0.6458,2.5181,1.2824,0
182767,npp,2890,4015,2.55810904502869,11.5150451660156,104.958419799805,3670176,2889,3175,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83752278464827,69.20401760490354,55.83444494883459,9.419958918329421e-21,18.0,69.18,3.5496478698597698,69.0,4.8882,7.4337,12.9812,0.582,2.9526,1.4887,0
182958,npp,2218,3353,2.05803906917572,11.518533706665,104.956939697266,3670176,2218,2702,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.57801156195661,56.24401275723601,47.380423353539655,5.148130213644131e-15,15.0,56.23,2.1127631471468895,55.94,3.5372,5.9063,15.1103,0.7325,2.5047,1.5074,0
183154,npp,1532,2678,1.041037678718567,11.5177211761475,104.960411071777,3670176,1532,2155,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84390561014003,34.04375231336658,29.70165014154975,2.2042996496865295e-08,12.0,34.05,1.2937979144666532,33.46,3.0517,5.1199,14.8507,0.845,1.1736,0.8797,0
186476,npp,1603,2009,0.859570264816284,11.5145225524902,104.960556030273,3670176,1603,1577,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-04-06 18:30:21.510995,97.53629422072945,1.4699495498595108,1.3010193212067735,1.4774717783584253e-17,9.0,-1.47,1.0,-2.68,1.5691,4.3262,12.7219,1.0,0.8596,0.8596,0
188809,npp,119,1106,0.959867656230927,11.5150852203369,104.958633422852,3670176,119,813,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.63967649451487,44.974006255814565,38.72546962282353,5.388547015798564e-08,5.0,-44.98,1.5732132722552272,-45.66,1.962,8.4301,14.7377,0.5132,-0.4222,0.4926,0
193684,npp,758,1558,0.5902470350265501,11.5164184570312,104.961288452148,3670176,758,1169,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.6284668429257,26.357401535640566,23.140496046240326,1.3532511383694712e-24,7.0,-26.34,1.1367971201176101,-27.28,2.8341,6.9875,17.142,0.6191,-1.3013,0.3654,0
198393,npp,1296,1998,0.63699334859848,11.5164337158203,104.961654663086,3670176,1296,1566,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-06-09 18:30:41.292961,81.15455036253661,2.223520022838059,1.9679575215151524,3.716086587298411e-30,9.0,-2.1,1.0,-2.68,1.5691,4.3262,12.7219,1.0,0.637,0.637,0
233435,npp,1922,1093,1.58343708515167,11.5163717269897,104.960144042969,3670176,1924,803,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.66578266502653,45.426529614387256,39.0855405176085,3.0372273568059443e-15,5.0,-45.42,1.5732132722552272,-45.66,1.962,8.4301,14.7377,0.5132,-0.0258,0.8126,0
236817,npp,1909,417,3.88866710662842,11.5189867019653,104.956649780273,3670176,1911,239,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-10-28 17:48:18.097126,96.97173174978093,63.01521210535523,52.06061890065214,5.99074923822422e-07,2.0,-63.03,2.6065528283652384,-63.1,3.7373,6.6984,13.3501,0.6458,3.2482,2.5115,0
237030,npp,117,3341,2.14270710945129,11.5133609771729,104.957511901855,3670176,118,2690,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-10-29 19:09:54.167750,-79.04131388499383,55.949880986255835,47.166301516370915,0.00012839044157588738,15.0,55.93,2.0682789409984763,55.94,3.5372,5.9063,15.1103,0.7325,2.5065,1.5695,0
237224,npp,2495,2664,0.7062126994133,11.5171480178833,104.961898803711,3670176,2494,2146,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-10-30 18:51:05.632206,-78.79758059811266,33.46483293564076,29.212030225998717,2.6894939256846564e-11,12.0,33.46,1.2365102219381485,33.46,3.0517,5.1199,14.8507,0.845,0.7567,0.5967,0
237421,npp,1790,1989,1.23435986042023,11.5153312683105,104.955665588379,3670176,1790,1558,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-10-31 18:32:17.097036,88.91104180020326,2.6564886653037183,2.3509220927097307,4.3132350122351325e-19,9.0,-2.62,1.0,-2.68,1.5691,4.3262,12.7219,1.0,1.2344,1.2344,0
237814,npp,329,637,1.53352761268616,11.5181884765625,104.959014892578,3670176,329,420,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.9613863818657,58.26326279836223,48.82287780111757,1.371653872142235e-31,3.0,-58.27,2.2013981571160284,-58.29,1.7317,4.6621,11.4944,0.9279,2.905,1.423,0
238025,npp,1607,3559,2.2626748085022,11.5176563262939,104.960975646973,3670176,1608,2888,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.40459572256329,60.99051089067755,50.71780337829323,1.4325678533770856e-31,16.0,60.97,2.5331140255951103,60.99,3.2701,8.5312,12.5063,0.5071,1.8515,1.1474,0
239387,npp,1691,2434,0.746500730514526,11.5152635574341,104.959487915039,3670176,1691,1970,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66523544837985,22.518607097110195,19.813378339925283,2.261509186988706e-14,11.0,22.51,1.0837787002826917,22.61,3.5026,7.1942,14.6293,0.6013,-1.6231,0.4489,0
239575,npp,963,1760,1.76799440383911,11.5183525085449,104.961479187012,3670176,963,1342,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-11-11 18:26:03.567362,98.46419176543188,15.728345892588875,13.881303514616466,2.4800067968529614e-06,8.0,-15.73,1.0442604737599883,-15.78,1.768,4.8823,7.4761,0.8861,1.3438,1.5666,0
243393,npp,941,2659,4.1080245971679705,11.5195732116699,104.955490112305,3670176,941,2143,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11329739522127,33.24140463427065,29.024254972644794,9.896100245641156e-26,12.0,33.23,1.2365102219381485,33.46,3.0517,5.1199,14.8507,0.845,3.5079,3.4712,0
243578,npp,250,1986,0.878551125526428,11.5146808624268,104.958534240723,3670176,250,1555,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-02 18:32:44.711638,87.91348764392876,2.8634620005993665,2.5341738652696586,1.918475719066215e-32,9.0,-2.79,1.0,-2.68,1.5691,4.3262,12.7219,1.0,0.8786,0.8786,0
243764,npp,2619,1311,1.77278029918671,11.5144510269165,104.957084655762,3670176,2618,987,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.64071407887974,37.393393202477874,32.51309400718381,8.74003514568107e-34,6.0,-37.4,1.357151599901897,-37.4,3.5983,8.4671,15.2909,0.5109,-0.6065,0.9058,0
243949,npp,1890,635,1.086045265197754,11.5131721496582,104.959953308105,3670176,1892,418,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-04 17:55:07.673282,97.18346037364498,58.304795316805205,48.8560906839693,1.0739909845385457e-32,3.0,-58.32,2.2013981571160284,-58.29,1.7317,4.6621,11.4944,0.9279,2.7017,1.0078,0
244330,npp,2490,2889,1.4132821559906,11.5193767547607,104.959541320801,3670176,2490,2330,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.47993228196844,42.360687094901564,36.61172422033741,3.635160561908448e-30,13.0,42.35,1.4867838833500562,42.35,3.3413,5.3618,20.3091,0.8069,1.6704,1.1403,0
244515,npp,1802,2214,1.53484678268433,11.5151987075806,104.957550048828,3670176,1802,1773,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-07 18:39:10.286815,-78.88765952765824,10.446412641927825,9.234943697755323,9.063769152594967e-26,10.0,10.44,1.0,10.41,4.1078,9.2748,17.1873,0.4664,-3.4138,0.7159,0
245274,npp,977,3117,3.46055722236633,11.51575756073,104.954772949219,3670176,979,2497,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-11 19:04:22.616937,-79.3943122209203,49.822966795210945,42.554632727624714,8.644708547604103e-07,14.0,49.82,1.7549928774784245,49.91,3.4923,5.685,14.5976,0.761,3.0587,2.6334,0
248273,npp,1833,3120,2.74578523635864,11.5139770507812,104.955673217773,3670176,1833,2498,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-27 19:04:45.362874,-79.08567745294843,49.92141033486902,42.63303638751053,0.000186766681071411,14.0,49.91,1.7549928774784245,49.91,3.4923,5.685,14.5976,0.761,2.6514,2.0895,0
248459,npp,1128,2442,3.50264716148376,11.5178337097168,104.956848144531,3670176,1128,1978,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-28 18:45:58.611394,-79.4476429073752,22.927202555550863,20.171060710696242,1.2945721408576394e-11,11.0,22.93,1.0837787002826917,22.61,3.5026,7.1942,14.6293,0.6013,0.92,2.1063,0
248641,npp,428,1768,1.18422567844391,11.5144309997559,104.960433959961,3670176,428,1349,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2013-12-29 18:27:10.078404,97.500910185821,15.282271953479905,13.491582422387523,8.695932404714842e-20,8.0,-15.29,1.0442604737599883,-15.78,1.768,4.8823,7.4761,0.8861,0.7848,1.0493,0
261483,npp,1973,1993,2.05709826946259,11.5146970748901,104.95548248291,3670176,1973,1562,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-03 18:33:33.803618,91.76060207847623,2.4202943162984556,2.1422036118457806,2.1754710773564033e-32,9.0,-2.39,1.0,-2.68,1.5691,4.3262,12.7219,1.0,2.0571,2.0571,0
261661,npp,1248,1317,2.65123271942139,11.5164613723755,104.957397460938,3670176,1250,993,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-04 18:14:43.495814,97.03476175527337,37.16485174602782,32.32531877996202,2.6894276870835434e-29,6.0,-37.16,1.357151599901897,-37.4,3.5983,8.4671,15.2909,0.5109,0.0408,1.3546,0
261840,npp,529,640,2.09840571880341,11.5185995101929,104.960815429688,3670176,532,423,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-05 17:55:54.968458,97.12619720263349,58.1824556070365,48.774914163561654,4.759495528358068e-24,3.0,-58.2,2.2013981571160284,-58.29,1.7317,4.6621,11.4944,0.9279,3.1616,1.9472,0
262578,npp,2790,1544,1.59934914112091,11.5164184570312,104.959968566895,3670176,2790,1158,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-09 18:21:07.235307,98.26776864127955,27.021581193507043,23.712403701168835,0.00018066848436369074,7.0,-27.03,1.1367971201176101,-27.28,2.8341,6.9875,17.142,0.6191,-0.4136,0.9902,0
265506,npp,524,1542,3.35197734832764,11.514723777771,104.955223083496,3670176,523,1157,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-25 18:21:24.464748,97.33687686407453,27.13099572661528,23.805749252009235,1.9827898844113518e-05,7.0,-27.13,1.1367971201176101,-27.28,2.8341,6.9875,17.142,0.6191,1.1281,2.0753,0
265688,npp,2866,862,2.64108037948608,11.5193777084351,104.956207275391,3670176,2868,649,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-26 18:02:35.915790,97.36912762430042,52.489172435323816,44.59597931805951,5.0365647378999127e-14,4.0,-52.5,1.847645286154319,-52.625,5.5687,9.9225,17.0184,0.436,0.3852,1.1515,0
265871,npp,2142,194,0.86642199754715,11.5184736251831,104.961418151855,3670176,2139,95,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-27 17:43:43.810131,96.21499709436137,67.0982063602187,54.619399012768994,6.323584181469971e-22,1.0,-67.12,3.1865100272627664,-67.16,3.6841,7.4705,10.9498,0.5791,2.2537,0.5017,0
266072,npp,375,3120,2.51735281944275,11.517650604248,104.961959838867,3670176,376,2498,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-28 19:05:23.427023,-79.14998946117078,49.91932302589725,42.63017927837474,1.137716340593468e-20,14.0,49.91,1.7549928774784245,49.91,3.4923,5.685,14.5976,0.761,2.5213,1.9157,0
266254,npp,2759,2441,7.19416427612305,11.5203714370728,104.955459594727,3670176,2760,1977,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-29 18:46:36.661444,-79.52437412758076,22.870944511611647,20.121590320059465,5.9966505994400465e-28,11.0,22.88,1.0837787002826917,22.61,3.5026,7.1942,14.6293,0.6013,4.3262,4.3262,0
266442,npp,2060,1767,1.83713936805725,11.5142698287964,104.958129882812,3670176,2060,1348,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-30 18:27:48.110545,97.46085226915858,15.341507696935833,13.543152404053007,1.2705011419992515e-33,8.0,-15.35,1.0442604737599883,-15.78,1.768,4.8823,7.4761,0.8861,1.41,1.6279,0
266621,npp,1349,1089,3.80174708366394,11.5172519683838,104.957901000977,3670176,1350,800,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.64130501118379,45.54776541164279,39.18407144049589,5.294380838112398e-34,5.0,-45.56,1.5732132722552272,-45.66,1.962,8.4301,14.7377,0.5132,1.3842,1.951,0
266809,npp,628,417,5.32117080688477,11.5188884735107,104.957618713379,3670176,630,239,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.98570299441354,63.00007407108811,52.056317823379274,3.658645277254053e-32,2.0,-63.03,2.6065528283652384,-63.1,3.7373,6.6984,13.3501,0.6458,3.7978,3.4367,0
266823,npp,2585,4006,3.61026239395142,11.5175590515137,104.95979309082,3670176,2585,3170,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.75632846297493,69.0605951345639,55.76221963022703,1.5820712833344342e-32,18.0,69.04,3.5496478698597698,69.0,4.8882,7.4337,12.9812,0.582,3.249,2.1011,0
267013,npp,1916,3343,2.92115497589111,11.5143127441406,104.956275939941,3670176,1915,2692,196611,3866787,1048,cam_phnompenh_40_22,11.51666667,104.95833333,40,22,cam_phnompenh,2014-02-02 19:11:45.291795,-78.65967144904842,55.992560603323945,47.202198522055525,1.0253679135821554e-31,15.0,55.98,2.0682789409984763,55.94,3.5372,5.9063,15.1103,0.7325,2.8829,2.1396,0
