gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2725,2003,0.444351851940155,11.5764446258545,104.974540710449,3670176,2725,1571,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2012-04-19 18:30:11.209819,96.17423608892591,1.7803252461961705,1.5757894688989864,3.46451121197185e-26,10.0,-1.82,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.4444,0.4444,0
154803,npp,318,1081,0.28067329525947604,11.5762147903442,104.97811126709,3670176,316,794,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.27685820091915,45.80055053163243,39.38639910680093,3.484276814883085e-27,6.0,-45.83,1.5732132722552272,-45.66,0.7859,1.0698,1.4821,0.5639,0.1016,0.1583,0
155739,npp,1786,1307,0.446179449558258,11.5787897109985,104.973327636719,3670176,1786,983,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.434187747446,37.543654228209434,32.64043463986305,4.503377715426782e-29,7.0,-37.56,1.357151599901897,-37.36,0.6541,1.0128,1.382,0.5956,0.1858,0.2658,0
155924,npp,1053,629,0.555561423301697,11.5822620391846,104.975166320801,3670176,1052,413,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.76839057350227,58.42771219553174,48.946654508330106,6.0094862204769685e-24,4.0,-58.46,2.253202848596432,-58.315,1.0294,1.2132,1.9063,0.4972,0.3114,0.2762,0
169981,npp,2220,1748,0.447538286447525,11.5779895782471,104.974418640137,3670176,2220,1331,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.51769086190671,16.359012725309647,14.43650247442611,4.924767072581701e-34,9.0,-16.39,1.0442604737599883,-15.73,0.6203,0.8914,1.2628,0.6767,0.1782,0.3029,0
170155,npp,1492,1070,0.611620366573334,11.5765104293823,104.975196838379,3670176,1493,786,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.55162406738359,46.188332672022305,39.69723019887759,5.9852498200247985e-34,6.0,-46.2,1.5732132722552272,-45.66,0.7859,1.0698,1.4821,0.5639,0.312,0.3449,0
170350,npp,2713,3987,1.86795914173126,11.581374168396,104.976432800293,3670176,2713,3161,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72749005902709,68.76219511039422,55.59666802697601,8.663513624392864e-33,19.0,68.76,3.5496478698597698,68.98,1.4161,2.1396,2.5949,0.2819,0.5267,0.5266,0
170531,npp,2026,3324,1.25799775123596,11.581711769104,104.976264953613,3670176,2026,2672,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.58233517490534,55.50171455888126,46.845758151826516,4.939840462128171e-32,16.0,55.49,2.0682789409984763,55.9,1.0406,1.4887,2.0723,0.4052,0.4917,0.5098,0
170716,npp,1327,2646,0.36839783191680897,11.5817432403564,104.975944519043,3670176,1327,2133,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17829642581873,32.6668575794762,28.53967404578242,2.857920261238715e-29,13.0,32.65,1.2365102219381485,33.41,0.5988,0.8247,1.2533,0.7315,0.2343,0.2695,0
170898,npp,631,1972,0.434731036424637,11.5817499160767,104.975135803223,3670176,631,1542,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-16 18:28:48.601605,108.91992865004451,3.6281057629706437,3.2109260844619674,1.2563864896429345e-24,10.0,-3.6,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.4347,0.4347,0
171079,npp,2996,1297,0.640592396259308,11.5799264907837,104.972259521484,3670176,2997,974,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-17 18:10:00.053939,98.29502791587247,37.921124016863146,32.95371291605884,1.524136762576092e-18,7.0,-37.96,1.357151599901897,-37.36,0.6541,1.0128,1.382,0.5956,0.329,0.3816,0
171260,npp,2262,621,0.40692076086998,11.5801277160645,104.978553771973,3670176,2263,405,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.77535132289833,58.60958417542968,49.07243862512828,2.2466769032057233e-11,4.0,-58.65,2.253202848596432,-58.315,1.0294,1.2132,1.9063,0.4972,0.2454,0.2023,0
171454,npp,466,3547,0.5858928263187411,11.5782451629639,104.97599029541,3670176,469,2879,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.13266022338792,60.72992080486126,50.549031505280595,2.1236240252486357e-14,17.0,60.72,2.4157378735459294,61.0,1.1612,1.4574,1.9356,0.4139,0.2425,0.2425,0
171638,npp,2858,2876,0.49665167927742,11.5793046951294,104.973617553711,3670176,2858,2319,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38655434654711,41.91398681946,36.249557988780076,3.1657618935521733e-07,14.0,41.88,1.4867838833500562,42.35,0.6764,0.8859,1.4016,0.6809,0.3414,0.3382,0
174800,npp,2998,2211,0.451416283845901,11.5819511413574,104.975082397461,3670176,2998,1770,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.89729867938003,10.275190375062067,9.083618023598904,7.054026805966983e-16,11.0,10.26,1.0,10.44,0.5672,0.7764,1.0366,0.7769,0.2782,0.3507,0
175772,npp,1451,2436,0.378984421491623,11.5808057785034,104.972175598145,3670176,1451,1973,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-02-11 18:41:54.373613,-79.16734862640102,22.642724872008767,19.921724258028632,4.103592158410636e-33,12.0,22.61,1.0837787002826917,22.585,0.515,0.8107,1.3067,0.7441,0.2049,0.282,0
175964,npp,750,1763,0.74869841337204,11.576099395752,104.976875305176,3670176,749,1344,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.49412990217155,15.572330667319717,13.744573969238004,1.0966951010972493e-31,9.0,-15.56,1.0442604737599883,-15.73,0.6203,0.8914,1.2628,0.6767,0.4665,0.5066,0
176156,npp,37,1086,1.020605146884918,11.5792579650879,104.975044250488,3670176,38,798,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.77582479314333,45.63260609090481,39.248204189304225,1.9498380892268892e-28,6.0,-45.66,1.5732132722552272,-45.66,0.7859,1.0698,1.4821,0.5639,0.572,0.5755,0
176748,npp,2973,2663,0.421684682369232,11.5797834396362,104.972579956055,3670176,2973,2146,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.37699856769373,33.43416738581441,29.185871992336647,1.4117338440866088e-19,13.0,33.41,1.2365102219381485,33.41,0.5988,0.8247,1.2533,0.7315,0.2774,0.3085,0
176948,npp,2275,1991,0.468176335096359,11.5784854888916,104.977729797363,3670176,2275,1559,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-02-17 18:29:29.262935,99.86674416478526,2.476965528139639,2.1920615532262153,4.900401257931979e-13,10.0,-2.51,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.4682,0.4682,0
180152,npp,10,1998,0.719341635704041,11.5788440704346,104.97583770752,3670176,10,1566,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.08911856821881,2.1405314933372215,1.894351377319238,0.00044300974172582395,10.0,-2.1,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.7193,0.7193,0
180348,npp,2374,1324,1.018593847751617,11.577507019043,104.973533630371,3670176,2374,999,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.60580220405595,36.8966599643914,32.096110776645325,9.691679936519509e-11,7.0,-36.88,1.357151599901897,-37.36,0.6541,1.0128,1.382,0.5956,0.6075,0.6067,0
180544,npp,1655,647,1.060051679611206,11.5788068771362,104.974662780762,3670176,1656,430,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-07 17:52:08.393864,97.04244695753717,58.0292222733925,48.657438806253346,1.4253511903465678e-18,4.0,-58.03,2.2013981571160284,-58.315,1.0294,1.2132,1.9063,0.4972,0.5337,0.5271,0
180755,npp,2927,3569,1.22728157043457,11.5756797790527,104.97533416748,3670176,2932,2897,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-08 19:13:42.611005,-78.1401445269051,61.19615363380028,50.856503557070965,3.2814910636769147e-16,17.0,61.18,2.5331140255951103,61.0,1.1612,1.4574,1.9356,0.4139,0.5124,0.508,0
181155,npp,1537,2227,0.776429116725922,11.5790958404541,104.978302001953,3670176,1537,1785,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45360220290972,11.15420854437008,9.85824589736222,3.543801158643561e-29,11.0,11.18,1.015504800579495,10.44,0.5672,0.7764,1.0366,0.7769,0.6032,0.6032,0
181554,npp,116,872,1.089032649993896,11.580756187439,104.973236083984,3670176,118,655,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.29787811666763,52.212731125424874,44.38068213426704,3.4039682049851375e-33,5.0,-52.21,1.847645286154319,-52.67,0.9682,1.4421,1.7128,0.4183,0.4121,0.4555,0
181765,npp,1369,3792,1.64901387691498,11.5824375152588,104.973480224609,3670176,1369,3053,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.12858605683797,65.50797382220979,53.65304235002878,3.839633233924982e-31,18.0,65.49,3.0,65.27,1.6124,1.8756,3.0438,0.3216,0.5277,0.5304,0
182359,npp,2358,1778,0.629910707473755,11.5808095932007,104.975425720215,3670176,2358,1358,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-16 18:23:43.767897,98.12948839192453,14.744775127294506,13.017509786916886,7.817144339915358e-24,9.0,-14.74,1.015504800579495,-15.73,0.6203,0.8914,1.2628,0.6767,0.3457,0.4263,0
182754,npp,922,429,1.40341031551361,11.5778551101685,104.973419189453,3670176,921,248,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.05342643686001,62.76406040443454,51.89524104178716,6.450822784287446e-12,3.0,-62.78,2.6065528283652384,-63.11,0.8734,1.4134,2.1057,0.4268,0.5994,0.599,0
182767,npp,2880,4015,1.83421695232391,11.5755090713501,104.977439880371,3670176,2885,3175,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-18 19:26:24.054174,-77.83894216414062,69.20793688906986,55.83674607435746,9.588848870811792e-21,19.0,69.18,3.5496478698597698,68.98,1.4161,2.1396,2.5949,0.2819,0.5172,0.5171,0
182958,npp,2209,3354,1.14990127086639,11.5783605575562,104.97590637207,3670176,2212,2703,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.97097272971068,56.26777680418877,47.39768076742624,5.206855630448344e-15,16.0,56.26,2.1127631471468895,55.9,1.0406,1.4887,2.0723,0.4052,0.4429,0.466,0
183154,npp,1523,2679,0.431631863117218,11.5762767791748,104.977745056152,3670176,1524,2156,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.6342308812096,34.08004169130186,29.732287488495764,2.2171081609929532e-08,13.0,34.1,1.2937979144666532,33.41,0.5988,0.8247,1.2533,0.7315,0.2995,0.3157,0
186476,npp,1593,2009,0.488429218530655,11.5793714523315,104.977935791016,3670176,1593,1577,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-04-06 18:30:19.731715,80.41639446507487,1.583372881224156,1.4014058963316196,1.5013537325327476e-17,10.0,-1.47,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.4884,0.4884,0
188809,npp,109,1106,0.574913442134857,11.5790548324585,104.974708557129,3670176,108,813,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.14024510518095,44.981100654643974,38.7312777168679,5.40886925361502e-08,6.0,-44.98,1.5732132722552272,-45.66,0.7859,1.0698,1.4821,0.5639,0.2887,0.3242,0
193684,npp,748,1558,0.378927528858185,11.5807628631592,104.978103637695,3670176,748,1169,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-05-14 18:18:06.055736,97.73439381283055,26.334657629285278,23.120910668223615,1.3833388822457882e-24,8.0,-26.34,1.1367971201176101,-27.305,0.6343,0.9381,1.2167,0.6431,0.1114,0.2437,0
198393,npp,1286,1998,0.536716997623444,11.5823593139648,104.972328186035,3670176,1286,1567,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-06-09 18:30:41.292961,96.2603816427545,2.0992443455112686,1.8579765785913485,3.856675894870632e-30,10.0,-2.1,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.5367,0.5367,0
237224,npp,2486,2664,0.303593039512634,11.5781288146973,104.97282409668,3670176,2486,2146,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.62261365833912,33.4583429799597,29.20654017612836,2.729426192234359e-11,13.0,33.46,1.2365102219381485,33.41,0.5988,0.8247,1.2533,0.7315,0.1818,0.2221,0
237421,npp,1780,1990,0.347805634140968,11.5802631378174,104.973083496094,3670176,1780,1559,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-10-31 18:32:17.097036,101.51118258770418,2.542865343095204,2.2503831083267887,4.392841881113456e-19,10.0,-2.56,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.3478,0.3478,0
237814,npp,319,637,1.0443969368934631,11.5803194046021,104.973045349121,3670176,324,421,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-11-02 17:54:34.686255,96.61493767241953,58.27195940922014,48.82919944517508,1.377538792566998e-31,4.0,-58.27,2.2013981571160284,-58.315,1.0294,1.2132,1.9063,0.4972,0.5266,0.5193,0
238025,npp,1597,3558,0.72337943315506,11.5809850692749,104.973281860352,3670176,1595,2888,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-11-03 19:16:08.970614,-78.08533705697226,60.96619584784929,50.701505125658834,1.4322574832725248e-31,17.0,60.95,2.5331140255951103,61.0,1.1612,1.4574,1.9356,0.4139,0.3135,0.2994,0
239387,npp,1681,2435,0.509217470884323,11.5813274383545,104.978103637695,3670176,1682,1971,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-11-10 18:44:52.089515,-81.09375940581731,22.570186232448002,19.85819901568737,2.207664134590025e-14,12.0,22.56,1.0837787002826917,22.585,0.515,0.8107,1.3067,0.7441,0.3251,0.3789,0
242635,npp,1739,1759,1.110287606716156,11.5781440734863,104.975326538086,3670176,1739,1341,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-11-27 18:26:17.394456,97.12479651707103,15.792587877683944,13.938237682044276,8.750885708612698e-05,9.0,-15.78,1.0442604737599883,-15.73,0.6203,0.8914,1.2628,0.6767,0.8128,0.7513,0
243393,npp,932,2660,0.417777240276337,11.5792064666748,104.973358154297,3670176,933,2143,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-01 18:51:31.456017,-79.94219300302674,33.28225811043768,29.05883854135714,9.926347671133724e-26,13.0,33.28,1.2365102219381485,33.41,0.5988,0.8247,1.2533,0.7315,0.2742,0.3056,0
243764,npp,2609,1312,0.26420921087265004,11.5805978775024,104.9736328125,3670176,2610,988,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-03 18:13:56.191834,98.43259630618032,37.35109345376887,32.47781836489021,8.681460788705835e-34,7.0,-37.36,1.357151599901897,-37.36,0.6541,1.0128,1.382,0.5956,0.0517,0.1574,0
244330,npp,2481,2890,0.516932487487793,11.5782909393311,104.977478027344,3670176,2483,2330,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-06 18:57:57.022382,-80.0789335020241,42.39713950593606,36.64142246786386,3.5996607367188904e-30,14.0,42.38,1.4867838833500562,42.35,0.6764,0.8859,1.4016,0.6809,0.3551,0.352,0
244515,npp,1792,2214,0.270153671503067,11.579400062561,104.975135803223,3670176,1792,1773,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-07 18:39:08.507534,-76.34178690451824,10.464350488668233,9.250785532090402,8.95019856646174e-26,11.0,10.44,1.0,10.44,0.5672,0.7764,1.0366,0.7769,0.097,0.2099,0
245274,npp,967,3117,0.556965589523315,11.5787630081177,104.973823547363,3670176,967,2496,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.95553975214548,49.81971540760395,42.55224412455547,8.569922658018482e-07,15.0,49.82,1.7549928774784245,49.85,0.9019,1.4107,1.9474,0.4276,0.1168,0.2382,0
248273,npp,1823,3120,0.763400256633759,11.5763626098633,104.974304199219,3670176,1821,2498,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-27 19:04:43.583592,-78.64270823272415,49.91816950282826,42.63066195951861,0.0001869123918172078,15.0,49.91,1.7549928774784245,49.85,0.9019,1.4107,1.9474,0.4276,0.2344,0.3264,0
248459,npp,1118,2442,0.310946822166443,11.5815200805664,104.974670410156,3670176,1118,1977,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-28 18:45:56.832115,-78.31538992596568,22.93005777234528,20.173594575719477,1.297260819922906e-11,12.0,22.93,1.0837787002826917,22.585,0.515,0.8107,1.3067,0.7441,0.1421,0.2314,0
248641,npp,418,1769,0.318951368331909,11.5798225402832,104.977592468262,3670176,418,1350,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2013-12-29 18:27:10.078404,99.64100130007651,15.222645637356752,13.439224072163533,8.697010075178353e-20,9.0,-15.24,1.0442604737599883,-15.73,0.6203,0.8914,1.2628,0.6767,0.055,0.2158,0
261483,npp,1963,1993,0.445007264614105,11.5799016952515,104.973167419434,3670176,1963,1562,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-03 18:33:32.024337,93.12308449548581,2.385376527832702,2.111304508772199,2.1692475753483514e-32,10.0,-2.39,1.0,-2.68,0.4566,0.6032,0.8893,1.0,0.445,0.445,0
261661,npp,1238,1318,0.718927264213562,11.582405090332,104.973922729492,3670176,1239,994,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.83009255072808,37.118008019689064,32.2862129614264,2.6786983651660374e-29,7.0,-37.12,1.357151599901897,-37.36,0.6541,1.0128,1.382,0.5956,0.3867,0.4282,0
261840,npp,519,640,0.664545476436615,11.5809507369995,104.975074768066,3670176,520,423,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-05 17:55:53.189177,97.1450097541667,58.17516869660835,48.76983876855899,4.7408004430734034e-24,4.0,-58.2,2.2013981571160284,-58.315,1.0294,1.2132,1.9063,0.4972,0.354,0.3304,0
262578,npp,2780,1544,0.457997590303421,11.5805225372314,104.976699829102,3670176,2780,1158,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-09 18:21:05.456032,97.33351726913659,27.033634561365677,23.722850764388483,0.00018067895951259463,8.0,-27.03,1.1367971201176101,-27.305,0.6343,0.9381,1.2167,0.6431,0.1809,0.2945,0
266072,npp,365,3119,0.82838499546051,11.5813503265381,104.9736328125,3670176,364,2498,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-28 19:05:21.647743,-78.70810505325852,49.885008960838164,42.60374112080358,1.132319790224996e-20,15.0,49.88,1.7549928774784245,49.85,0.9019,1.4107,1.9474,0.4276,0.2714,0.3542,0
266254,npp,2750,2441,0.520805031061172,11.5771751403809,104.97282409668,3670176,2749,1977,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-29 18:46:34.882208,-78.24824878967385,22.8806270044179,20.130057957953227,6.0166008242567255e-28,12.0,22.88,1.0837787002826917,22.585,0.515,0.8107,1.3067,0.7441,0.3358,0.3875,0
266442,npp,2050,1768,0.590557783842087,11.5796966552734,104.975303649902,3670176,2050,1349,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-30 18:27:48.110545,99.59286770141122,15.28143208660482,13.490404711105231,1.2746442946494589e-33,9.0,-15.29,1.0442604737599883,-15.73,0.6203,0.8914,1.2628,0.6767,0.3151,0.3996,0
266621,npp,1339,1089,0.8967644572258,11.580548286438,104.973297119141,3670176,1339,800,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-01-31 18:08:57.780695,97.14397248363281,45.557741116949664,39.192176564436565,5.309024011547524e-34,6.0,-45.56,1.5732132722552272,-45.66,0.7859,1.0698,1.4821,0.5639,0.4932,0.5057,0
266809,npp,618,418,0.873446404933929,11.579008102417,104.978164672852,3670176,617,239,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.67974700920068,62.986828087540445,52.04786106245073,3.665670614529128e-32,3.0,-63.01,2.6065528283652384,-63.11,0.8734,1.4134,2.1057,0.4268,0.3961,0.3728,0
266823,npp,2575,4005,1.29069244861603,11.5794267654419,104.972534179688,3670176,2581,3171,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-01 19:30:28.499264,-77.49946680659025,69.0421452569362,55.7520786963173,1.597230606489932e-32,19.0,69.03,3.5496478698597698,68.98,1.4161,2.1396,2.5949,0.2819,0.3641,0.3639,0
267013,npp,1906,3344,0.629480123519897,11.5805006027222,104.976745605469,3670176,1909,2692,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-02 19:11:45.291795,-79.09750792900117,56.017720272240865,47.22052864358445,1.0366059377800668e-31,16.0,56.0,2.0682789409984763,55.9,1.0406,1.4887,2.0723,0.4052,0.1878,0.2551,0
267203,npp,1206,2667,0.458063215017319,11.5791244506836,104.977020263672,3670176,1206,2148,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-03 18:52:58.524630,-79.67170693369803,33.594713883290815,29.324460086524798,9.069197817491575e-29,13.0,33.59,1.2937979144666532,33.41,0.5988,0.8247,1.2533,0.7315,0.3199,0.3351,0
267725,npp,2149,640,0.926254868507385,11.581109046936,104.976516723633,3670176,2151,423,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-06 17:56:31.691428,97.02141042968456,58.1830044517189,48.771531230553435,4.990057648171119e-10,4.0,-58.2,2.2013981571160284,-58.315,1.0294,1.2132,1.9063,0.4972,0.4729,0.4606,0
267929,npp,347,3563,0.94113290309906,11.5807085037231,104.97484588623,3670176,346,2892,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-07 19:18:05.966586,-78.1380146763326,61.065738413668115,50.77381887674808,5.532930797553765e-13,17.0,61.05,2.5331140255951103,61.0,1.1612,1.4574,1.9356,0.4139,0.3994,0.3896,0
271157,npp,457,2890,0.696663379669189,11.5818758010864,104.977523803711,3670176,457,2330,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-24 18:59:36.062539,-79.5141127478817,42.39950331970197,36.64135594621208,2.3090144609632537e-06,14.0,42.38,1.4867838833500562,42.35,0.6764,0.8859,1.4016,0.6809,0.476,0.4744,0
271346,npp,2817,2215,0.579874187707901,11.5781812667847,104.974067687988,3670176,2817,1774,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-25 18:40:49.271913,-81.77100027264856,10.500148940804486,9.281866838566408,6.682775325370147e-15,11.0,10.5,1.0,10.44,0.5672,0.7764,1.0366,0.7769,0.4067,0.4505,0
271542,npp,2108,1540,0.554007947444916,11.5792684555054,104.978157043457,3670176,2108,1155,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-26 18:21:58.924205,96.86130949915213,27.256345544123583,23.91168802875492,1.0071872526138588e-22,8.0,-27.23,1.1367971201176101,-27.305,0.6343,0.9381,1.2167,0.6431,0.2654,0.3563,0
271734,npp,1389,859,1.15318191051483,11.5759801864624,104.972709655762,3670176,1387,647,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-27 18:03:08.573423,96.94354139536189,52.581250687559525,44.660535043163534,6.265907981712831e-29,5.0,-52.59,1.847645286154319,-52.67,0.9682,1.4421,1.7128,0.4183,0.4469,0.4824,0
271924,npp,659,192,1.011158168315887,11.5825471878052,104.974868774414,3670176,662,94,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-28 17:44:18.224011,96.708576207939,67.13630685635887,54.63516454296738,2.0111685516120677e-33,2.0,-67.15,3.1865100272627664,-67.15,1.1587,1.6308,2.2764,0.3699,0.4088,0.374,0
271936,npp,2637,3778,1.30164551734924,11.5800714492798,104.976066589355,3670176,2635,3044,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-02-28 19:24:41.047376,-78.03693849014395,65.27290079849007,53.50825406396784,1.8372305524023645e-28,18.0,65.24,3.0,65.27,1.6124,1.8756,3.0438,0.3216,0.4119,0.4187,0
272131,npp,1957,3114,0.783036768436432,11.5817966461182,104.977691650391,3670176,1958,2494,196611,3866787,332,cam_phnompenh_44_7,11.57916667,104.975,44,7,cam_phnompenh,2014-03-01 19:05:56.041490,-79.43217601563276,49.74985021335725,42.49435191257804,1.8291256087696672e-32,15.0,49.73,1.7549928774784245,49.85,0.9019,1.4107,1.9474,0.4276,0.2456,0.3348,0
