gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2740,2002,6.61857271194458,11.4792222976685,104.944984436035,3670176,2740,1570,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-04-19 18:30:12.989099,85.80824525137172,1.9256889318917376,1.704440518021967,3.2917499606758604e-26,9.0,-1.87,1.0,-2.68,8.471,10.618,20.1278,1.0,6.6186,6.6186,6.6186,0
107030,npp,1659,2224,6.16527271270752,11.4766864776611,104.947174072266,3670144,1659,1782,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-05-10 18:36:14.384432,-78.18714517439668,11.018426817106782,9.739865139462774,0.02964364286616662,10.0,11.01,1.015504800579495,10.38,9.437,14.3647,20.2816,0.7392,2.5438,4.5572,3.9356882601051177,0
131476,npp,2891,1309,10.01802062988281,11.4799175262451,104.943580627441,3670144,2891,985,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.58325816215613,37.488166057395745,32.59358264489528,0.0022902606926667856,6.0,-37.48,1.357151599901897,-37.4,9.8108,15.3701,22.5111,0.6908,6.6744,6.9207,6.872682152991838,0
144817,npp,2964,851,0.76936537027359,11.4796991348267,104.944648742676,3670176,2966,642,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-10-19 17:57:25.932136,97.20272680308351,52.82996996870816,44.84729541021352,1.3656798160343786e-25,4.0,-52.8,1.9513309067639726,-52.64,11.9547,15.2331,21.9349,0.697,3.2058,0.5363,0.5363,0
148550,npp,472,2434,10.9454860687256,11.4802312850952,104.944381713867,3670144,472,1971,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.73094906795403,22.495935566673847,19.793224034118754,0.004030466202468324,11.0,22.51,1.0837787002826917,22.61,10.1544,12.4993,17.589,0.8495,9.1843,9.298,9.213496820907169,0
152809,npp,1174,1310,11.3473110198975,11.4791421890259,104.94896697998,3670144,1174,986,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.48331189677906,37.4285885945312,32.54240989070182,0.13913951231753843,6.0,-37.44,1.357151599901897,-37.4,9.8108,15.3701,22.5111,0.6908,7.6539,7.839,4.921786323562889,0
152989,npp,443,632,9.11422252655029,11.481183052063,104.949150085449,3670144,442,416,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.76259853020078,58.370656168935994,48.903111874321176,0.09847834691649851,3.0,-58.39,2.253202848596432,-58.32,8.6563,12.3274,20.6183,0.8613,9.192,7.8504,5.785692601844802,0
153478,npp,307,2211,12.2479572296143,11.4792633056641,104.946578979492,3670144,307,1771,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-12-04 18:35:19.703956,-79.78675797707754,10.270044054275848,9.079458075593566,0.032189327310315485,10.0,10.26,1.0,10.38,9.437,14.3647,20.2816,0.7392,8.5013,9.0534,8.378515171809276,0
154607,npp,1058,1759,8.74463176727295,11.4793453216553,104.948265075684,3670176,1058,1341,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-12-10 18:22:45.923714,97.89933787575056,15.784252245851885,13.93172672478773,4.6796034554235835e-20,8.0,-15.78,1.0442604737599883,-15.78,9.106,14.1798,20.3225,0.7488,5.4133,6.5481,6.5481,0
154803,npp,333,1079,10.5271902084351,11.4803762435913,104.943344116211,3670176,332,793,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.92700919753747,45.88723703898337,39.45553060120257,3.4705343665297586e-27,5.0,-45.9,1.5732132722552272,-45.76,10.6012,14.5835,20.1759,0.7281,8.0397,7.6647,7.6647,0
155739,npp,1801,1306,2.14899778366089,11.4817533493042,104.945381164551,3670176,1801,982,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.66928519898859,37.57682913643608,32.667990106771754,4.5838148926822976e-29,6.0,-37.6,1.357151599901897,-37.4,9.8108,15.3701,22.5111,0.6908,0.8762,1.4846,1.4846,0
155924,npp,1069,628,10.8988819122314,11.4798126220703,104.94686126709,3670176,1067,411,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.862830785589,58.45074313231408,48.96273908960046,6.14011989580296e-24,3.0,-58.48,2.253202848596432,-58.32,8.6563,12.3274,20.6183,0.8613,9.984,9.3876,9.3876,0
168356,npp,1668,623,13.8688564300537,11.4804363250732,104.947257995605,3670144,1670,407,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-02 17:51:13.866880,97.01984336667289,58.57217935821629,49.04944109922928,0.03480286009537191,3.0,-58.6,2.253202848596432,-58.32,8.6563,12.3274,20.6183,0.8613,11.3022,11.9458,11.21611956804876,0
169981,npp,2235,1747,6.34841012954712,11.4811897277832,104.945594787598,3670176,2235,1330,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.34734063364127,16.447619843206233,14.514187748121188,4.93534049592687e-34,8.0,-16.44,1.0442604737599883,-15.78,9.106,14.1798,20.3225,0.7488,3.1186,4.7538,4.7538,0
170155,npp,1507,1069,12.4258403778076,11.4802560806274,104.948059082031,3670176,1509,785,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.73866869332477,46.215297517998806,39.71857677499991,6.001923300528825e-34,5.0,-46.24,1.5732132722552272,-45.76,10.6012,14.5835,20.1759,0.7281,9.2465,9.0471,9.0471,0
170338,npp,769,395,3.24057579040527,11.479118347168,104.944473266602,3670176,773,223,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-13 17:44:51.408797,96.9956046055335,63.41122590691842,52.326582312200884,4.058516731346316e-32,2.0,-63.45,2.7445598364131496,-63.12,9.7724,14.7097,21.4623,0.7218,6.4392,2.3392,2.3392,0
170350,npp,2729,3987,2.52322483062744,11.4800777435303,104.947494506836,3670176,2729,3161,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.81188244338293,68.76438190155153,55.597681791603804,8.608083651962232e-33,18.0,68.76,3.5496478698597698,68.99,9.0828,13.9676,17.8137,0.7602,7.3939,1.9181,1.9181,0
170531,npp,2042,3324,10.4941291809082,11.4788846969604,104.947418212891,3670176,2041,2672,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.68790251117944,55.49903980823617,46.84363225763153,4.907078808995278e-32,15.0,55.49,2.0682789409984763,55.9,9.3789,12.7865,19.8299,0.8304,9.5097,8.7144,8.7144,0
170716,npp,1343,2645,6.96187019348145,11.4786214828491,104.943412780762,3670176,1342,2133,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.36918675778455,32.62615293566803,28.505061529178526,2.845049705032558e-29,12.0,32.61,1.2365102219381485,33.37,9.5295,14.5307,20.6563,0.7307,4.4969,5.0872,5.0872,0
170898,npp,647,1971,8.70241832733154,11.4780673980713,104.944526672363,3670176,647,1541,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-16 18:28:50.380886,110.5021293880835,3.696481081098046,3.2714123072255776,1.2519013201956976e-24,9.0,-3.66,1.0,-2.68,8.471,10.618,20.1278,1.0,8.7024,8.7024,8.7024,0
171079,npp,3012,1296,3.43457412719727,11.4767255783081,104.942802429199,3670176,3012,973,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-17 18:10:01.833176,97.7655348449936,37.98311007815225,33.00523542082398,1.5202257623771446e-18,6.0,-38.0,1.357151599901897,-37.4,9.8108,15.3701,22.5111,0.6908,1.8235,2.3727,2.3727,0
171260,npp,2278,619,8.65633296966553,11.4786624908447,104.943229675293,3670176,2279,404,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.86875470659038,58.65588436661238,49.104836288506036,2.2591108585583948e-11,3.0,-58.69,2.253202848596432,-58.32,8.6563,12.3274,20.6183,0.8613,8.9888,7.456,7.456,0
171454,npp,482,3547,6.07471466064453,11.4756412506104,104.948387145996,3670176,484,2878,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.22813191067037,60.73330872880558,50.5511532956154,2.0940888375448403e-14,16.0,60.72,2.4157378735459294,60.99,8.7366,13.9273,19.0546,0.7624,7.3674,4.6313,4.6313,0
171638,npp,2873,2876,7.3023099899292,11.4822006225586,104.947563171387,3670176,2873,2319,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9931661287923,41.89834326474527,36.23672265342045,2.46309699622209e-07,13.0,41.88,1.4867838833500562,42.35,9.5467,12.9304,19.8003,0.8212,6.8326,5.9964,5.9964,0
171820,npp,2181,2201,7.3856053352356,11.4781084060669,104.943756103516,3670144,2181,1761,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-21 18:35:14.010001,-81.22247770706446,9.70568820181561,8.581799290060822,0.0037062308712824802,10.0,9.68,1.0,10.38,9.437,14.3647,20.2816,0.7392,3.639,5.4593,5.381594773025621,0
171998,npp,1477,1526,6.84048461914062,11.4769582748413,104.945419311523,3670144,1477,1144,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-22 18:16:25.452316,98.03169620101632,27.87402911610853,24.444625684944075,0.02259682292464159,7.0,-27.9,1.184412938166907,-27.33,9.4297,14.1822,19.9702,0.7487,4.4194,5.1214,4.647632629525446,0
172182,npp,762,845,7.98178625106812,11.4784832000732,104.942855834961,3670144,761,638,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.26765501506375,52.92746886338423,44.92568053693685,0.05351747111329699,4.0,-52.96,1.9513309067639726,-52.64,11.9547,15.2331,21.9349,0.697,6.9019,5.5636,4.441547061480688,0
172382,npp,2020,3771,8.29037570953369,11.4777240753174,104.947738647461,3670144,2022,3040,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.35222771298709,65.12700465554097,53.422189869845745,0.0546757576635587,17.0,65.11,2.898275349237888,65.26,8.4978,12.5142,18.466,0.8485,9.1607,7.0342,5.887862303618771,0
172563,npp,1345,3106,8.13058948516846,11.4769115447998,104.947212219238,3670144,1347,2489,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-25 19:00:24.379581,-79.55226249115852,49.49766515417404,42.301764790327816,0.11485463084550192,14.0,49.49,1.7549928774784245,49.82,9.8496,13.161,19.6448,0.8068,7.7517,6.5596,4.151545707413548,0
172748,npp,640,2427,11.1506700515747,11.4762163162231,104.944160461426,3670144,639,1965,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-26 18:41:35.825606,-77.90231927429917,22.162731794413556,19.505714530936256,0.20987494946766705,11.0,22.14,1.0837787002826917,22.61,10.1544,12.4993,17.589,0.8495,9.3736,9.4723,5.072039694851207,0
172930,npp,3011,1754,11.9638757705688,11.4781188964844,104.948623657227,3670144,3011,1336,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-27 18:22:49.052091,99.27097712802123,16.020710049561398,14.139005483571902,0.22233762090077908,8.0,-16.06,1.0442604737599883,-15.78,9.106,14.1798,20.3225,0.7488,8.4961,8.9587,4.297146012387769,0
173110,npp,2299,1075,9.52087211608887,11.4804496765137,104.943351745605,3670144,2299,790,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-28 18:03:58.714606,97.13891996353135,46.01786444934596,39.558869892639535,0.16035122200623064,5.0,-46.03,1.5732132722552272,-45.76,10.6012,14.5835,20.1759,0.7281,7.4,6.932,3.5700593831432,0
173482,npp,2868,3332,9.37889766693115,11.4816236495972,104.943862915039,3670144,2870,2680,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-01-30 19:06:46.198135,-79.1114911805691,55.716266872649435,46.99965025387529,0.08368152056461618,15.0,55.7,2.0682789409984763,55.9,9.3789,12.7865,19.8299,0.8304,8.9705,7.7883,6.033824422286041,0
173847,npp,1470,1981,8.53735637664795,11.479868888855,104.947380065918,3670144,1470,1550,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-01 18:29:10.854319,82.39624508719048,3.2284172863723386,2.85711607189019,0.029434347192587917,9.0,-3.08,1.0,-2.68,8.471,10.618,20.1278,1.0,8.5374,8.5374,7.92027637525094,0
174033,npp,762,1306,6.68042278289795,11.4767799377441,104.944236755371,3670144,761,982,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.61344736126175,37.57612156578285,32.66516401453531,0.011289513663032264,6.0,-37.6,1.357151599901897,-37.4,9.8108,15.3701,22.5111,0.6908,4.2151,4.615,4.378302866960171,0
174800,npp,3014,2210,3.71671414375305,11.4784851074219,104.943031311035,3670176,3014,1770,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.52126629257631,10.215738147213596,9.031158682066271,7.058935404795582e-16,10.0,10.21,1.0,10.38,9.437,14.3647,20.2816,0.7392,-0.0299,2.7473,2.7473,0
175187,npp,1577,856,3.28856635093689,11.477972984314,104.947685241699,3670176,1577,645,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-08 17:57:55.491784,97.16976009982844,52.64691260096,44.7107009403699,1.3785152548454665e-29,4.0,-52.67,1.9513309067639726,-52.64,11.9547,15.2331,21.9349,0.697,4.4968,2.2922,2.2922,0
175772,npp,1467,2436,7.19605398178101,11.4767217636108,104.947364807129,3670176,1467,1972,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.45836266929425,22.648833078489925,19.92697415968277,4.032395976405583e-33,11.0,22.61,1.0837787002826917,22.61,10.1544,12.4993,17.589,0.8495,5.7247,6.1129,6.1129,0
175964,npp,765,1762,7.54353284835815,11.4790334701538,104.947128295898,3670176,765,1344,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-12 18:23:07.577796,96.11601071301939,15.616046625575585,13.782903607510496,1.0781775472232266e-31,8.0,-15.62,1.0442604737599883,-15.78,9.106,14.1798,20.3225,0.7488,4.2631,5.6487,5.6487,0
176156,npp,53,1085,2.78551244735718,11.4760904312134,104.94702911377,3670176,54,797,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-13 18:04:19.001817,97.9034844518274,45.659687816096195,39.26971731130561,1.9146902077544569e-28,5.0,-45.69,1.5732132722552272,-45.76,10.6012,14.5835,20.1759,0.7281,3.1187,2.0281,2.0281,0
176748,npp,2989,2663,5.57913112640381,11.475510597229,104.946937561035,3670176,2988,2145,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.75573527658179,33.42104948354314,29.174730262726747,1.374541628175109e-19,12.0,33.41,1.2365102219381485,33.37,9.5295,14.5307,20.6563,0.7307,3.3786,4.0768,4.0768,0
177345,npp,861,638,6.33667850494385,11.4785118103027,104.949317932129,3670144,859,420,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.85120107832229,58.22544676200098,48.79605599246437,0.00474633663434738,3.0,-58.25,2.2013981571160284,-58.32,8.6563,12.3274,20.6183,0.8613,7.8967,5.458,5.358487806000831,0
178951,npp,2267,2443,13.7046394348145,11.480034828186,104.947235107422,3670144,2267,1978,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-27 18:42:14.329044,-79.41401698503766,22.979351219253697,20.213684598335284,0.13184107484030577,11.0,22.98,1.0837787002826917,22.61,10.1544,12.4993,17.589,0.8495,11.7301,11.6419,8.877706132749905,0
179148,npp,1567,1769,11.6384420394897,11.4777727127075,104.944137573242,3670144,1567,1350,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-02-28 18:23:25.744775,95.55552522903622,15.278226394233698,13.486182048006532,0.09001227046199818,8.0,-15.24,1.0442604737599883,-15.78,9.106,14.1798,20.3225,0.7488,8.1844,8.715,6.8277932528638114,0
179346,npp,855,1092,11.4241228103638,11.4825792312622,104.944091796875,3670144,856,803,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.69370166858378,45.44961137904333,39.101170800465205,0.05420441229755751,5.0,-45.46,1.5732132722552272,-45.76,10.6012,14.5835,20.1759,0.7281,8.6098,8.3177,7.181244580228207,0
179548,npp,134,422,9.83882713317871,11.4804916381836,104.949478149414,3670144,135,242,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.70854237451695,62.924349926406435,52.000366323819016,0.026146556693353282,2.0,-62.92,2.6065528283652384,-63.12,9.7724,14.7097,21.4623,0.7218,8.7493,7.102,6.5538085372937305,0
179560,npp,2093,4008,9.08276081085205,11.4777193069458,104.948341369629,3670144,2091,3171,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-02 19:26:07.827050,-77.52865871275418,69.09619057446851,55.77458041599363,0.04115753798933432,18.0,69.07,3.5496478698597698,68.99,9.0828,13.9676,17.8137,0.7602,9.2419,6.9046,6.041686721728923,0
180152,npp,25,1997,4.35416746139526,11.4821939468384,104.945869445801,3670176,25,1566,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-05 18:29:49.156746,93.86029002887916,2.1644632006023854,1.915523490914699,0.000443991267468722,9.0,-2.16,1.0,-2.68,8.471,10.618,20.1278,1.0,4.3542,4.3542,4.3542,0
180348,npp,2389,1323,7.94612407684326,11.4805002212524,104.945648193359,3670176,2390,998,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.84572725559993,36.92986592388526,32.12375683711079,1.23942811156267e-10,6.0,-36.92,1.357151599901897,-37.4,9.8108,15.3701,22.5111,0.6908,5.1477,5.4894,5.4894,0
180544,npp,1671,646,4.55954122543335,11.4758491516113,104.947036743164,3670176,1671,428,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.13507278329804,58.05004682685394,48.67204118445739,1.4201875668732322e-18,3.0,-58.05,2.2013981571160284,-58.32,8.6563,12.3274,20.6183,0.8613,7.0894,3.9273,3.9273,0
180755,npp,2942,3569,3.35924601554871,11.4799127578735,104.948692321777,3670176,2940,2896,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.27162246029808,61.19830444596857,50.85776986240186,3.247837599779967e-16,16.0,61.18,2.5331140255951103,60.99,8.7366,13.9273,19.0546,0.7624,6.446,2.561,2.561,0
181155,npp,1552,2225,7.13065147399902,11.4807958602905,104.948013305664,3670176,1552,1783,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-10 18:36:10.750943,-75.94619795681152,11.083594345873507,9.796009472017708,3.449942259872032e-29,10.0,11.06,1.015504800579495,10.38,9.437,14.3647,20.2816,0.7392,3.4945,5.2708,5.2708,0
181554,npp,132,871,6.48685598373413,11.477668762207,104.943626403809,3670176,133,654,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.4028717220689,52.243570318529606,44.403934037745586,3.3029374847619205e-33,4.0,-52.24,1.847645286154319,-52.64,11.9547,15.2331,21.9349,0.697,5.8843,4.5216,4.5216,0
181765,npp,1385,3792,2.72721433639526,11.481258392334,104.945793151855,3670176,1385,3053,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2205178799979,65.51208459153946,53.655383727562096,3.683758322397688e-31,17.0,65.49,3.0,65.26,8.4978,12.5142,18.466,0.8485,7.3557,2.314,2.314,0
182359,npp,2374,1777,5.89992761611938,11.4774513244629,104.9453125,3670176,2374,1357,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.57216052927852,14.791320230577682,13.0583627689181,7.564927545939908e-24,8.0,-14.8,1.015504800579495,-15.78,9.106,14.1798,20.3225,0.7488,2.4646,4.418,4.418,0
182555,npp,1661,1099,3.18095421791077,11.4766683578491,104.946044921875,3670176,1660,808,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.31289926094463,45.199659449232776,38.90070855453021,2.2963662409880044e-18,5.0,-45.22,1.5732132722552272,-45.76,10.6012,14.5835,20.1759,0.7281,3.3701,2.316,2.316,0
182754,npp,938,428,6.08212089538574,11.4756078720093,104.947807312012,3670176,937,247,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.82436134062185,62.78961629173565,51.91191970760391,6.311514377410024e-12,2.0,-62.8,2.6065528283652384,-63.12,9.7724,14.7097,21.4623,0.7218,7.3081,4.3903,4.3903,0
182767,npp,2896,4014,2.69976663589478,11.4763708114624,104.942848205566,3670176,2901,3175,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-18 19:26:25.833454,-77.6690517284431,69.18889109992773,55.82597876134809,9.33607049315527e-21,18.0,69.16,3.5496478698597698,68.99,9.0828,13.9676,17.8137,0.7602,7.4437,2.0523,2.0523,0
182958,npp,2224,3353,7.71389198303223,11.477801322937,104.948837280273,3670176,2228,2702,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-19 19:07:40.776155,-78.31528947502231,56.24556447279638,47.381550361474446,5.086777881650702e-15,15.0,56.23,2.1127631471468895,55.9,9.3789,12.7865,19.8299,0.8304,8.2171,6.4057,6.4057,0
183154,npp,1538,2678,7.50716543197632,11.4802732467651,104.946952819824,3670176,1539,2155,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.91170804944902,34.044461015191914,29.70216540093488,2.2013394978766777e-08,12.0,34.05,1.2937979144666532,33.37,9.5295,14.5307,20.6563,0.7307,5.1894,5.4857,5.4857,0
183549,npp,113,1330,6.94776296615601,11.4818735122681,104.948921203613,3670144,115,1004,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-22 18:11:18.512759,98.20688590281586,36.64798753787893,31.889112184013772,0.015483521855791159,6.0,-36.64,1.357151599901897,-37.4,9.8108,15.3701,22.5111,0.6908,4.4121,4.7997,4.47507084926642,0
183942,npp,662,3576,7.19785356521606,11.4814920425415,104.949096679688,3670144,663,2901,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.58696785435585,61.33690482928884,50.95322389166702,0.0385716489549816,16.0,61.32,2.5331140255951103,60.99,8.7366,13.9273,19.0546,0.7624,7.9614,5.4876,4.678902743699352,0
184132,npp,3052,2905,12.2349920272827,11.4807996749878,104.943397521973,3670144,3051,2343,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.99880728421249,42.963330543505926,37.09738889139813,0.08907418705570501,13.0,42.93,1.4867838833500562,42.35,9.5467,12.9304,19.8003,0.8212,10.1503,10.047,8.179461208406389,0
184322,npp,2357,2231,13.8167295455933,11.4803419113159,104.944595336914,3670144,2357,1789,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-26 18:36:28.701084,-79.12066799908432,11.458245845276934,10.12585428901012,0.17402987250319113,10.0,11.4,1.015504800579495,10.38,9.437,14.3647,20.2816,0.7392,10.0784,10.213,6.5642713554989,0
185103,npp,1491,3133,11.0898141860962,11.4802141189575,104.944229125977,3670144,1493,2507,196611,3866755,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-03-30 19:01:37.112381,-79.52332758022185,50.31201920714902,42.930869625544126,0.06711662822544125,14.0,50.3,1.7549928774784245,49.82,9.8496,13.161,19.6448,0.8068,9.4378,8.947,7.539825700518696,0
186476,npp,1609,2008,9.38851928710938,11.4760303497314,104.947448730469,3670176,1609,1576,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-04-06 18:30:21.510995,84.96942945895114,1.59119615371714,1.4083262155243865,1.459530668048786e-17,9.0,-1.53,1.0,-2.68,8.471,10.618,20.1278,1.0,9.3885,9.3885,9.3885,0
188236,npp,2241,3136,6.17127752304077,11.4817504882812,104.94376373291,3670176,2243,2509,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-04-15 19:01:49.837464,-79.3019916432885,50.38843734752288,42.99287865341177,1.1390618896201924e-24,14.0,50.39,1.7549928774784245,49.82,9.8496,13.161,19.6448,0.8068,6.6352,4.9788,4.9788,0
188809,npp,124,1105,11.8442621231079,11.4822578430176,104.947113037109,3670176,124,812,196611,3866787,1477,cam_phnompenh_37_31,11.47916667,104.94583333,37,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.32903244465916,45.009531545257126,38.75397939898438,5.396099164303128e-08,5.0,-45.01,1.5732132722552272,-45.76,10.6012,14.5835,20.1759,0.7281,8.8768,8.6236,8.6236,0
