lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.899,0.904,0.913
2,0.835,0.858,0.846
3,0.796,0.82,0.796
4,0.785,0.789,0.765
5,0.765,0.763,0.726
6,0.735,0.742,0.68
7,0.707,0.726,0.64
8,0.692,0.713,0.614
9,0.692,0.703,0.604
10,0.705,0.695,0.607
11,0.713,0.689,0.608
12,0.7,0.685,0.595
13,0.69,0.682,0.586
14,0.698,0.679,0.589
15,0.713,0.677,0.6
16,0.72,0.675,0.602
17,0.691,0.674,0.576
18,0.664,0.672,0.553
19,0.657,0.67,0.549
20,0.655,0.667,0.55
21,0.651,0.665,0.547
22,0.635,0.662,0.54
23,0.62,0.658,0.537
24,0.619,0.655,0.548
25,0.617,0.651,0.561
26,0.632,0.644,0.591
27,0.637,0.639,0.611
28,0.634,0.635,0.622
29,0.627,0.631,0.624
30,0.635,0.628,0.631
31,0.655,0.624,0.642
32,0.672,0.621,0.646
33,0.652,0.62,0.615
34,0.631,0.62,0.582
35,0.621,0.62,0.559
36,0.62,0.62,0.544
37,0.62,0.619,0.535
38,0.606,0.62,0.516
39,0.595,0.62,0.503
40,0.586,0.62,0.492
41,0.587,0.618,0.49
42,0.595,0.616,0.495
43,0.616,0.614,0.512
44,0.611,0.612,0.507
45,0.609,0.611,0.503
46,0.619,0.609,0.508
47,0.637,0.607,0.521
48,0.648,0.607,0.529
49,0.63,0.607,0.516
50,0.611,0.608,0.503
51,0.603,0.61,0.5
52,0.603,0.611,0.507
53,0.612,0.611,0.526
54,0.603,0.613,0.534
55,0.596,0.614,0.546
56,0.588,0.614,0.555
57,0.592,0.613,0.571
58,0.604,0.61,0.59
59,0.622,0.607,0.608
60,0.609,0.605,0.594
61,0.603,0.602,0.576
62,0.606,0.599,0.561
63,0.615,0.596,0.55
64,0.621,0.594,0.535
65,0.611,0.593,0.509
66,0.597,0.592,0.482
67,0.59,0.591,0.467
68,0.59,0.591,0.46
69,0.593,0.59,0.459
70,0.583,0.589,0.449
71,0.565,0.589,0.433
72,0.556,0.588,0.425
73,0.561,0.586,0.429
74,0.572,0.583,0.438
75,0.58,0.581,0.447
76,0.579,0.579,0.447
77,0.578,0.577,0.447
78,0.586,0.576,0.455
79,0.6,0.574,0.47
80,0.609,0.574,0.482
81,0.598,0.574,0.48
82,0.584,0.575,0.478
83,0.577,0.576,0.486
84,0.572,0.577,0.496
85,0.569,0.577,0.511
86,0.565,0.578,0.523
87,0.556,0.579,0.53
88,0.554,0.579,0.538
89,0.56,0.579,0.547
90,0.573,0.578,0.556
91,0.579,0.577,0.553
92,0.578,0.575,0.543
93,0.581,0.574,0.534
94,0.585,0.573,0.525
95,0.588,0.571,0.517
96,0.594,0.57,0.512
97,0.585,0.57,0.498
98,0.578,0.57,0.486
99,0.57,0.571,0.476
100,0.572,0.571,0.475
101,0.569,0.571,0.472
102,0.564,0.572,0.468
103,0.551,0.572,0.459
104,0.55,0.572,0.459
105,0.554,0.571,0.463
106,0.56,0.569,0.47
107,0.566,0.567,0.479
108,0.568,0.565,0.484
109,0.567,0.563,0.487
110,0.567,0.561,0.489
111,0.57,0.559,0.495
112,0.579,0.557,0.509
113,0.57,0.556,0.512
114,0.564,0.555,0.516
115,0.56,0.555,0.522
116,0.557,0.554,0.528
117,0.552,0.553,0.531
118,0.547,0.553,0.532
119,0.539,0.552,0.525
120,0.534,0.551,0.517
121,0.532,0.549,0.51
122,0.541,0.547,0.509
123,0.544,0.545,0.502
124,0.543,0.543,0.491
125,0.538,0.541,0.478
126,0.543,0.539,0.475
127,0.55,0.537,0.475
128,0.553,0.536,0.473
129,0.543,0.535,0.462
130,0.531,0.534,0.449
131,0.532,0.534,0.447
132,0.531,0.533,0.442
133,0.535,0.533,0.443
134,0.532,0.532,0.439
135,0.527,0.532,0.435
136,0.523,0.531,0.431
137,0.524,0.53,0.432
138,0.527,0.528,0.437
139,0.525,0.527,0.438
140,0.522,0.525,0.44
141,0.527,0.524,0.449
142,0.526,0.523,0.456
143,0.529,0.521,0.466
144,0.529,0.52,0.473
145,0.525,0.519,0.477
146,0.522,0.519,0.48
147,0.518,0.519,0.48
148,0.518,0.519,0.481
149,0.516,0.519,0.478
150,0.515,0.519,0.474
151,0.513,0.52,0.468
152,0.514,0.521,0.463
153,0.512,0.521,0.455
154,0.516,0.521,0.453
155,0.524,0.521,0.453
156,0.524,0.522,0.447
157,0.526,0.523,0.445
158,0.524,0.524,0.44
159,0.532,0.525,0.443
160,0.534,0.526,0.442
161,0.532,0.527,0.439
162,0.527,0.528,0.433
163,0.528,0.529,0.433
164,0.525,0.53,0.431
165,0.53,0.532,0.435
166,0.534,0.533,0.439
167,0.531,0.534,0.438
168,0.53,0.534,0.44
169,0.529,0.534,0.442
170,0.536,0.533,0.452
171,0.538,0.533,0.461
172,0.531,0.532,0.463
173,0.527,0.531,0.467
174,0.53,0.529,0.475
175,0.532,0.528,0.482
176,0.532,0.526,0.484
177,0.529,0.525,0.483
178,0.525,0.524,0.477
179,0.523,0.522,0.471
180,0.52,0.521,0.462
181,0.523,0.52,0.456
182,0.52,0.518,0.446
183,0.511,0.517,0.432
184,0.507,0.515,0.423
185,0.507,0.513,0.418
186,0.507,0.511,0.414
187,0.506,0.509,0.41
188,0.504,0.508,0.406
189,0.504,0.506,0.405
190,0.506,0.504,0.406
191,0.507,0.502,0.406
192,0.51,0.5,0.407
193,0.505,0.499,0.403
194,0.502,0.497,0.401
195,0.497,0.496,0.398
196,0.496,0.495,0.4
197,0.496,0.493,0.404
198,0.494,0.492,0.405
199,0.486,0.492,0.403
200,0.485,0.491,0.407
201,0.483,0.49,0.412
202,0.489,0.489,0.425
203,0.489,0.488,0.432
204,0.481,0.487,0.432
205,0.481,0.485,0.436
206,0.48,0.484,0.438
207,0.481,0.483,0.439
208,0.49,0.482,0.443
209,0.488,0.481,0.438
210,0.482,0.481,0.429
211,0.484,0.481,0.425
212,0.485,0.48,0.419
213,0.486,0.48,0.413
214,0.482,0.48,0.406
215,0.476,0.48,0.397
216,0.475,0.48,0.393
217,0.476,0.48,0.391
218,0.479,0.479,0.39
219,0.477,0.478,0.386
220,0.473,0.477,0.382
221,0.47,0.477,0.378
222,0.472,0.476,0.379
223,0.476,0.475,0.383
224,0.482,0.474,0.389
225,0.481,0.473,0.39
226,0.475,0.473,0.389
227,0.477,0.473,0.395
228,0.478,0.473,0.4
229,0.478,0.472,0.406
230,0.471,0.473,0.407
231,0.464,0.473,0.41
232,0.464,0.473,0.418
233,0.463,0.473,0.427
234,0.468,0.473,0.436
235,0.468,0.472,0.44
236,0.468,0.472,0.439
237,0.471,0.471,0.437
238,0.473,0.47,0.432
239,0.478,0.469,0.428
240,0.476,0.468,0.419
241,0.476,0.468,0.41
242,0.475,0.468,0.401
243,0.475,0.469,0.395
244,0.474,0.469,0.39
245,0.475,0.469,0.388
246,0.471,0.47,0.382
247,0.465,0.471,0.373
248,0.463,0.471,0.37
249,0.461,0.472,0.368
250,0.46,0.471,0.366
251,0.462,0.471,0.368
252,0.464,0.472,0.369
253,0.468,0.473,0.373
254,0.468,0.473,0.375
255,0.477,0.473,0.384
256,0.484,0.474,0.395
257,0.487,0.475,0.403
258,0.486,0.476,0.411
259,0.487,0.478,0.421
260,0.488,0.479,0.432
261,0.487,0.48,0.443
262,0.482,0.482,0.451
263,0.473,0.483,0.456
264,0.472,0.484,0.462
265,0.47,0.484,0.464
266,0.475,0.484,0.466
267,0.482,0.483,0.464
268,0.484,0.483,0.454
269,0.48,0.483,0.439
270,0.486,0.482,0.431
271,0.495,0.481,0.427
272,0.502,0.481,0.423
273,0.493,0.482,0.408
274,0.485,0.482,0.398
275,0.478,0.483,0.391
276,0.477,0.483,0.39
277,0.481,0.484,0.391
278,0.483,0.486,0.392
279,0.478,0.487,0.387
280,0.471,0.488,0.381
281,0.47,0.488,0.381
282,0.478,0.488,0.388
283,0.488,0.488,0.396
284,0.49,0.488,0.4
285,0.487,0.488,0.401
286,0.493,0.487,0.411
287,0.504,0.487,0.425
288,0.514,0.487,0.442
289,0.508,0.488,0.448
290,0.495,0.488,0.45
291,0.486,0.489,0.457
292,0.49,0.489,0.476
293,0.491,0.49,0.489
294,0.485,0.489,0.493
295,0.465,0.489,0.48
296,0.467,0.488,0.48
297,0.467,0.486,0.473
298,0.476,0.483,0.469
299,0.482,0.48,0.458
300,0.478,0.477,0.44
301,0.475,0.474,0.424
302,0.477,0.471,0.414
303,0.491,0.468,0.416
304,0.497,0.466,0.415
305,0.485,0.464,0.401
306,0.47,0.464,0.385
307,0.463,0.464,0.377
308,0.462,0.464,0.375
309,0.46,0.464,0.372
310,0.451,0.465,0.363
311,0.437,0.466,0.35
312,0.438,0.466,0.35
313,0.443,0.465,0.352
314,0.453,0.463,0.36
315,0.455,0.46,0.363
316,0.46,0.458,0.369
317,0.46,0.456,0.376
318,0.467,0.454,0.39
319,0.475,0.452,0.409
320,0.484,0.45,0.431
321,0.476,0.45,0.44
322,0.464,0.451,0.447
323,0.457,0.452,0.456
324,0.459,0.452,0.466
325,0.465,0.452,0.471
326,0.449,0.453,0.453
327,0.434,0.454,0.428
328,0.419,0.454,0.4
329,0.416,0.453,0.383
330,0.42,0.451,0.371
331,0.434,0.449,0.368
332,0.437,0.447,0.359
333,0.44,0.446,0.355
334,0.444,0.444,0.354
335,0.465,0.442,0.367
336,0.486,0.441,0.382
337,0.481,0.441,0.376
338,0.462,0.442,0.361
339,0.453,0.443,0.355
340,0.45,0.443,0.354
341,0.448,0.444,0.354
342,0.433,0.445,0.342
343,0.421,0.446,0.332
344,0.413,0.446,0.327
345,0.416,0.445,0.332
346,0.428,0.443,0.345
347,0.44,0.44,0.36
348,0.439,0.438,0.369
349,0.437,0.436,0.379
350,0.433,0.433,0.391
351,0.45,0.43,0.42
352,0.461,0.427,0.444
353,0.45,0.425,0.448
354,0.428,0.425,0.437
355,0.426,0.425,0.436
356,0.424,0.425,0.43
357,0.428,0.424,0.42
358,0.417,0.425,0.396
359,0.405,0.426,0.368
360,0.4,0.426,0.347
361,0.403,0.424,0.335
362,0.41,0.422,0.33
363,0.42,0.419,0.33
364,0.414,0.416,0.322
365,0.412,0.413,0.317
366,0.411,0.411,0.316
367,0.427,0.408,0.33
368,0.446,0.407,0.348
369,0.435,0.406,0.34
370,0.417,0.407,0.328
371,0.412,0.407,0.327
372,0.409,0.407,0.328
373,0.401,0.407,0.325
374,0.391,0.406,0.32
375,0.378,0.406,0.315
376,0.378,0.405,0.319
377,0.378,0.405,0.327
378,0.388,0.404,0.346
379,0.404,0.403,0.373
380,0.404,0.401,0.388
381,0.395,0.4,0.396
382,0.401,0.399,0.412
383,0.416,0.397,0.432
384,0.436,0.396,0.449
385,0.418,0.394,0.43
386,0.404,0.392,0.407
387,0.396,0.391,0.388
388,0.389,0.389,0.369
389,0.384,0.388,0.348
390,0.375,0.387,0.326
391,0.369,0.387,0.31
392,0.367,0.386,0.299
393,0.373,0.387,0.299
394,0.39,0.388,0.308
395,0.404,0.39,0.317
396,0.403,0.392,0.316
397,0.396,0.396,0.31
398,0.398,0.402,0.311
399,0.406,0.408,0.317
400,0.419,0.416,0.327
