lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.899,0.894,0.935
2,0.79,0.798,0.842
3,0.708,0.712,0.747
4,0.635,0.636,0.651
5,0.575,0.568,0.557
6,0.518,0.509,0.469
7,0.459,0.456,0.386
8,0.408,0.411,0.315
9,0.366,0.371,0.258
10,0.337,0.338,0.214
11,0.311,0.309,0.177
12,0.283,0.285,0.145
13,0.261,0.264,0.119
14,0.244,0.248,0.098
15,0.233,0.234,0.086
16,0.226,0.224,0.078
17,0.216,0.215,0.07
18,0.21,0.209,0.068
19,0.208,0.205,0.071
20,0.208,0.201,0.08
21,0.208,0.199,0.094
22,0.2,0.198,0.112
23,0.192,0.197,0.138
24,0.188,0.196,0.172
25,0.19,0.196,0.215
26,0.191,0.195,0.263
27,0.188,0.193,0.306
28,0.185,0.192,0.339
29,0.18,0.19,0.357
30,0.185,0.188,0.363
31,0.202,0.185,0.352
32,0.213,0.182,0.32
33,0.199,0.178,0.268
34,0.182,0.173,0.213
35,0.172,0.168,0.164
36,0.163,0.163,0.12
37,0.155,0.158,0.081
38,0.147,0.154,0.048
39,0.142,0.15,0.024
40,0.138,0.146,0.005
41,0.136,0.142,-0.009
42,0.133,0.139,-0.02
43,0.127,0.137,-0.029
44,0.123,0.134,-0.035
45,0.121,0.133,-0.035
46,0.122,0.131,-0.031
47,0.125,0.13,-0.024
48,0.129,0.129,-0.011
49,0.128,0.128,0.003
50,0.122,0.128,0.021
51,0.122,0.128,0.047
52,0.127,0.127,0.082
53,0.131,0.127,0.124
54,0.131,0.126,0.169
55,0.131,0.125,0.216
56,0.133,0.123,0.262
57,0.139,0.12,0.301
58,0.14,0.116,0.327
59,0.129,0.111,0.33
60,0.109,0.106,0.308
61,0.097,0.101,0.273
62,0.094,0.095,0.231
63,0.093,0.089,0.183
64,0.091,0.084,0.133
65,0.083,0.079,0.083
66,0.071,0.074,0.039
67,0.062,0.07,0.002
68,0.056,0.067,-0.026
69,0.053,0.065,-0.047
70,0.052,0.064,-0.062
71,0.045,0.063,-0.076
72,0.044,0.063,-0.085
73,0.049,0.064,-0.088
74,0.057,0.065,-0.086
75,0.064,0.067,-0.083
76,0.07,0.071,-0.076
77,0.076,0.075,-0.069
78,0.081,0.08,-0.059
79,0.092,0.085,-0.042
80,0.099,0.089,-0.023
81,0.102,0.093,0.0
82,0.108,0.097,0.03
83,0.113,0.1,0.065
84,0.114,0.101,0.104
85,0.116,0.102,0.146
86,0.109,0.102,0.182
87,0.099,0.102,0.208
88,0.095,0.1,0.226
89,0.099,0.097,0.234
90,0.091,0.093,0.222
91,0.081,0.087,0.197
92,0.074,0.081,0.165
93,0.074,0.075,0.131
94,0.075,0.068,0.099
95,0.074,0.06,0.069
96,0.065,0.053,0.038
97,0.05,0.046,0.008
98,0.031,0.041,-0.02
99,0.019,0.035,-0.041
100,0.016,0.031,-0.056
101,0.018,0.027,-0.065
102,0.016,0.023,-0.073
103,0.013,0.019,-0.078
104,0.011,0.016,-0.082
105,0.009,0.013,-0.083
106,0.006,0.01,-0.081
107,0.003,0.007,-0.077
108,0.001,0.005,-0.069
109,0.002,0.002,-0.056
110,0.005,-0.0,-0.038
111,0.006,-0.003,-0.015
112,0.006,-0.005,0.011
113,0.005,-0.007,0.041
114,0.004,-0.009,0.072
115,0.002,-0.012,0.099
116,-0.001,-0.014,0.117
117,-0.006,-0.016,0.126
118,-0.013,-0.018,0.123
119,-0.024,-0.02,0.114
120,-0.038,-0.023,0.097
121,-0.044,-0.026,0.078
122,-0.048,-0.029,0.056
123,-0.05,-0.032,0.032
124,-0.047,-0.035,0.012
125,-0.042,-0.037,-0.007
126,-0.039,-0.039,-0.024
127,-0.036,-0.041,-0.039
128,-0.037,-0.044,-0.053
129,-0.042,-0.047,-0.067
130,-0.046,-0.05,-0.078
131,-0.049,-0.053,-0.085
132,-0.052,-0.056,-0.09
133,-0.054,-0.059,-0.092
134,-0.056,-0.062,-0.093
135,-0.059,-0.064,-0.09
136,-0.063,-0.067,-0.086
137,-0.066,-0.07,-0.078
138,-0.069,-0.073,-0.067
139,-0.072,-0.076,-0.053
140,-0.076,-0.079,-0.034
141,-0.081,-0.083,-0.013
142,-0.087,-0.086,0.01
143,-0.093,-0.089,0.034
144,-0.099,-0.092,0.059
145,-0.106,-0.095,0.079
146,-0.109,-0.097,0.096
147,-0.109,-0.099,0.104
148,-0.107,-0.1,0.107
149,-0.102,-0.1,0.102
150,-0.098,-0.099,0.093
151,-0.094,-0.098,0.08
152,-0.093,-0.096,0.064
153,-0.09,-0.095,0.049
154,-0.087,-0.092,0.034
155,-0.085,-0.09,0.018
156,-0.084,-0.087,0.004
157,-0.082,-0.083,-0.007
158,-0.079,-0.079,-0.016
159,-0.076,-0.075,-0.022
160,-0.072,-0.072,-0.027
161,-0.069,-0.068,-0.029
162,-0.066,-0.064,-0.029
163,-0.064,-0.061,-0.027
164,-0.061,-0.057,-0.024
165,-0.057,-0.055,-0.019
166,-0.053,-0.053,-0.011
167,-0.05,-0.051,-0.001
168,-0.046,-0.05,0.011
169,-0.044,-0.049,0.024
170,-0.042,-0.048,0.039
171,-0.042,-0.048,0.056
172,-0.044,-0.047,0.074
173,-0.046,-0.047,0.092
174,-0.047,-0.047,0.107
175,-0.046,-0.047,0.121
176,-0.046,-0.047,0.129
177,-0.047,-0.047,0.131
178,-0.051,-0.048,0.127
179,-0.053,-0.048,0.116
180,-0.054,-0.049,0.102
181,-0.054,-0.05,0.085
182,-0.054,-0.05,0.066
183,-0.054,-0.051,0.048
184,-0.053,-0.051,0.031
185,-0.054,-0.051,0.016
186,-0.052,-0.051,0.002
187,-0.05,-0.051,-0.01
188,-0.049,-0.052,-0.02
189,-0.049,-0.052,-0.029
190,-0.049,-0.052,-0.035
191,-0.05,-0.052,-0.04
192,-0.05,-0.052,-0.044
193,-0.051,-0.052,-0.047
194,-0.051,-0.051,-0.046
195,-0.05,-0.051,-0.043
196,-0.049,-0.051,-0.037
197,-0.048,-0.051,-0.028
198,-0.049,-0.051,-0.016
199,-0.051,-0.051,-0.002
200,-0.05,-0.05,0.015
201,-0.049,-0.05,0.034
202,-0.048,-0.049,0.054
203,-0.05,-0.049,0.075
204,-0.053,-0.048,0.092
205,-0.056,-0.047,0.106
206,-0.056,-0.046,0.116
207,-0.052,-0.046,0.119
208,-0.047,-0.045,0.117
209,-0.044,-0.044,0.108
210,-0.043,-0.043,0.094
211,-0.04,-0.042,0.077
212,-0.036,-0.042,0.058
213,-0.035,-0.041,0.037
214,-0.034,-0.04,0.016
215,-0.035,-0.04,-0.002
216,-0.035,-0.039,-0.016
217,-0.036,-0.039,-0.027
218,-0.036,-0.038,-0.036
219,-0.038,-0.038,-0.042
220,-0.04,-0.038,-0.045
221,-0.042,-0.038,-0.046
222,-0.042,-0.039,-0.044
223,-0.043,-0.039,-0.041
224,-0.042,-0.04,-0.035
225,-0.043,-0.041,-0.027
226,-0.044,-0.042,-0.017
227,-0.045,-0.043,-0.005
228,-0.044,-0.043,0.01
229,-0.043,-0.044,0.028
230,-0.04,-0.044,0.05
231,-0.04,-0.044,0.072
232,-0.04,-0.044,0.096
233,-0.04,-0.043,0.119
234,-0.039,-0.043,0.14
235,-0.039,-0.042,0.155
236,-0.039,-0.04,0.164
237,-0.041,-0.038,0.165
238,-0.043,-0.036,0.156
239,-0.039,-0.033,0.141
240,-0.034,-0.029,0.119
241,-0.029,-0.025,0.094
242,-0.025,-0.021,0.068
243,-0.018,-0.016,0.044
244,-0.008,-0.012,0.025
245,-0.001,-0.008,0.008
246,0.001,-0.003,-0.007
247,0.002,0.002,-0.019
248,0.004,0.007,-0.027
249,0.008,0.013,-0.033
250,0.016,0.019,-0.034
251,0.024,0.025,-0.033
252,0.031,0.031,-0.03
253,0.036,0.037,-0.027
254,0.043,0.042,-0.02
255,0.051,0.046,-0.01
256,0.058,0.051,0.001
257,0.06,0.055,0.012
258,0.061,0.058,0.026
259,0.062,0.061,0.046
260,0.06,0.063,0.069
261,0.062,0.065,0.097
262,0.06,0.066,0.126
263,0.058,0.067,0.152
264,0.059,0.067,0.177
265,0.067,0.066,0.196
266,0.076,0.065,0.204
267,0.079,0.063,0.197
268,0.075,0.061,0.174
269,0.063,0.058,0.141
270,0.051,0.055,0.103
271,0.043,0.051,0.065
272,0.04,0.047,0.031
273,0.041,0.044,0.003
274,0.043,0.041,-0.022
275,0.044,0.038,-0.04
276,0.041,0.036,-0.057
277,0.038,0.033,-0.069
278,0.034,0.031,-0.079
279,0.031,0.03,-0.086
280,0.026,0.029,-0.091
281,0.023,0.03,-0.093
282,0.022,0.031,-0.091
283,0.024,0.032,-0.084
284,0.023,0.035,-0.075
285,0.027,0.038,-0.061
286,0.035,0.042,-0.042
287,0.045,0.047,-0.016
288,0.056,0.053,0.016
289,0.061,0.059,0.05
290,0.066,0.066,0.087
291,0.072,0.073,0.127
292,0.078,0.078,0.166
293,0.085,0.083,0.203
294,0.087,0.087,0.23
295,0.087,0.091,0.242
296,0.089,0.093,0.239
297,0.097,0.095,0.223
298,0.109,0.097,0.197
299,0.119,0.098,0.161
300,0.121,0.099,0.119
301,0.112,0.099,0.073
302,0.105,0.097,0.033
303,0.099,0.094,-0.001
304,0.095,0.091,-0.028
305,0.09,0.089,-0.048
306,0.084,0.086,-0.063
307,0.078,0.084,-0.074
308,0.072,0.081,-0.082
309,0.067,0.079,-0.086
310,0.064,0.078,-0.085
311,0.059,0.077,-0.084
312,0.054,0.077,-0.08
313,0.059,0.077,-0.068
314,0.07,0.077,-0.049
315,0.077,0.077,-0.029
316,0.082,0.078,-0.007
317,0.081,0.079,0.017
318,0.085,0.08,0.048
319,0.093,0.081,0.086
320,0.099,0.083,0.128
321,0.093,0.085,0.168
322,0.09,0.088,0.206
323,0.093,0.09,0.243
324,0.097,0.093,0.272
325,0.115,0.095,0.288
326,0.121,0.097,0.284
327,0.104,0.099,0.254
328,0.092,0.1,0.216
329,0.089,0.102,0.176
330,0.09,0.103,0.136
331,0.096,0.104,0.1
332,0.099,0.105,0.066
333,0.099,0.106,0.037
334,0.101,0.107,0.015
335,0.105,0.109,-0.001
336,0.111,0.112,-0.012
337,0.115,0.116,-0.02
338,0.123,0.121,-0.023
339,0.13,0.127,-0.025
340,0.136,0.133,-0.025
341,0.143,0.139,-0.022
342,0.143,0.146,-0.019
343,0.146,0.154,-0.01
344,0.155,0.161,0.007
345,0.167,0.168,0.029
346,0.173,0.174,0.055
347,0.173,0.18,0.084
348,0.171,0.186,0.118
349,0.174,0.19,0.16
350,0.185,0.194,0.208
351,0.207,0.196,0.265
352,0.219,0.197,0.311
353,0.213,0.197,0.336
354,0.209,0.196,0.345
355,0.209,0.194,0.339
356,0.206,0.19,0.315
357,0.203,0.186,0.275
358,0.191,0.181,0.225
359,0.173,0.174,0.167
360,0.154,0.166,0.113
361,0.148,0.157,0.07
362,0.146,0.147,0.034
363,0.137,0.138,0.001
364,0.127,0.128,-0.026
365,0.115,0.119,-0.047
366,0.109,0.111,-0.062
367,0.105,0.105,-0.072
368,0.103,0.1,-0.079
369,0.096,0.096,-0.084
370,0.093,0.094,-0.084
371,0.087,0.093,-0.082
372,0.086,0.093,-0.075
373,0.083,0.095,-0.065
374,0.083,0.098,-0.05
375,0.083,0.103,-0.031
376,0.088,0.11,-0.003
377,0.096,0.117,0.032
378,0.109,0.124,0.077
379,0.119,0.131,0.125
380,0.126,0.137,0.171
381,0.138,0.144,0.218
382,0.158,0.149,0.261
383,0.184,0.154,0.295
384,0.2,0.158,0.309
385,0.192,0.16,0.295
386,0.175,0.161,0.26
387,0.166,0.16,0.221
388,0.153,0.158,0.176
389,0.144,0.154,0.131
390,0.136,0.149,0.091
391,0.126,0.143,0.056
392,0.124,0.135,0.032
393,0.121,0.126,0.013
394,0.117,0.116,-0.003
395,0.108,0.106,-0.018
396,0.098,0.096,-0.029
397,0.083,0.087,-0.039
398,0.075,0.078,-0.044
399,0.074,0.072,-0.044
400,0.076,0.068,-0.04
