gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,2004,0.481083273887634,11.5104417800903,104.970687866211,3670176,2735,1572,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-04-19 18:30:11.209819,78.19143297356271,1.8652674943481085,1.6509673548449548,3.3826237553941084e-26,10.0,-1.76,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.4811,0.4811,0
103322,npp,2010,1329,0.517521917819977,11.5144538879395,104.973091125488,3670176,2010,1003,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-04-20 18:11:20.861315,97.09123444185465,36.67914135454899,31.919031465512475,2.1175309060725212e-30,7.0,-36.68,1.357151599901897,-37.3,0.8458,1.4167,2.65,0.654,0.264,0.3385,0
108621,npp,2162,3350,0.888724744319916,11.5095176696777,104.968940734863,3670176,2164,2699,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-05-19 19:07:27.095877,-79.26754267371211,56.14996873702246,47.317150613717544,3.9944880849021294e-23,16.0,56.16,2.0682789409984763,55.98,1.3,2.1975,2.7103,0.4216,0.2937,0.3747,0
154803,npp,328,1082,0.36606866121292103,11.5117149353027,104.969024658203,3670176,328,796,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.23400695404838,45.782192119919564,39.37168329434657,3.507293599145526e-27,6.0,-45.8,1.5732132722552272,-45.63,1.0517,1.6009,2.6455,0.5787,0.1416,0.2119,0
155739,npp,1796,1309,1.34128546714783,11.512490272522,104.970481872559,3670176,1797,985,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-16 18:10:10.325407,98.06618943326065,37.45517763068474,32.56659119425449,4.5217771564540434e-29,7.0,-37.48,1.357151599901897,-37.3,0.8458,1.4167,2.65,0.654,0.871,0.8772,0
155924,npp,1064,631,0.548285067081451,11.5117206573486,104.97208404541,3670176,1064,414,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.07416217394137,58.380222964416106,48.91297050206941,6.023448024379139e-24,4.0,-58.41,2.253202848596432,-58.26,1.0882,1.579,2.0514,0.5868,0.4691,0.3217,0
169981,npp,2230,1750,0.562040030956268,11.5114374160767,104.971206665039,3670176,2230,1333,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.32919942527992,16.272973670870357,14.361022332853631,4.958200795635617e-34,9.0,-16.28,1.0442604737599883,-15.645,0.9063,1.2384,2.2554,0.7482,0.2788,0.4205,0
170155,npp,1501,1071,0.705133080482483,11.5138540267944,104.973533630371,3670176,1500,786,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-12 18:03:41.728767,97.00693043480538,46.15821617573885,39.673243176815475,5.997527693593561e-34,6.0,-46.17,1.5732132722552272,-45.63,1.0517,1.6009,2.6455,0.5787,0.3571,0.4081,0
170350,npp,2724,3989,2.58613109588623,11.5103940963745,104.967834472656,3670176,2726,3163,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95146280310267,68.79461098693594,55.614828046435775,8.637016794178039e-33,19.0,68.79,3.5496478698597698,69.03,2.2903,3.1941,4.2086,0.2901,0.7552,0.7501,0
170531,npp,2037,3326,1.0792961120605469,11.5097694396973,104.96768951416,3670176,2038,2674,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.90668804753768,55.54934720436486,46.88049787863258,4.908416943315118e-32,16.0,55.54,2.0682789409984763,55.98,1.3,2.1975,2.7103,0.4216,0.3859,0.455,0
170716,npp,1337,2648,0.640855550765991,11.5153884887695,104.971145629883,3670176,1337,2135,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.9286695730105,32.75816094868314,28.617023581041312,2.8298024638043456e-29,13.0,32.74,1.2365102219381485,33.5,0.8675,1.0755,1.6744,0.8615,0.575,0.5521,0
170898,npp,641,1974,0.457293510437012,11.5142164230347,104.971031188965,3670176,641,1544,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-16 18:28:50.380886,116.36614600501048,3.606627504546645,3.1919143321030363,1.2398771866499595e-24,10.0,-3.49,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.4573,0.4573,0
171079,npp,3006,1298,0.891366362571716,11.5115327835083,104.969253540039,3670176,3005,975,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.51555636533593,37.883815197711726,32.92266608469868,1.4993131860431748e-18,7.0,-37.92,1.357151599901897,-37.3,0.8458,1.4167,2.65,0.654,0.5395,0.583,0
171260,npp,2272,621,0.710716605186462,11.5109825134277,104.96940612793,3670176,2276,406,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-18 17:51:09.723154,96.36153892116336,58.6136239966203,49.075281439944106,2.2213276135308183e-11,4.0,-58.65,2.253202848596432,-58.26,1.0882,1.579,2.0514,0.5868,0.5412,0.417,0
171454,npp,475,3548,0.927979171276093,11.5150690078735,104.970184326172,3670176,474,2880,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.78566617910178,60.75400119175497,50.565429653942694,2.0833810573436655e-14,17.0,60.74,2.4157378735459294,61.04,1.656,2.4838,3.8239,0.373,0.2825,0.3462,0
171638,npp,2868,2879,0.56534805893898,11.5118808746338,104.973686218262,3670176,2869,2321,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.33138343979832,42.00148533852123,36.320951475990945,2.426401507718415e-07,14.0,41.98,1.4867838833500562,42.42,1.0117,1.5245,2.4638,0.6078,0.2814,0.3436,0
174800,npp,3008,2212,0.653806567192078,11.5138683319092,104.970840454102,3670176,3008,1771,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-06 18:35:32.630690,-75.69326618098421,10.371004293725061,9.168117092392906,7.172105733317871e-16,11.0,10.32,1.0,10.56,0.7793,1.2287,1.7985,0.7541,0.3516,0.493,0
175187,npp,1572,859,0.885202050209045,11.5096120834351,104.973426818848,3670176,1573,647,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-08 17:57:55.491784,97.42167642966021,52.56050589619046,44.64538508696084,1.392676945260719e-29,5.0,-52.59,1.847645286154319,-52.575,1.2405,1.7083,2.9749,0.5424,0.481,0.4801,0
175388,npp,2827,3780,1.9403909444809,11.5102262496948,104.970123291016,3670176,2826,3046,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9145258958124,65.29485615507437,53.522744660785534,3.158328459414474e-29,18.0,65.28,3.0,65.28,2.6132,3.3209,5.6011,0.279,0.4663,0.5414,0
175772,npp,1461,2438,0.523692727088928,11.5147972106934,104.968276977539,3670176,1461,1974,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31111111615833,22.75072504309909,20.015492735267284,4.062209432662337e-33,12.0,22.72,1.0837787002826917,22.66,0.7634,1.5445,2.8619,0.5999,-0.0154,0.3141,0
175964,npp,760,1765,0.77906733751297,11.5092086791992,104.972610473633,3670176,760,1346,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.14649320905488,15.440301730635257,13.628647279899921,1.0806090980015088e-31,9.0,-15.45,1.0442604737599883,-15.645,0.9063,1.2384,2.2554,0.7482,0.4867,0.5829,0
176156,npp,47,1087,0.979007542133331,11.510232925415,104.972343444824,3670176,45,798,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-13 18:04:17.222538,97.16470308017661,45.60204510622422,39.22377935201146,1.9120759316824967e-28,6.0,-45.63,1.5732132722552272,-45.63,1.0517,1.6009,2.6455,0.5787,0.5312,0.5666,0
176748,npp,2983,2665,0.5842789709568019,11.5135068893433,104.967880249023,3670176,2983,2147,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30236257231171,33.50440173499527,29.245239435452422,1.3753496337573064e-19,13.0,33.5,1.2937979144666532,33.5,0.8675,1.0755,1.6744,0.8615,0.5469,0.5034,0
177149,npp,1569,1291,0.405243098735809,11.5140924453735,104.970848083496,3670176,1570,968,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-02-18 18:10:40.672103,97.55114618258433,37.13925000947605,32.298860904073635,6.5603404008103875e-06,7.0,-38.2,1.357151599901897,-37.3,0.8458,1.4167,2.65,0.654,0.1813,0.265,0
180152,npp,20,2000,0.868879318237305,11.5120220184326,104.97135925293,3670176,20,1568,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-05 18:29:49.156746,101.71743370683772,1.9739570560794464,1.746943046549279,0.00044538177851070676,10.0,-1.99,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.8689,0.8689,0
180348,npp,2384,1325,0.876773834228516,11.5098295211792,104.970420837402,3670176,2386,1001,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-06 18:10:58.775174,96.80653441288348,36.86479653110738,32.06948850612198,9.872250161962059e-11,7.0,-36.84,1.357151599901897,-37.3,0.8458,1.4167,2.65,0.654,0.5287,0.5734,0
180544,npp,1665,649,1.37782490253448,11.5142107009888,104.973670959473,3670176,1668,431,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.38938160254641,57.97722836885709,48.62037265910364,1.4436360488310874e-18,4.0,-57.98,2.2013981571160284,-58.26,1.0882,1.579,2.0514,0.5868,0.8351,0.8085,0
180755,npp,2937,3571,1.23788297176361,11.5105895996094,104.969009399414,3670176,2937,2898,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.4529922461516,61.2391683490151,50.88536378942917,3.2967636569236895e-16,17.0,61.22,2.5331140255951103,61.04,1.656,2.4838,3.8239,0.373,0.4346,0.4617,0
181155,npp,1547,2228,0.825618088245392,11.5109958648682,104.973831176758,3670176,1547,1786,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.48991986001288,11.230907934257614,9.925841731933023,3.512772475610347e-29,11.0,11.23,1.015504800579495,10.56,0.7793,1.2287,1.7985,0.7541,0.5296,0.6226,0
181554,npp,126,873,1.31280624866486,11.5113334655762,104.970863342285,3670176,124,655,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.7978708771239,52.18784256203753,44.36179591419734,3.3385208573181596e-33,5.0,-52.18,1.847645286154319,-52.575,1.2405,1.7083,2.9749,0.5424,0.7125,0.712,0
181765,npp,1380,3795,2.40417671203613,11.5107822418213,104.973106384277,3670176,1382,3054,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37753072485403,65.56499670031484,53.68811785964583,3.742551221105877e-31,18.0,65.54,3.0,65.28,2.6132,3.3209,5.6011,0.279,0.6209,0.6707,0
182359,npp,2368,1779,0.809552252292633,11.511815071106,104.971748352051,3670176,2368,1359,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-16 18:23:43.767897,95.85767453895012,14.70845207421371,12.985601306973308,7.573180187385821e-24,9.0,-14.68,1.015504800579495,-15.645,0.9063,1.2384,2.2554,0.7482,0.5042,0.6057,0
182754,npp,932,431,1.74202036857605,11.5149984359741,104.974166870117,3670176,934,249,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.04806961118386,62.72850555698868,51.871806628742284,6.265709932057541e-12,3.0,-62.74,2.6065528283652384,-63.06,1.5505,1.9979,2.5756,0.4637,0.8283,0.8078,0
182767,npp,2890,4017,2.28776359558105,11.5122175216675,104.971809387207,3670176,2889,3176,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83492844759785,69.23446897524585,55.85147608381983,9.318195353454901e-21,19.0,69.21,3.5496478698597698,69.03,2.2903,3.1941,4.2086,0.2901,0.6712,0.6636,0
182958,npp,2218,3355,0.897822856903076,11.5159454345703,104.970443725586,3670176,2218,2704,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.57595674596374,56.29321534004882,47.41614857690223,5.080353734449507e-15,16.0,56.28,2.1127631471468895,55.98,1.3,2.1975,2.7103,0.4216,0.3113,0.3785,0
183154,npp,1532,2680,0.631331861019135,11.5154047012329,104.973663330078,3670176,1532,2157,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84460349291558,34.12833176584903,29.77305058637998,2.1735588504217536e-08,13.0,34.14,1.2937979144666532,33.5,0.8675,1.0755,1.6744,0.8615,0.5832,0.5439,0
186476,npp,1603,2011,0.625586628913879,11.5124130249023,104.973983764648,3670176,1603,1579,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-04-06 18:30:21.510995,97.41026163964754,1.354498817423702,1.198840772290907,1.4969328703056376e-17,10.0,-1.36,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.6256,0.6256,0
188236,npp,2235,3138,1.105794310569763,11.5152568817139,104.970771789551,3670176,2235,2510,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-04-15 19:01:48.058184,-79.12273862274937,50.45866543905199,43.047115301771946,1.1433803244177536e-24,15.0,50.45,1.847645286154319,49.94,1.1716,2.3785,3.026,0.3895,0.2377,0.4307,0
188809,npp,119,1108,0.630438029766083,11.5132551193237,104.972145080566,3670176,119,814,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.64199235845469,44.90629026606859,38.6711087492109,5.311996206443508e-08,6.0,-44.91,1.5732132722552272,-45.63,1.0517,1.6009,2.6455,0.5787,0.3096,0.3649,0
193502,npp,1471,2235,0.380782723426819,11.5140733718872,104.971389770508,3670176,1471,1793,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-05-13 18:36:56.413372,-77.31366541496762,11.639822175940779,10.287790527290612,1.3068043746731099e-27,11.0,11.63,1.015504800579495,10.56,0.7793,1.2287,1.7985,0.7541,0.0915,0.2871,0
193684,npp,758,1559,0.546366065740585,11.5154094696045,104.968170166016,3670176,759,1171,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.62808823621168,26.30782914226988,23.097735308217747,1.34734003893292e-24,8.0,-26.29,1.1367971201176101,-27.18,0.914,1.2287,2.1791,0.7541,0.3263,0.412,0
198393,npp,1296,1999,0.5932236909866331,11.5153818130493,104.968376159668,3670176,1296,1568,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-06-09 18:30:41.292961,80.68318637427825,2.1690903563725055,1.9197888349495846,3.7179947744797725e-30,10.0,-2.05,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.5932,0.5932,0
233435,npp,1922,1095,1.22407233715057,11.5144824981689,104.973861694336,3670176,1924,804,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.66791844874449,45.35857038618802,39.0311440695173,2.9985648875390875e-15,6.0,-45.35,1.5732132722552272,-45.63,1.0517,1.6009,2.6455,0.5787,0.687,0.7084,0
236817,npp,1910,419,1.031909286975861,11.5102586746216,104.96996307373,3670176,1911,240,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.93808287620253,62.974885531305674,52.034268843304595,6.066833090794231e-07,3.0,-62.99,2.6065528283652384,-63.06,1.5505,1.9979,2.5756,0.4637,0.5559,0.4785,0
237030,npp,117,3343,0.888987123966217,11.5107316970825,104.971397399902,3670176,118,2691,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-10-29 19:09:54.167750,-79.03868701176421,56.00093961737334,47.203507546560985,0.00012886184701415643,16.0,55.98,2.0682789409984763,55.98,1.3,2.1975,2.7103,0.4216,0.2938,0.3748,0
237224,npp,2496,2665,0.479315370321274,11.5105428695679,104.967674255371,3670176,2498,2148,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-10-30 18:51:05.632206,-78.7247743993909,33.50921913414166,29.249574718234047,2.705050024018902e-11,13.0,33.5,1.2937979144666532,33.5,0.8675,1.0755,1.6744,0.8615,0.4657,0.4129,0
237421,npp,1790,1991,0.38283184170723,11.5132246017456,104.969131469727,3670176,1790,1560,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-10-31 18:32:17.097036,88.45448463283118,2.543073248963551,2.250567074466652,4.368161460169445e-19,10.0,-2.51,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.3828,0.3828,0
237814,npp,330,639,0.736161410808563,11.5095462799072,104.972450256348,3670176,329,422,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.9223763615217,58.21514576702237,48.78884391875289,1.3806037530866176e-31,4.0,-58.22,2.2013981571160284,-58.26,1.0882,1.579,2.0514,0.5868,0.5436,0.432,0
238025,npp,1607,3561,1.14569175243378,11.5150480270386,104.974250793457,3670176,1608,2890,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.40236683331769,61.03166006768912,50.74568976880862,1.4436227377933463e-31,17.0,61.01,2.5331140255951103,61.04,1.656,2.4838,3.8239,0.373,0.3982,0.4274,0
239387,npp,1691,2436,0.483709782361984,11.5129194259644,104.973388671875,3670176,1691,1972,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66567534337112,22.62396858330317,19.904929842497946,2.2303899944627274e-14,12.0,22.61,1.0837787002826917,22.66,0.7634,1.5445,2.8619,0.5999,-0.0523,0.2902,0
239575,npp,964,1761,1.070429742336273,11.5106592178345,104.967216491699,3670176,964,1343,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-11-11 18:26:03.567362,98.2560706481112,15.674149260857059,13.833743343110266,2.4657510950686816e-06,9.0,-15.67,1.0442604737599883,-15.645,0.9063,1.2384,2.2554,0.7482,0.7657,0.8008,0
242635,npp,1749,1761,0.974568486213684,11.5116186141968,104.972023010254,3670176,1749,1343,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-11-27 18:26:19.173729,98.78189068328038,15.665458515825078,13.826639175919532,8.74960641470442e-05,9.0,-15.67,1.0442604737599883,-15.645,0.9063,1.2384,2.2554,0.7482,0.6739,0.7291,0
243393,npp,942,2661,0.321900352835655,11.5103769302368,104.968147277832,3670176,941,2144,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-01 18:51:31.456017,-79.02117412224798,33.33208153501311,29.101009201890573,1.0005224246452471e-25,13.0,33.32,1.2365102219381485,33.5,0.8675,1.0755,1.6744,0.8615,0.3171,0.2773,0
243578,npp,250,1988,0.466946721076965,11.5125703811646,104.971992492676,3670176,250,1557,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-02 18:32:44.711638,87.44920378899776,2.750487819681916,2.434208326329568,1.9310470939247106e-32,10.0,-2.68,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.4669,0.4669,0
243764,npp,2619,1313,0.343563348054886,11.512583732605,104.970542907715,3670176,2619,989,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.64240239152817,37.31322100910167,32.44622971372997,8.759740633948302e-34,7.0,-37.32,1.357151599901897,-37.3,0.8458,1.4167,2.65,0.654,0.1358,0.2247,0
244330,npp,2491,2891,0.454903870820999,11.5102701187134,104.971771240234,3670176,2490,2331,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.41104459673123,42.43324792304663,36.67083473873601,3.6198140352275725e-30,14.0,42.42,1.4867838833500562,42.42,1.0117,1.5245,2.4638,0.6078,0.2071,0.2765,0
244515,npp,1802,2216,0.36203134059906,11.5129470825195,104.971389770508,3670176,1802,1775,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-07 18:39:10.286815,-78.90449492811486,10.562569481360324,9.337373796232415,8.980547187370595e-26,11.0,10.56,1.0,10.56,0.7793,1.2287,1.7985,0.7541,0.0598,0.273,0
245274,npp,977,3119,0.822836518287659,11.5132989883423,104.968353271484,3670176,979,2498,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.39198118591086,49.883086509816664,42.60122674118409,8.518537550473076e-07,15.0,49.88,1.7549928774784245,49.94,1.1716,2.3785,3.026,0.3895,0.0401,0.3205,0
248273,npp,1833,3122,0.973158955574036,11.51145362854,104.969291687012,3670176,1833,2500,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-27 19:04:45.362874,-79.08346852990057,49.98159226102163,42.67964402868755,0.00018744151787785456,15.0,49.97,1.7549928774784245,49.94,1.1716,2.3785,3.026,0.3895,0.1257,0.3791,0
248459,npp,1128,2444,0.513574659824371,11.5154886245728,104.970817565918,3670176,1128,1979,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-28 18:45:58.611394,-79.44932874909526,23.03265176252389,20.262634627275077,1.3140590000957469e-11,12.0,23.03,1.0837787002826917,22.66,0.7634,1.5445,2.8619,0.5999,-0.0248,0.3081,0
248641,npp,428,1770,0.503194242715836,11.5123977661133,104.973930358887,3670176,428,1350,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2013-12-29 18:27:10.078404,97.49471565924017,15.17260457174295,13.395279988049365,8.805839417844637e-20,9.0,-15.18,1.0442604737599883,-15.645,0.9063,1.2384,2.2554,0.7482,0.2225,0.3765,0
261483,npp,1973,1995,0.5579721629619601,11.5125846862793,104.968925476074,3670176,1973,1564,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-03 18:33:33.803618,91.39753484636209,2.3059061885875494,2.0409707685021035,2.1706310864088965e-32,10.0,-2.28,1.0,-2.56,0.5313,0.9265,1.5721,1.0,0.558,0.558,0
261661,npp,1248,1319,0.814757883548737,11.5146350860596,104.970764160156,3670176,1250,995,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-04 18:14:43.495814,97.03510558963217,37.084842003522404,32.25852105896771,2.67213924431747e-29,7.0,-37.08,1.357151599901897,-37.3,0.8458,1.4167,2.65,0.654,0.483,0.5329,0
261840,npp,530,641,1.13045430183411,11.5108337402344,104.967056274414,3670176,532,424,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-05 17:55:54.968458,97.08581435802044,58.15845169070668,48.75791391829882,4.733364841055525e-24,4.0,-58.17,2.2013981571160284,-58.26,1.0882,1.579,2.0514,0.5868,0.7228,0.6633,0
262038,npp,1799,3567,1.77272307872772,11.5147018432617,104.967948913574,3670176,1800,2895,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-06 19:17:29.264718,-78.55948008350231,61.14535803592647,50.83164212432806,1.3349576859930266e-25,17.0,61.14,2.5331140255951103,61.04,1.656,2.4838,3.8239,0.373,0.6458,0.6613,0
262578,npp,2790,1546,0.68902188539505,11.5143795013428,104.97386932373,3670176,2791,1160,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-09 18:21:07.235307,98.26974991679236,26.92234562924524,23.62692927718917,0.0001790520530701413,8.0,-26.93,1.1367971201176101,-27.18,0.914,1.2287,2.1791,0.7541,0.4518,0.5196,0
265506,npp,524,1544,1.12577557563782,11.5127115249634,104.96915435791,3670176,524,1159,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.33552539886809,27.031772523266824,23.72031050326293,2.0135634733800746e-05,8.0,-27.03,1.1367971201176101,-27.18,0.914,1.2287,2.1791,0.7541,0.836,0.8489,0
265688,npp,2867,864,1.34028792381287,11.510630607605,104.969398498535,3670176,2869,650,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-26 18:02:35.915790,97.32150497151055,52.43192125519155,44.55263517827572,5.1156603570224785e-14,5.0,-52.44,1.847645286154319,-52.575,1.2405,1.7083,2.9749,0.5424,0.7274,0.7269,0
266072,npp,375,3121,1.9441351890564,11.5163984298706,104.96875,3670176,376,2499,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-28 19:05:23.427023,-79.14887342175265,49.94933461615391,42.65342393553744,1.1448645776218016e-20,15.0,49.94,1.7549928774784245,49.94,1.1716,2.3785,3.026,0.3895,0.679,0.7573,0
266254,npp,2760,2443,0.690174341201782,11.5112943649292,104.96826171875,3670176,2760,1979,196611,3866787,1099,cam_phnompenh_43_23,11.5125,104.97083333,43,23,cam_phnompenh,2014-01-29 18:46:36.661444,-79.38534938442307,22.97738705714073,20.214033195311572,6.053877277363019e-28,12.0,22.98,1.0837787002826917,22.66,0.7634,1.5445,2.8619,0.5999,0.1382,0.414,0
