lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.95,0.955,0.952
2,0.921,0.932,0.92
3,0.902,0.911,0.897
4,0.884,0.893,0.872
5,0.874,0.877,0.856
6,0.864,0.863,0.84
7,0.851,0.851,0.823
8,0.847,0.841,0.815
9,0.84,0.832,0.805
10,0.83,0.824,0.792
11,0.823,0.817,0.783
12,0.811,0.811,0.771
13,0.804,0.805,0.763
14,0.8,0.801,0.758
15,0.8,0.796,0.758
16,0.798,0.793,0.757
17,0.79,0.789,0.75
18,0.781,0.786,0.743
19,0.78,0.783,0.744
20,0.775,0.78,0.742
21,0.773,0.778,0.742
22,0.773,0.775,0.745
23,0.767,0.772,0.744
24,0.767,0.77,0.748
25,0.765,0.768,0.751
26,0.766,0.764,0.758
27,0.761,0.762,0.758
28,0.76,0.76,0.76
29,0.76,0.758,0.763
30,0.757,0.756,0.76
31,0.761,0.754,0.76
32,0.762,0.753,0.756
33,0.753,0.752,0.743
34,0.752,0.75,0.736
35,0.749,0.749,0.728
36,0.744,0.747,0.719
37,0.744,0.746,0.715
38,0.741,0.744,0.709
39,0.738,0.743,0.704
40,0.738,0.742,0.702
41,0.737,0.74,0.7
42,0.738,0.739,0.698
43,0.737,0.738,0.697
44,0.737,0.737,0.696
45,0.737,0.736,0.695
46,0.741,0.736,0.699
47,0.739,0.735,0.698
48,0.739,0.735,0.698
49,0.735,0.735,0.695
50,0.733,0.736,0.694
51,0.734,0.736,0.698
52,0.734,0.736,0.702
53,0.734,0.736,0.706
54,0.734,0.736,0.711
55,0.732,0.736,0.715
56,0.729,0.736,0.718
57,0.732,0.735,0.723
58,0.733,0.734,0.728
59,0.736,0.732,0.731
60,0.734,0.731,0.728
61,0.734,0.729,0.725
62,0.735,0.727,0.722
63,0.733,0.725,0.715
64,0.731,0.723,0.707
65,0.723,0.721,0.696
66,0.721,0.719,0.689
67,0.717,0.717,0.683
68,0.715,0.715,0.678
69,0.711,0.714,0.672
70,0.705,0.712,0.665
71,0.702,0.711,0.661
72,0.701,0.709,0.659
73,0.701,0.708,0.658
74,0.702,0.707,0.66
75,0.7,0.705,0.659
76,0.697,0.704,0.656
77,0.703,0.704,0.663
78,0.707,0.703,0.667
79,0.704,0.702,0.667
80,0.706,0.701,0.671
81,0.704,0.701,0.672
82,0.704,0.7,0.675
83,0.707,0.699,0.683
84,0.703,0.698,0.684
85,0.702,0.697,0.688
86,0.701,0.696,0.691
87,0.694,0.694,0.687
88,0.692,0.692,0.687
89,0.688,0.69,0.683
90,0.686,0.687,0.679
91,0.681,0.684,0.671
92,0.678,0.681,0.664
93,0.678,0.679,0.658
94,0.678,0.676,0.654
95,0.675,0.673,0.646
96,0.672,0.67,0.64
97,0.667,0.668,0.633
98,0.661,0.665,0.625
99,0.662,0.664,0.624
100,0.657,0.662,0.619
101,0.653,0.66,0.614
102,0.655,0.659,0.615
103,0.655,0.658,0.616
104,0.655,0.657,0.616
105,0.657,0.656,0.619
106,0.66,0.655,0.622
107,0.657,0.655,0.621
108,0.656,0.654,0.621
109,0.656,0.653,0.623
110,0.656,0.653,0.625
111,0.656,0.653,0.627
112,0.656,0.652,0.63
113,0.652,0.651,0.631
114,0.653,0.651,0.636
115,0.652,0.65,0.638
116,0.649,0.65,0.638
117,0.647,0.649,0.638
118,0.647,0.649,0.639
119,0.646,0.648,0.637
120,0.643,0.647,0.632
121,0.642,0.646,0.628
122,0.64,0.644,0.623
123,0.64,0.643,0.619
124,0.641,0.641,0.616
125,0.643,0.64,0.614
126,0.644,0.639,0.613
127,0.642,0.638,0.609
128,0.643,0.637,0.609
129,0.641,0.637,0.606
130,0.637,0.636,0.601
131,0.636,0.636,0.6
132,0.633,0.635,0.596
133,0.632,0.635,0.595
134,0.631,0.635,0.595
135,0.629,0.634,0.594
136,0.63,0.634,0.595
137,0.629,0.633,0.595
138,0.628,0.632,0.596
139,0.627,0.631,0.597
140,0.63,0.63,0.602
141,0.632,0.629,0.606
142,0.632,0.628,0.609
143,0.631,0.626,0.611
144,0.63,0.625,0.614
145,0.629,0.623,0.616
146,0.626,0.621,0.616
147,0.622,0.618,0.613
148,0.618,0.616,0.609
149,0.613,0.614,0.603
150,0.61,0.611,0.598
151,0.606,0.608,0.591
152,0.603,0.605,0.586
153,0.6,0.602,0.58
154,0.596,0.599,0.573
155,0.595,0.595,0.57
156,0.591,0.592,0.564
157,0.589,0.589,0.56
158,0.587,0.586,0.556
159,0.584,0.584,0.553
160,0.584,0.582,0.552
161,0.581,0.58,0.548
162,0.578,0.579,0.545
163,0.576,0.578,0.544
164,0.575,0.577,0.543
165,0.575,0.577,0.544
166,0.575,0.577,0.545
167,0.575,0.578,0.547
168,0.576,0.578,0.549
169,0.576,0.579,0.551
170,0.579,0.58,0.555
171,0.58,0.581,0.558
172,0.583,0.582,0.563
173,0.585,0.583,0.567
174,0.587,0.584,0.571
175,0.589,0.585,0.575
176,0.589,0.586,0.575
177,0.59,0.587,0.576
178,0.59,0.588,0.576
179,0.591,0.589,0.574
180,0.589,0.589,0.57
181,0.589,0.59,0.567
182,0.588,0.59,0.563
183,0.587,0.59,0.559
184,0.587,0.59,0.557
185,0.589,0.59,0.556
186,0.591,0.59,0.555
187,0.59,0.589,0.552
188,0.589,0.588,0.549
189,0.588,0.588,0.547
190,0.587,0.587,0.545
191,0.586,0.586,0.544
192,0.585,0.585,0.544
193,0.584,0.584,0.543
194,0.583,0.584,0.543
195,0.583,0.583,0.544
196,0.58,0.582,0.542
197,0.578,0.581,0.543
198,0.58,0.579,0.547
199,0.577,0.578,0.547
200,0.575,0.576,0.548
201,0.574,0.574,0.55
202,0.574,0.572,0.553
203,0.574,0.57,0.555
204,0.571,0.568,0.554
205,0.568,0.565,0.552
206,0.565,0.563,0.55
207,0.563,0.561,0.549
208,0.56,0.559,0.547
209,0.558,0.557,0.545
210,0.556,0.555,0.541
211,0.553,0.553,0.536
212,0.551,0.552,0.532
213,0.549,0.55,0.528
214,0.548,0.549,0.524
215,0.544,0.548,0.518
216,0.541,0.547,0.514
217,0.541,0.547,0.512
218,0.542,0.546,0.512
219,0.543,0.546,0.511
220,0.546,0.546,0.514
221,0.548,0.546,0.515
222,0.549,0.547,0.515
223,0.551,0.548,0.517
224,0.553,0.549,0.519
225,0.554,0.55,0.521
226,0.554,0.552,0.522
227,0.556,0.554,0.526
228,0.556,0.555,0.528
229,0.556,0.557,0.53
230,0.556,0.559,0.532
231,0.557,0.56,0.535
232,0.559,0.562,0.539
233,0.562,0.563,0.545
234,0.562,0.564,0.547
235,0.563,0.565,0.549
236,0.564,0.565,0.551
237,0.565,0.565,0.552
238,0.567,0.565,0.553
239,0.57,0.565,0.554
240,0.572,0.566,0.554
241,0.573,0.566,0.551
242,0.57,0.566,0.547
243,0.569,0.566,0.543
244,0.569,0.567,0.541
245,0.567,0.567,0.537
246,0.563,0.567,0.532
247,0.561,0.568,0.529
248,0.561,0.568,0.529
249,0.563,0.568,0.53
250,0.565,0.569,0.532
251,0.561,0.569,0.529
252,0.564,0.568,0.532
253,0.566,0.568,0.535
254,0.567,0.568,0.537
255,0.571,0.568,0.542
256,0.574,0.568,0.547
257,0.576,0.568,0.551
258,0.574,0.568,0.552
259,0.573,0.567,0.553
260,0.571,0.567,0.555
261,0.568,0.566,0.556
262,0.562,0.565,0.554
263,0.559,0.563,0.553
264,0.561,0.562,0.557
265,0.56,0.56,0.557
266,0.557,0.558,0.554
267,0.556,0.555,0.551
268,0.551,0.553,0.544
269,0.55,0.55,0.54
270,0.547,0.548,0.532
271,0.546,0.545,0.527
272,0.548,0.543,0.525
273,0.545,0.541,0.52
274,0.541,0.54,0.513
275,0.54,0.538,0.51
276,0.536,0.537,0.505
277,0.53,0.537,0.5
278,0.528,0.536,0.497
279,0.529,0.536,0.498
280,0.53,0.536,0.499
281,0.532,0.536,0.5
282,0.533,0.536,0.502
283,0.535,0.536,0.505
284,0.537,0.537,0.508
285,0.541,0.537,0.513
286,0.543,0.537,0.517
287,0.543,0.537,0.521
288,0.544,0.537,0.525
289,0.541,0.537,0.526
290,0.542,0.537,0.531
291,0.543,0.537,0.537
292,0.538,0.537,0.536
293,0.534,0.537,0.536
294,0.533,0.537,0.538
295,0.533,0.536,0.539
296,0.533,0.535,0.539
297,0.529,0.534,0.535
298,0.53,0.533,0.532
299,0.53,0.531,0.527
300,0.529,0.53,0.522
301,0.53,0.528,0.518
302,0.526,0.526,0.511
303,0.527,0.525,0.508
304,0.526,0.524,0.504
305,0.525,0.523,0.501
306,0.524,0.522,0.499
307,0.524,0.521,0.498
308,0.522,0.52,0.496
309,0.52,0.52,0.495
310,0.517,0.52,0.491
311,0.515,0.52,0.489
312,0.513,0.519,0.488
313,0.516,0.519,0.492
314,0.516,0.518,0.492
315,0.517,0.518,0.495
316,0.517,0.517,0.497
317,0.518,0.516,0.501
318,0.518,0.516,0.503
319,0.52,0.516,0.509
320,0.521,0.516,0.514
321,0.518,0.515,0.516
322,0.517,0.515,0.518
323,0.518,0.515,0.523
324,0.518,0.515,0.525
325,0.514,0.515,0.522
326,0.511,0.515,0.519
327,0.511,0.515,0.516
328,0.511,0.514,0.512
329,0.513,0.514,0.51
330,0.513,0.513,0.505
331,0.51,0.513,0.497
332,0.51,0.512,0.493
333,0.509,0.511,0.489
334,0.51,0.511,0.488
335,0.513,0.51,0.49
336,0.513,0.51,0.49
337,0.513,0.509,0.489
338,0.515,0.509,0.49
339,0.515,0.509,0.491
340,0.511,0.509,0.487
341,0.506,0.509,0.484
342,0.501,0.509,0.481
343,0.5,0.509,0.481
344,0.503,0.509,0.486
345,0.504,0.508,0.489
346,0.506,0.508,0.493
347,0.507,0.507,0.497
348,0.506,0.506,0.499
349,0.508,0.505,0.505
350,0.509,0.503,0.511
351,0.508,0.502,0.515
352,0.507,0.501,0.517
353,0.504,0.5,0.517
354,0.5,0.499,0.516
355,0.5,0.497,0.516
356,0.498,0.496,0.512
357,0.494,0.495,0.504
358,0.494,0.495,0.499
359,0.492,0.494,0.491
360,0.491,0.493,0.484
361,0.488,0.492,0.476
362,0.486,0.491,0.47
363,0.483,0.49,0.464
364,0.483,0.489,0.463
365,0.484,0.488,0.462
366,0.486,0.488,0.463
367,0.487,0.487,0.463
368,0.493,0.487,0.468
369,0.493,0.487,0.469
370,0.492,0.488,0.469
371,0.494,0.488,0.472
372,0.491,0.489,0.471
373,0.492,0.489,0.474
374,0.488,0.49,0.472
375,0.489,0.491,0.475
376,0.486,0.491,0.476
377,0.486,0.491,0.479
378,0.486,0.491,0.482
379,0.486,0.49,0.487
380,0.482,0.49,0.487
381,0.487,0.489,0.496
382,0.489,0.488,0.501
383,0.491,0.486,0.506
384,0.492,0.485,0.507
385,0.488,0.483,0.503
386,0.483,0.48,0.495
387,0.479,0.478,0.487
388,0.476,0.475,0.478
389,0.47,0.472,0.468
390,0.469,0.469,0.462
391,0.465,0.465,0.455
392,0.46,0.462,0.447
393,0.458,0.459,0.443
394,0.455,0.456,0.438
395,0.45,0.453,0.432
396,0.45,0.451,0.431
397,0.451,0.449,0.43
398,0.45,0.448,0.43
399,0.45,0.448,0.43
400,0.448,0.449,0.429
