gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1997,1.56063067913055,11.5241441726685,104.924758911133,3670176,2734,1566,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2012-04-19 18:30:11.209819,83.25783321490155,2.2258276108576664,1.9700708337784885,3.295096131404879e-26,10.0,-2.16,1.0,-2.91,5.4918,8.2896,12.7057,1.0,1.5606,1.5606,0
103804,npp,1109,2223,3.75734496116638,11.5261154174805,104.924575805664,3670176,1109,1782,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2012-04-24 18:36:25.872420,-78.51104557310234,10.951281235233903,9.680748688880085,8.53045643125162e-28,11.0,10.95,1.015504800579495,10.15,6.0469,10.037,19.6587,0.8259,2.1058,3.1032,0
144817,npp,2957,846,8.18524169921875,11.5277757644653,104.92406463623,3670176,2956,638,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2012-10-19 17:57:24.152855,97.08903845353414,52.95272284630195,44.939892789182224,1.3692200215153217e-25,5.0,-52.94,1.9513309067639726,-52.79,9.9731,14.3553,20.9105,0.5775,5.1276,4.7266,0
154607,npp,1052,1754,2.52030825614929,11.5224609375,104.927062988281,3670176,1052,1337,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2012-12-10 18:22:44.144433,97.28359712461295,16.04003192489617,14.156172681684192,4.551266014912673e-20,9.0,-16.06,1.0442604737599883,-16.06,6.5617,10.3256,18.8128,0.8028,0.8151,2.0234,0
154803,npp,327,1076,3.3656587600708,11.5241546630859,104.928184509277,3670176,327,791,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.28969309920998,45.986179443812446,39.53445419506003,3.407664108102211e-27,6.0,-46.0,1.5732132722552272,-45.88,6.8263,13.0926,24.7031,0.6331,2.1067,2.131,0
155739,npp,1795,1302,9.04406356811523,11.5259037017822,104.924186706543,3670176,1796,979,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2012-12-16 18:10:10.325407,98.13601530090989,37.73547441904021,32.800147971637834,4.6235469894450044e-29,7.0,-37.76,1.357151599901897,-37.6,6.8662,12.0671,16.7656,0.687,6.0621,6.2129,0
155924,npp,1063,624,7.62755346298218,11.524600982666,104.924598693848,3670176,1064,408,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.1062545377985,58.5421044915776,49.027141518574574,6.2448426372890234e-24,4.0,-58.58,2.253202848596432,-58.41,7.1979,11.0465,20.2497,0.7504,6.7722,5.7239,0
169981,npp,2229,1743,6.43010377883911,11.525318145752,104.92448425293,3670176,2229,1327,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.54886267877119,16.655689559237825,14.696624154956883,4.876786106097005e-34,9.0,-16.66,1.0442604737599883,-16.06,6.5617,10.3256,18.8128,0.8028,4.5592,5.1622,0
170155,npp,1500,1064,13.3565549850464,11.5279312133789,104.925476074219,3670176,1499,781,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-12 18:03:41.728767,97.06836697692076,46.39537881466611,39.86200667491556,5.990153282859757e-34,6.0,-46.41,1.646109783506203,-45.88,6.8263,13.0926,24.7031,0.6331,8.4499,8.4567,0
170350,npp,2723,3982,6.30159187316895,11.5267210006714,104.922393798828,3670176,2726,3159,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.98868968166249,68.68594995580338,55.55312079275654,8.59230065799322e-33,19.0,68.68,3.3985290935932855,68.92,7.0441,11.2702,15.1711,0.7355,6.8276,4.635,0
170531,npp,2036,3320,6.24479866027832,11.5241212844849,104.928237915039,3670176,2038,2667,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-14 19:06:25.691809,-78.95775873559585,55.39682734682149,46.76866316261724,4.944499237417386e-32,16.0,55.39,2.0682789409984763,55.81,6.3478,8.6357,19.8709,0.9599,7.1336,5.9945,0
170716,npp,1337,2641,5.13792419433594,11.5236473083496,104.923286437988,3670176,1337,2130,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93658394744084,32.44429977257399,28.35074774937886,2.8931633255738763e-29,13.0,32.43,1.2365102219381485,33.19,4.1962,9.2932,13.7724,0.892,4.9291,4.583,0
170898,npp,641,1967,2.9962522983551,11.5216121673584,104.923896789551,3670176,641,1537,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-16 18:28:50.380886,114.63548628172316,3.9974081647676223,3.5376446352288227,1.2829507055455172e-24,10.0,-3.89,1.0,-2.91,5.4918,8.2896,12.7057,1.0,2.9963,2.9963,0
171079,npp,3005,1291,6.0965428352356,11.524827003479,104.922386169434,3670176,3004,969,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-17 18:10:00.053939,97.58705976049235,38.16439643575398,33.15603479933818,1.5690128368354956e-18,7.0,-38.2,1.357151599901897,-37.6,6.8662,12.0671,16.7656,0.687,3.8902,4.1881,0
171260,npp,2271,614,6.6318154335022,11.5237636566162,104.921379089355,3670176,2276,400,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-18 17:51:09.723154,96.39579217762923,58.7756202045206,49.18914081600188,2.340821703852969e-11,4.0,-58.81,2.253202848596432,-58.41,7.1979,11.0465,20.2497,0.7504,6.3303,4.9767,0
171454,npp,475,3541,5.5720043182373,11.5245885848999,104.921981811523,3670176,474,2874,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79112680331174,60.602696064518796,50.46228536327946,2.1878411924868978e-14,17.0,60.59,2.4157378735459294,60.89,6.7611,14.1868,20.1385,0.5843,4.7235,3.2558,0
171638,npp,2867,2872,10.4452838897705,11.5266904830933,104.92839050293,3670176,2868,2315,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39552325663938,41.747802488303684,36.11370546045547,2.5524995925640584e-07,14.0,41.73,1.4867838833500562,42.16,5.2502,10.5529,17.3779,0.7855,8.2172,8.205,0
174800,npp,3007,2205,10.7381763458252,11.5284271240234,104.923606872559,3670176,3007,1765,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-02-06 18:35:32.630690,-75.83106778037767,9.960747531153782,8.806268650801812,6.824429410760083e-16,11.0,9.92,1.0,10.15,6.0469,10.037,19.6587,0.8259,8.9908,8.8687,0
175388,npp,2826,3773,5.4526743888855,11.5266180038452,104.923934936523,3670176,2825,3041,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.95482090965245,65.16832224338401,53.443893593378014,3.0643407496284186e-29,18.0,65.15,2.898275349237888,65.15,7.689,9.8724,16.6245,0.8397,6.7646,4.5785,0
175772,npp,1461,2432,1.71093213558197,11.5217323303223,104.926528930664,3670176,1461,1969,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31754728205745,22.4344341217024,19.740662734749183,4.052285742934941e-33,12.0,22.4,1.0837787002826917,22.4,6.1179,10.4084,20.5163,0.7964,0.2644,1.3626,0
175964,npp,759,1758,3.4996931552887,11.5230178833008,104.926208496094,3670176,759,1340,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.38228602778439,15.822478796892725,13.964056205990335,1.0934984790010882e-31,9.0,-15.84,1.0442604737599883,-16.06,6.5617,10.3256,18.8128,0.8028,1.753,2.8096,0
176748,npp,2982,2659,13.9777584075928,11.5276927947998,104.927589416504,3670176,2983,2142,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.39885135014156,33.23524024134305,29.017481737618272,1.4287336458245544e-19,13.0,33.23,1.2365102219381485,33.19,4.1962,9.2932,13.7724,0.892,12.0781,12.4682,0
180152,npp,19,1993,7.88937950134277,11.5260000228882,104.925346374512,3670176,19,1562,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-05 18:29:49.156746,102.63208744684985,2.3806202093592197,2.106797006466234,0.0004400096091145437,10.0,-2.39,1.0,-2.91,5.4918,8.2896,12.7057,1.0,7.8894,7.8894,0
180348,npp,2383,1318,4.44678544998169,11.5228815078735,104.924751281738,3670176,2382,993,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-06 18:10:58.775174,96.88679621725534,37.14332215267819,32.30208593683128,9.386899136643757e-11,7.0,-37.12,1.357151599901897,-37.6,6.8662,12.0671,16.7656,0.687,2.6746,3.0547,0
180544,npp,1664,641,4.56894588470459,11.5223684310913,104.923759460449,3670176,1668,425,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-07 17:52:08.393864,96.6600273031169,58.176611482170124,48.76188990101797,1.3764777370712514e-18,4.0,-58.17,2.2013981571160284,-58.41,7.1979,11.0465,20.2497,0.7504,5.3471,3.4287,0
180755,npp,2936,3564,6.25169849395752,11.5265111923218,104.923408508301,3670176,2936,2893,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.49813848446244,61.09429797266434,50.78745028616723,3.1429825117766877e-16,17.0,61.07,2.5331140255951103,60.89,6.7611,14.1868,20.1385,0.5843,5.1571,3.653,0
181155,npp,1546,2221,6.22419357299805,11.5253601074219,104.927787780762,3670176,1546,1779,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-10 18:36:10.750943,-77.68891087950979,10.833464869186095,9.575528907146055,3.4223664402599306e-29,11.0,10.84,1.015504800579495,10.15,6.0469,10.037,19.6587,0.8259,4.535,5.1406,0
181554,npp,125,866,7.34604644775391,11.5244150161743,104.922630310059,3670176,124,651,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.8410944805555,52.38810835800507,44.51363625714341,3.342440919278137e-33,5.0,-52.38,1.847645286154319,-52.79,9.9731,14.3553,20.9105,0.5775,4.496,4.242,0
181765,npp,1379,3788,8.90449905395508,11.5269250869751,104.927749633789,3670176,1382,3050,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.41883816301511,65.44215869471577,53.61206117935971,3.7309245310292272e-31,18.0,65.42,3.0,65.15,7.689,9.8724,16.6245,0.8397,7.967,7.4769,0
182359,npp,2367,1772,8.02527236938477,11.5267839431763,104.925308227539,3670176,2367,1353,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-16 18:23:43.767897,96.17670549785471,15.092441806573508,13.322860318577222,7.843368804436744e-24,9.0,-15.07,1.0442604737599883,-16.06,6.5617,10.3256,18.8128,0.8028,6.0868,6.4428,0
182555,npp,1654,1095,7.43883466720581,11.5277900695801,104.925415039062,3670176,1655,805,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.73970991098304,45.333166498827815,39.00764465875193,2.393916088936539e-18,6.0,-45.35,1.5732132722552272,-45.88,6.8263,13.0926,24.7031,0.6331,4.6958,4.7099,0
182754,npp,931,424,10.8941135406494,11.5279426574707,104.925941467285,3670176,934,244,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-18 17:46:04.790340,97.07458451571601,62.869262869958014,51.96412858262253,6.59827230770646e-12,3.0,-62.88,2.6065528283652384,-63.22,9.8978,12.8231,20.3738,0.6465,7.5495,7.0426,0
182767,npp,2890,4010,3.81972002983093,11.5221090316772,104.924980163574,3670176,2889,3172,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84402438654516,69.12780489995096,55.79174823487973,9.67909745651471e-21,19.0,69.1,3.5496478698597698,68.92,7.0441,11.2702,15.1711,0.7355,6.1907,2.8095,0
182958,npp,2218,3348,6.45074033737183,11.5252285003662,104.922004699707,3670176,2217,2697,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.58333395260095,56.11635958472859,47.28763536735518,5.327728505422881e-15,16.0,56.11,2.0682789409984763,55.81,6.3478,8.6357,19.8709,0.9599,7.2332,6.1922,0
183154,npp,1532,2673,3.32993078231812,11.5234994888306,104.927352905273,3670176,1531,2152,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.84211154312734,33.83219647658946,29.52296916920797,2.2828906746103643e-08,13.0,33.84,1.2937979144666532,33.19,4.1962,9.2932,13.7724,0.892,3.6804,2.9703,0
186476,npp,1602,2004,9.81539154052734,11.5263872146606,104.928047180176,3670176,1602,1572,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-04-06 18:30:21.510995,99.64783468939468,1.7560058982950508,1.5541855886031581,1.4312790837936264e-17,10.0,-1.76,1.0,-2.91,5.4918,8.2896,12.7057,1.0,9.8154,9.8154,0
188236,npp,2235,3131,6.92386436462402,11.5235748291016,104.922996520996,3670176,2234,2505,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-04-15 19:01:48.058184,-79.12675415508541,50.2504418226734,42.88640989331373,1.176924789164982e-24,15.0,50.24,1.7549928774784245,49.76,8.1696,11.6014,19.8848,0.7145,5.6243,4.9473,0
188809,npp,118,1101,7.25171756744385,11.5264291763306,104.925720214844,3670176,119,809,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-04-18 18:05:22.286716,97.6955990556826,45.142995879792515,38.86103092084925,5.5917392477653456e-08,6.0,-45.15,1.5732132722552272,-45.88,6.8263,13.0926,24.7031,0.6331,4.5769,4.5914,0
189194,npp,674,3356,4.24413394927979,11.5230541229248,104.922859191895,3670176,676,2705,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-04-20 19:08:07.926666,-78.87269228335401,56.30227255576652,47.4297316062603,3.3388353728752614e-05,16.0,56.31,2.1127631471468895,55.81,6.3478,8.6357,19.8709,0.9599,6.211,4.074,0
193502,npp,1471,2228,1.65144467353821,11.5217971801758,104.924194335938,3670176,1471,1786,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-05-13 18:36:56.413372,-77.20601104940017,11.246018208367733,9.94073927916746,1.331610638442632e-27,11.0,11.23,1.015504800579495,10.15,6.0469,10.037,19.6587,0.8259,0.0321,1.3639,0
193684,npp,758,1553,1.50897884368896,11.5214653015137,104.926856994629,3670176,758,1165,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-05-14 18:18:07.835016,97.63026797704516,26.604911635853796,23.35392575695146,1.3832320009080154e-24,8.0,-26.59,1.1367971201176101,-27.52,4.3725,11.7496,20.0868,0.7055,-0.7187,1.0646,0
198393,npp,1296,1992,4.71924781799316,11.5227422714233,104.921325683594,3670176,1296,1561,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-06-09 18:30:41.292961,83.55037546925561,2.553258657120062,2.259758134865769,3.7047123400991534e-30,10.0,-2.45,1.0,-2.91,5.4918,8.2896,12.7057,1.0,4.7192,4.7192,0
233435,npp,1921,1088,14.0516567230225,11.5279092788696,104.926750183105,3670176,1923,799,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-10-11 18:07:01.843386,97.72169731868136,45.59599477396528,39.22108239033368,3.127933275901801e-15,6.0,-45.59,1.5732132722552272,-45.88,6.8263,13.0926,24.7031,0.6331,8.8992,8.8968,0
236817,npp,1909,412,4.38251686096191,11.5220365524292,104.922752380371,3670176,1910,235,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-10-28 17:48:18.097126,96.95970070550287,63.11111351991192,52.123198551675095,5.78115263054606e-07,3.0,-63.12,2.7445598364131496,-63.22,9.8978,12.8231,20.3738,0.6465,5.2142,2.8331,0
237030,npp,116,3336,6.6722617149353,11.5266494750977,104.924186706543,3670176,118,2684,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-10-29 19:09:54.167750,-79.09184902699144,55.82206637404052,47.07306327149553,0.00012728023351626667,16.0,55.8,2.0682789409984763,55.81,6.3478,8.6357,19.8709,0.9599,7.3403,6.4048,0
237224,npp,2495,2659,2.33950114250183,11.5232725143433,104.927131652832,3670176,2494,2142,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-10-30 18:51:05.632206,-78.79575155362129,33.23992956906387,29.021709758942777,2.5931891037516758e-11,13.0,33.23,1.2365102219381485,33.19,4.1962,9.2932,13.7724,0.892,2.6659,2.0868,0
237421,npp,1789,1984,5.33736753463745,11.5271968841553,104.923095703125,3670176,1789,1553,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-10-31 18:32:17.097036,91.00997642198296,2.9304926066901156,2.5933645769506297,4.184061791389449e-19,10.0,-2.91,1.0,-2.91,5.4918,8.2896,12.7057,1.0,5.3374,5.3374,0
237814,npp,329,632,4.2638726234436,11.5226097106934,104.923225402832,3670176,329,415,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-11-02 17:54:36.465535,96.95490879686145,58.383599692041855,48.90789259626091,1.3490127577018337e-31,4.0,-58.39,2.253202848596432,-58.41,7.1979,11.0465,20.2497,0.7504,5.2794,3.1997,0
238025,npp,1607,3554,6.35506772994995,11.5241765975952,104.927795410156,3670176,1608,2884,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-11-03 19:16:10.749894,-78.41018542161142,60.88739689884161,50.64783837436239,1.4053237601852013e-31,17.0,60.87,2.5331140255951103,60.89,6.7611,14.1868,20.1385,0.5843,5.1979,3.7134,0
239387,npp,1690,2429,9.31261539459229,11.5278234481812,104.925926208496,3670176,1690,1966,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80868540255112,22.25414887280531,19.5835082418132,2.3371578078543695e-14,12.0,22.24,1.0837787002826917,22.4,6.1179,10.4084,20.5163,0.7964,7.2785,7.4169,0
239575,npp,963,1755,6.3999981880188,11.5235242843628,104.927536010742,3670176,963,1337,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-11-11 18:26:03.567362,98.463162526933,16.002614912783006,14.12194295738313,2.5723957450633257e-06,9.0,-16.0,1.0442604737599883,-16.06,6.5617,10.3256,18.8128,0.8028,4.5304,5.138,0
243022,npp,2285,3992,7.05663204193115,11.5237350463867,104.926910400391,3670176,2283,3164,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-11-29 19:29:01.387560,-77.63326695830466,68.85665045248328,55.64308740037016,1.1261322430730537e-09,19.0,68.83,3.5496478698597698,68.92,7.0441,11.2702,15.1711,0.7355,7.1026,5.1904,0
243393,npp,941,2655,3.25523400306702,11.5244255065918,104.927803039551,3670176,940,2139,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11352913967632,33.0616180630224,28.87200650828822,9.686938962202627e-26,13.0,33.06,1.2365102219381485,33.19,4.1962,9.2932,13.7724,0.892,3.4065,2.9037,0
243578,npp,249,1981,6.50814819335938,11.5265493392944,104.925964355469,3670176,249,1550,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-02 18:32:44.711638,269.963728126025,3.1356850005501027,2.7750422394467265,1.8863986590736536e-32,10.0,-3.08,1.0,-2.91,5.4918,8.2896,12.7057,1.0,6.5081,6.5081,0
243764,npp,2618,1306,8.64621639251709,11.5258493423462,104.924377441406,3670176,2618,982,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-03 18:13:56.191834,97.71513137345303,37.59304255349968,32.67950840805399,8.684152041043437e-34,7.0,-37.6,1.357151599901897,-37.6,6.8662,12.0671,16.7656,0.687,5.7689,5.9396,0
244330,npp,2490,2884,4.51765871047974,11.5254220962524,104.925910949707,3670176,2490,2325,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-06 18:57:57.022382,-79.48555931833612,42.17951499866493,36.464035273072874,3.681268929754944e-30,14.0,42.16,1.4867838833500562,42.16,5.2502,10.5529,17.3779,0.7855,4.2303,3.5487,0
244515,npp,1801,2209,8.40217113494873,11.5274934768677,104.924110412598,3670176,1801,1769,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-07 18:39:10.286815,-79.17071090578928,10.154040914843057,8.977085312835353,9.267284319267878e-26,11.0,10.15,1.0,10.15,6.0469,10.037,19.6587,0.8259,6.6548,6.9394,0
245274,npp,976,3112,5.35477066040039,11.5243806838989,104.928352355957,3670176,979,2493,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-11 19:04:20.837655,-78.47986390216396,49.67275668772272,42.438247381765024,8.901720606129874e-07,15.0,49.67,1.7549928774784245,49.76,8.1696,11.6014,19.8848,0.7145,4.7303,3.8262,0
248273,npp,1832,3115,8.16964149475098,11.5270042419434,104.923057556152,3670176,1832,2495,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-27 19:04:45.362874,-79.14448562840181,49.77094993797812,42.51641129002396,0.00018507714238937892,15.0,49.76,1.7549928774784245,49.76,8.1696,11.6014,19.8848,0.7145,6.3342,5.8375,0
248459,npp,1128,2437,8.33529853820801,11.5236845016479,104.921981811523,3670176,1128,1973,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-28 18:45:58.611394,-79.44325482263088,22.66343808249499,19.941926601991202,1.2471908976816672e-11,12.0,22.66,1.0837787002826917,22.4,6.1179,10.4084,20.5163,0.7964,6.3767,6.6385,0
248641,npp,427,1763,9.44875431060791,11.5261640548706,104.927703857422,3670176,427,1344,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2013-12-29 18:27:10.078404,97.72561387410009,15.554893760251193,13.73093017910807,8.421765601441213e-20,9.0,-15.56,1.0442604737599883,-16.06,6.5617,10.3256,18.8128,0.8028,7.4499,7.5856,0
261483,npp,1972,1988,7.93674039840698,11.5265684127808,104.922958374023,3670176,1972,1557,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-03 18:33:33.803618,93.7476363660272,2.69907317059188,2.3889133814733303,2.1872626560538578e-32,10.0,-2.68,1.0,-2.91,5.4918,8.2896,12.7057,1.0,7.9367,7.9367,0
261661,npp,1247,1312,12.6934051513672,11.5277395248413,104.924896240234,3670176,1250,989,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-04 18:14:43.495814,97.11292606403137,37.36379334428897,32.491316012052586,2.7330463431955695e-29,7.0,-37.36,1.357151599901897,-37.6,6.8662,12.0671,16.7656,0.687,8.7511,8.7198,0
261840,npp,528,634,8.60208702087402,11.5244483947754,104.923812866211,3670176,532,418,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-05 17:55:53.189177,96.76277432217628,58.322727427073055,48.874229037391736,4.8962644675039155e-24,4.0,-58.34,2.2013981571160284,-58.41,7.1979,11.0465,20.2497,0.7504,7.1792,6.4553,0
262578,npp,2790,1539,2.58825135231018,11.5215272903442,104.925132751465,3670176,2790,1154,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-09 18:21:07.235307,98.26280927406935,27.269648334840173,23.92598548916911,0.00018473527667272726,8.0,-27.28,1.1367971201176101,-27.52,4.3725,11.7496,20.0868,0.7055,0.2307,1.8261,0
266072,npp,375,3115,7.42522954940796,11.5239086151123,104.928009033203,3670176,375,2495,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-28 19:05:23.427023,-79.15556274057468,49.768883584314146,42.51357347988939,1.102648936217032e-20,15.0,49.76,1.7549928774784245,49.76,8.1696,11.6014,19.8848,0.7145,5.91,5.3056,0
266254,npp,2759,2437,5.35380506515503,11.5250444412231,104.92756652832,3670176,2759,1973,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-29 18:46:36.661444,-79.52148282526153,22.659910516310592,19.93825969901335,5.886206525932394e-28,12.0,22.66,1.0837787002826917,22.4,6.1179,10.4084,20.5163,0.7964,3.6257,4.2639,0
266442,npp,2059,1762,6.78345489501953,11.5260124206543,104.925369262695,3670176,2059,1344,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-30 18:27:48.110545,97.68547923210798,15.614145640459098,13.78249052928772,1.2552107937950357e-33,9.0,-15.62,1.0442604737599883,-16.06,6.5617,10.3256,18.8128,0.8028,4.8976,5.4459,0
266621,npp,1349,1084,4.25814151763916,11.5219602584839,104.923370361328,3670176,1350,796,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-01-31 18:08:59.559974,97.63565018966155,45.71779085095907,39.31996283928995,5.287611798060113e-34,6.0,-45.73,1.5732132722552272,-45.88,6.8263,13.0926,24.7031,0.6331,2.674,2.696,0
266809,npp,627,412,18.6787433624268,11.5284013748169,104.924667358398,3670176,630,235,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-02-01 17:50:09.233214,97.00723004555823,63.09562492667989,52.118700105937805,3.692195941456219e-32,3.0,-63.12,2.7445598364131496,-63.22,9.8978,12.8231,20.3738,0.6465,10.4231,12.075,0
266823,npp,2585,4001,5.10665035247803,11.5245513916016,104.926681518555,3670176,2585,3168,196611,3866787,944,cam_phnompenh_32_20,11.525,104.925,32,20,cam_phnompenh,2014-02-01 19:30:30.278538,-77.76255842890014,68.9846679857695,55.71947863504327,1.5751807716273884e-32,19.0,68.97,3.5496478698597698,68.92,7.0441,11.2702,15.1711,0.7355,6.5532,3.7561,0
