gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
132023,npp,2702,2862,0.306197673082352,11.5725898742676,104.792343139648,3670176,2700,2308,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2012-08-13 18:54:12.827376,-78.77161246815113,41.34027093560908,35.77973380165251,6.874573545267346e-10,14.0,41.37,1.4867838833500562,41.41,0.5405,0.8931,1.4063,0.8078,0.3267,0.2474,0
144817,npp,2952,826,0.609932154417038,11.5786285400391,104.79320526123,3670176,2953,616,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2012-10-19 17:57:24.152855,97.30262251990173,53.48884158399579,45.34264003152908,1.4740511078525693e-25,5.0,-53.48,1.9513309067639726,-53.34,0.8983,1.378,2.1582,0.5236,0.3279,0.3193,0
154803,npp,322,1056,0.388782799243927,11.5757646560669,104.795097351074,3670176,324,776,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2012-12-11 18:03:53.816227,97.56028223547695,46.65054145433531,40.06305425432611,3.096231526850572e-27,6.0,-46.67,1.646109783506203,-46.54,0.6367,0.9785,1.8397,0.7373,0.3632,0.2867,0
155924,npp,1058,605,0.314451426267624,11.5759000778198,104.796020507812,3670176,1061,391,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2012-12-17 17:51:18.216100,97.28643648800256,58.982736679853296,49.33655791919003,6.887088611362552e-24,4.0,-59.02,2.253202848596432,-58.91,0.8242,1.3082,2.4745,0.5515,0.2804,0.1734,0
169981,npp,2224,1723,0.248653993010521,11.5767345428467,104.79859161377,3670176,2225,1309,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-11 18:22:32.043492,96.83414133834665,17.73887477839935,15.645630695808123,4.657351467075961e-34,9.0,-17.76,1.0442604737599883,-17.05,0.4733,1.0313,1.8141,0.6995,-0.028,0.1739,0
170155,npp,1496,1044,0.560308903455734,11.5725889205933,104.79434967041,3670176,1496,767,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-12 18:03:41.728767,97.28369122491958,47.03892110042173,40.37268911562419,5.969971481206451e-34,6.0,-47.05,1.646109783506203,-46.54,0.6367,0.9785,1.8397,0.7373,0.4674,0.4131,0
170338,npp,757,371,1.0561559796333309,11.5751438140869,104.794525146484,3670176,759,207,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-13 17:44:49.629515,96.73962277250654,63.87680550451449,52.62714464025926,4.235062823133719e-32,3.0,-63.91,2.7445598364131496,-63.61,0.8779,1.5987,2.7403,0.4513,0.5238,0.4766,0
170716,npp,1333,2621,0.347029760479927,11.5735359191895,104.792892456055,3670176,1333,2116,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-15 18:47:37.146706,-80.34561494818878,31.548717603539608,27.589535548046147,3.088887949846644e-29,13.0,31.53,1.2365102219381485,32.29,0.6501,0.8242,1.2881,0.8753,0.3355,0.3038,0
170898,npp,636,1946,0.315489783883095,11.5761671066284,104.794425964355,3670176,636,1517,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-16 18:28:48.601605,102.78499526166217,5.099016843375134,4.5120644754990185,1.4208647540266107e-24,10.0,-5.11,1.0,-4.15,0.454,0.7214,1.3381,1.0,0.3155,0.3155,0
171260,npp,2266,595,0.511883825063705,11.5750331878662,104.79322052002,3670176,2265,382,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-18 17:51:09.723154,96.584118881121,59.20985266842671,49.49300859670679,2.7059725622362984e-11,4.0,-59.24,2.3545700244418297,-58.91,0.8242,1.3082,2.4745,0.5515,0.3832,0.2823,0
171454,npp,471,3522,0.366592079401016,11.5772409439087,104.798294067383,3670176,472,2858,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-19 19:12:45.777586,-77.96041957287898,60.191687949961064,50.18080316822032,2.5080384054233694e-14,17.0,60.18,2.4157378735459294,60.48,0.7997,1.3416,2.2855,0.5378,0.3179,0.1971,0
171638,npp,2863,2850,0.293013364076614,11.5760841369629,104.794532775879,3670176,2862,2297,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-01-20 18:53:59.004772,-78.02340554226531,40.97089586320048,35.47739181979948,3.7804285764127705e-07,14.0,40.93,1.4276677814245327,41.41,0.5405,0.8931,1.4063,0.8078,0.3011,0.2367,0
174800,npp,3003,2186,0.414259642362595,11.5763235092163,104.797355651855,3670176,3003,1746,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-02-06 18:35:32.630690,-76.74756238799752,8.841995222440639,7.8190235128877985,5.960036991326309e-16,11.0,8.81,1.0,9.02,0.5296,0.7749,1.23,0.931,0.3608,0.3857,0
175388,npp,2823,3754,0.31299152970314004,11.5733184814453,104.796188354492,3670176,2824,3029,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-02-09 19:19:27.963552,-78.07434808404143,64.81447860765337,53.22217526549033,2.819101016593148e-29,18.0,64.8,2.898275349237888,64.82,0.8882,1.1303,2.0179,0.6383,0.4394,0.1998,0
175772,npp,1456,2411,0.309134259819984,11.5763845443726,104.79386138916,3670176,1456,1951,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-02-11 18:41:54.373613,-78.37049815529902,21.33480580532704,18.784058138488792,4.041262155273854e-33,12.0,21.3,1.0837787002826917,21.3,0.4946,0.7766,1.788,0.929,0.2902,0.2872,0
175964,npp,754,1738,0.41219025850296,11.5770254135132,104.794952392578,3670176,754,1322,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-02-12 18:23:07.577796,98.41009399228334,16.914885060186418,14.921963126677626,1.1349921835967977e-31,9.0,-16.94,1.0442604737599883,-17.05,0.4733,1.0313,1.8141,0.6995,0.1286,0.2883,0
176156,npp,41,1061,0.636730074882507,11.575306892395,104.797393798828,3670176,41,779,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-02-13 18:04:17.222538,97.5020693324182,46.47917481482667,39.922855584949474,2.113476686431639e-28,6.0,-46.51,1.646109783506203,-46.54,0.6367,0.9785,1.8397,0.7373,0.5138,0.4695,0
176748,npp,2978,2639,0.51970899105072,11.5780839920044,104.794853210449,3670176,2979,2128,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-02-16 18:48:17.849564,-79.7802015564019,32.3355711551279,28.254777294697927,1.6225986795069197e-19,13.0,32.34,1.2365102219381485,32.29,0.6501,0.8242,1.2881,0.8753,0.4752,0.4549,0
180152,npp,15,1972,0.5467609465122221,11.5731706619263,104.795433044434,3670176,15,1542,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-05 18:29:47.377517,88.67749466045822,3.674089693806274,3.2512172241998454,0.00042482225835073256,10.0,-3.6,1.0,-4.15,0.454,0.7214,1.3381,1.0,0.5468,0.5468,0
180348,npp,2378,1298,0.494872212409973,11.5750646591187,104.79467010498,3670176,2378,975,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-06 18:10:58.775174,97.2766242324652,37.93926307526684,32.96533404376471,8.092866695137806e-11,7.0,-37.92,1.357151599901897,-38.32,0.5264,0.8893,1.7171,0.8112,0.4308,0.4015,0
180544,npp,1659,622,0.921200752258301,11.5729761123657,104.794731140137,3670176,1658,406,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-07 17:52:08.393864,96.84404030382498,58.6227762624409,49.076753836788086,1.2095938512832414e-18,4.0,-58.62,2.253202848596432,-58.91,0.8242,1.3082,2.4745,0.5515,0.5497,0.508,0
180755,npp,2933,3544,0.629369258880615,11.5738716125488,104.792182922363,3670176,2934,2877,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63861173983875,60.672340303436016,50.50088200705696,2.738949718505477e-16,17.0,60.65,2.4157378735459294,60.48,0.7997,1.3416,2.2855,0.5378,0.4266,0.3385,0
181554,npp,120,847,0.705398797988892,11.5754632949829,104.796951293945,3670176,120,639,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-12 17:58:31.779121,97.0698340858644,52.91256481045415,44.90987808401022,3.369211911052837e-33,5.0,-52.91,1.9513309067639726,-53.34,0.8983,1.378,2.1582,0.5236,0.3768,0.3693,0
181750,npp,2466,181,1.94408082962036,11.5771198272705,104.799560546875,3670176,2469,88,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-13 17:39:41.407224,96.64472408344729,67.32553874007063,54.746399466025196,4.4374431699417915e-31,2.0,-67.34,3.1865100272627664,-67.57,1.4732,2.3704,3.8918,0.3044,0.5876,0.5917,0
181765,npp,1375,3767,0.854205250740051,11.5771150588989,104.795562744141,3670176,1381,3038,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-13 19:20:04.228517,-77.96630803450688,65.059573485169,53.37397707374766,3.70224075026729e-31,18.0,65.04,2.898275349237888,64.82,0.8882,1.1303,2.0179,0.6383,0.6262,0.5452,0
182359,npp,2363,1752,0.5158483982086179,11.5737085342407,104.793937683105,3670176,2363,1335,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-16 18:23:43.767897,97.12868930003641,16.17904255575326,14.2764547132861,8.68211519792939e-24,9.0,-16.17,1.0442604737599883,-17.05,0.4733,1.0313,1.8141,0.6995,0.2278,0.3609,0
182754,npp,926,404,0.842571377754211,11.5714836120605,104.797584533691,3670176,923,229,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-18 17:46:03.011059,96.87784051956557,63.2548128436882,52.21580216915542,7.603495292863803e-12,3.0,-63.27,2.7445598364131496,-63.61,0.8779,1.5987,2.7403,0.4513,0.446,0.3802,0
182767,npp,2886,3990,0.455767720937729,11.5764751434326,104.798622131348,3670176,2887,3163,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-18 19:26:25.833454,-77.98329705620651,68.82430736581045,55.62070942926034,1.087964974069006e-20,19.0,68.8,3.5496478698597698,68.61,0.6011,1.2313,2.0812,0.5859,0.503,0.2671,0
182958,npp,2214,3329,0.5066328346729281,11.5772705078125,104.795654296875,3670176,2215,2677,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-19 19:07:40.776155,-78.77985564595478,55.62977331246074,46.9326258022757,6.111412649503337e-15,16.0,55.62,2.0682789409984763,55.275,0.576,0.8814,1.6452,0.8186,0.5403,0.4147,0
183154,npp,1528,2653,0.459821939468384,11.5735082626343,104.796394348145,3670176,1528,2138,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19640495093843,32.95202391143956,28.778228140209425,2.6507264122207725e-08,13.0,32.97,1.2365102219381485,32.29,0.6501,0.8242,1.2881,0.8753,0.4268,0.4025,0
186476,npp,1598,1983,0.465117752552032,11.5737657546997,104.797805786133,3670176,1598,1552,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-04-06 18:30:19.731715,84.23468763286334,3.103720872509923,2.7468144449813354,1.2604256076566128e-17,10.0,-2.97,1.0,-4.15,0.454,0.7214,1.3381,1.0,0.4651,0.4651,0
188809,npp,114,1081,0.509821832180023,11.5723495483398,104.792175292969,3670176,115,794,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-04-18 18:05:22.286716,97.91516777113499,45.821504061191874,39.40386452628478,6.49747818254612e-08,6.0,-45.83,1.5732132722552272,-46.54,0.6367,0.9785,1.8397,0.7373,0.4235,0.3759,0
189194,npp,669,3336,0.526116043329239,11.5772571563721,104.797790527344,3670176,668,2684,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-04-20 19:08:06.147430,-78.69453581418078,55.80845996870758,47.070235050460866,3.933161702258615e-05,16.0,55.8,2.0682789409984763,55.275,0.576,0.8814,1.6452,0.8186,0.5497,0.4307,0
193502,npp,1466,2208,0.36832804977893796,11.5773582458496,104.793716430664,3670176,1466,1768,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-05-13 18:36:56.413372,-78.48613094216238,10.089448289118648,8.92088121083819,1.4285068279859094e-27,11.0,10.09,1.0,9.02,0.5296,0.7749,1.23,0.931,0.3149,0.3429,0
198393,npp,1291,1973,0.4529849588871,11.5756931304932,104.798789978027,3670176,1291,1542,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-06-09 18:30:41.292961,92.73055613542115,3.57063470283621,3.159968543758944,3.738259868271697e-30,10.0,-3.54,1.0,-4.15,0.454,0.7214,1.3381,1.0,0.453,0.453,0
232217,npp,1129,1522,0.817069172859192,11.5728759765625,104.796760559082,3670176,1129,1141,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-10-05 18:19:30.302760,97.85493566250578,28.086103131551777,24.626702918400795,9.155631164007104e-34,8.0,-28.09,1.184412938166907,-28.485,0.6426,0.9066,1.5909,0.7958,0.6459,0.6502,0
232614,npp,2750,174,1.60864615440369,11.5735692977905,104.797309875488,3670176,2747,84,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-10-07 17:41:47.878512,96.14543315706047,67.44574898221197,54.8230833571091,3.5517860035625225e-31,2.0,-67.46,3.1865100272627664,-67.57,1.4732,2.3704,3.8918,0.3044,0.4824,0.4896,0
236817,npp,1903,391,0.816978693008423,11.5742092132568,104.793724060059,3670176,1900,221,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-10-28 17:48:16.317898,96.49903022956734,63.51044264176989,52.38269325375686,5.087414547277346e-07,3.0,-63.52,2.7445598364131496,-63.61,0.8779,1.5987,2.7403,0.4513,0.4366,0.3687,0
237030,npp,112,3316,0.869167625904083,11.5748100280762,104.798294067383,3670176,116,2664,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-10-29 19:09:52.388477,-78.47574579838286,55.30914414617746,46.69763194988151,0.0001231469755382627,16.0,55.29,2.0682789409984763,55.275,0.576,0.8814,1.6452,0.8186,0.7155,0.7115,0
237224,npp,2491,2639,0.420858383178711,11.5742597579956,104.794464111328,3670176,2491,2128,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-10-30 18:51:05.632206,-79.16516193399461,32.33820700717931,28.257265268537726,2.259743385509423e-11,13.0,32.34,1.2365102219381485,32.29,0.6501,0.8242,1.2881,0.8753,0.3952,0.3684,0
237421,npp,1785,1964,0.318163201212883,11.5746774673462,104.792556762695,3670176,1785,1534,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-10-31 18:32:17.097036,96.49151224506753,4.057050489413688,3.590009955044212,3.7045564098563225e-19,10.0,-4.06,1.0,-4.15,0.454,0.7214,1.3381,1.0,0.3182,0.3182,0
237814,npp,324,613,0.776451706886292,11.5736465454102,104.795715332031,3670176,326,398,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-11-02 17:54:36.465535,97.13745730107568,58.822456118220295,49.216693828778396,1.2700054493352633e-31,4.0,-58.83,2.253202848596432,-58.91,0.8242,1.3082,2.4745,0.5515,0.4854,0.4282,0
238025,npp,1604,3534,0.799705028533936,11.5720806121826,104.794509887695,3670176,1606,2868,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-11-03 19:16:10.749894,-78.55139977800968,60.45556954688484,50.35351755550092,1.2981126820880858e-31,17.0,60.44,2.4157378735459294,60.48,0.7997,1.3416,2.2855,0.5378,0.4971,0.4301,0
239387,npp,1686,2409,0.325549632310867,11.5776023864746,104.792877197266,3670176,1686,1950,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-11-10 18:44:52.089515,-80.41483742094316,21.1991856588698,18.665483458676654,2.66294521857602e-14,12.0,21.19,1.0837787002826917,21.3,0.4946,0.7766,1.788,0.929,0.3053,0.3024,0
242635,npp,1743,1733,0.5856321752071381,11.5779809951782,104.793487548828,3670176,1743,1318,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-11-27 18:26:17.394456,96.4630339117048,17.22753250311567,15.196331927579383,8.098359744187319e-05,9.0,-17.21,1.0442604737599883,-17.05,0.4733,1.0313,1.8141,0.6995,0.2947,0.4097,0
243022,npp,2282,3972,0.424080371856689,11.5724897384644,104.794372558594,3670176,2281,3154,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-11-29 19:29:01.387560,-77.7438309533677,68.53853938200525,55.462249388484295,9.71626428836533e-10,19.0,68.51,3.3985290935932855,68.61,0.6011,1.2313,2.0812,0.5859,0.4839,0.2485,0
243764,npp,2613,1287,0.23601196706295,11.5777645111084,104.799743652344,3670176,2614,964,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-12-03 18:13:56.191834,98.08376322335282,38.353609372975065,33.31220413449571,8.466138560146726e-34,7.0,-38.36,1.357151599901897,-38.32,0.5264,0.8893,1.7171,0.8112,0.2401,0.1915,0
243949,npp,1883,610,0.298355028033257,11.5765743255615,104.797622680664,3670176,1882,395,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-12-04 17:55:05.894001,96.68821105940938,58.89221675817882,49.26967515347912,1.0922091117665626e-32,4.0,-58.9,2.253202848596432,-58.91,0.8242,1.3082,2.4745,0.5515,0.2733,0.1645,0
244330,npp,2486,2864,0.408397108316422,11.5756483078003,104.79808807373,3670176,2487,2309,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-12-06 18:57:57.022382,-79.77945854059739,41.45669677566515,35.87340589616551,3.8573267923347085e-30,14.0,41.44,1.4867838833500562,41.41,0.5405,0.8931,1.4063,0.8078,0.3955,0.3299,0
245274,npp,972,3091,0.32315219938755,11.5774431228638,104.793441772461,3670176,971,2480,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-12-11 19:04:20.837655,-78.70999257674944,49.04159748463913,41.94710851800712,1.035577732859361e-06,15.0,49.04,1.7549928774784245,49.07,0.6202,0.9558,1.7973,0.7548,0.361,0.2439,0
248273,npp,1828,3095,0.799520552158356,11.5784301757812,104.794242858887,3670176,1830,2482,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-12-27 19:04:45.362874,-79.3818154966345,49.17076273552428,42.049768074625554,0.0001785296982043459,15.0,49.16,1.7549928774784245,49.07,0.6202,0.9558,1.7973,0.7548,0.6324,0.6035,0
248459,npp,1124,2418,0.488330274820328,11.5724153518677,104.795196533203,3670176,1124,1957,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2013-12-28 18:45:58.611394,-80.01822168167543,21.659108374932455,19.068484275819753,1.0815225350505467e-11,12.0,21.66,1.0837787002826917,21.3,0.4946,0.7766,1.788,0.929,0.4555,0.4537,0
261483,npp,1968,1967,0.33652225136756897,11.5743064880371,104.79288482666,3670176,1968,1537,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-03 18:33:32.024337,91.16557638489412,3.917735392641242,3.4672314526909025,2.2355176236005165e-32,10.0,-3.89,1.0,-4.15,0.454,0.7214,1.3381,1.0,0.3365,0.3365,0
261661,npp,1243,1292,0.640856146812439,11.5733404159546,104.793228149414,3670176,1242,969,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-04 18:14:43.495814,97.41755423279832,38.161975194525986,33.15596049216705,2.9176398294106266e-29,7.0,-38.16,1.357151599901897,-38.32,0.5264,0.8893,1.7171,0.8112,0.5384,0.5199,0
261840,npp,523,615,0.393764138221741,11.5749835968018,104.796318054199,3670176,522,400,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-05 17:55:53.189177,96.9455924265813,58.76219042371709,49.18382935782299,5.416806699305721e-24,4.0,-58.78,2.253202848596432,-58.91,0.8242,1.3082,2.4745,0.5515,0.3156,0.2172,0
262578,npp,2785,1519,0.487510114908218,11.5740480422974,104.796096801758,3670176,2786,1139,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-09 18:21:07.235307,98.78796290018724,28.215075884018137,24.738836843550747,0.00020101255266426982,8.0,-28.23,1.184412938166907,-28.485,0.6426,0.9066,1.5909,0.7958,0.3676,0.388,0
265506,npp,519,1518,0.90211820602417,11.5719976425171,104.798629760742,3670176,519,1138,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-25 18:21:24.464748,97.9108083048905,28.26816130857962,24.783508705439473,1.6398253555806354e-05,8.0,-28.27,1.184412938166907,-28.485,0.6426,0.9066,1.5909,0.7958,0.7177,0.7179,0
266072,npp,371,3095,0.870913088321686,11.5752849578857,104.799186706543,3670176,373,2482,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-28 19:05:23.427023,-79.39266997581142,49.16877737393829,42.047005646198144,9.729284410016568e-21,15.0,49.16,1.7549928774784245,49.07,0.6202,0.9558,1.7973,0.7548,0.6731,0.6574,0
266442,npp,2055,1742,0.340307176113129,11.5732355117798,104.793441772461,3670176,2055,1326,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-30 18:27:48.110545,98.50991794801546,16.708025504036325,14.742015016604835,1.1957366030082066e-33,9.0,-16.72,1.0442604737599883,-17.05,0.4733,1.0313,1.8141,0.6995,0.0597,0.2381,0
266621,npp,1343,1064,0.59392911195755,11.5775890350342,104.795181274414,3670176,1347,782,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-01-31 18:08:57.780695,96.89403535315532,46.41053586180247,39.87220452265905,5.270102190862844e-34,6.0,-46.41,1.646109783506203,-46.54,0.6367,0.9785,1.8397,0.7373,0.4878,0.4379,0
266809,npp,622,392,0.726221084594727,11.5730609893799,104.798110961914,3670176,619,221,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-01 17:50:07.453940,96.50962151295336,63.486056938451945,52.37257490086621,3.8282396991752763e-32,3.0,-63.5,2.7445598364131496,-63.61,0.8779,1.5987,2.7403,0.4513,0.4036,0.3277,0
266823,npp,2582,3981,0.368225693702698,11.5723190307617,104.798263549805,3670176,2583,3158,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-01 19:30:30.278538,-77.872806800417,68.67786459194718,55.54575067674955,1.5529303885506047e-32,19.0,68.66,3.3985290935932855,68.61,0.6011,1.2313,2.0812,0.5859,0.4675,0.2158,0
267013,npp,1912,3319,0.411566555500031,11.5727605819702,104.796859741211,3670176,1912,2666,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-02 19:11:45.291795,-78.8646248010906,55.380058940241234,46.7542505446222,1.0599227400118187e-31,16.0,55.37,2.0682789409984763,55.275,0.576,0.8814,1.6452,0.8186,0.4943,0.3369,0
267203,npp,1211,2642,0.404435962438583,11.5756273269653,104.799415588379,3670176,1211,2130,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-03 18:52:58.524630,-79.22537466908317,32.4807768423873,28.38076013126743,9.769564072971224e-29,13.0,32.47,1.2365102219381485,32.29,0.6501,0.8242,1.2881,0.8753,0.382,0.354,0
267535,npp,2872,1292,0.539676636457443,11.5762205123901,104.796775817871,3670176,2872,969,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-05 18:15:22.018002,97.97010428478681,38.143992487485725,33.13836302601968,2.1762816440281678e-17,7.0,-38.16,1.357151599901897,-38.32,0.5264,0.8893,1.7171,0.8112,0.4638,0.4378,0
267725,npp,2153,615,0.387565821409225,11.5753126144409,104.797691345215,3670176,2153,399,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-06 17:56:31.691428,96.8252454657239,58.770164804895344,49.185516080254715,5.959554760141395e-10,4.0,-58.78,2.253202848596432,-58.91,0.8242,1.3082,2.4745,0.5515,0.3128,0.2137,0
267929,npp,354,3539,0.620345056056976,11.5720825195312,104.79736328125,3670176,356,2872,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-07 19:18:07.745867,-78.60653378213644,60.56079505143247,50.43022477752938,6.524284985455557e-13,17.0,60.54,2.4157378735459294,60.48,0.7997,1.3416,2.2855,0.5378,0.4229,0.3336,0
271157,npp,463,2864,0.540479242801666,11.5733089447021,104.796981811523,3670176,461,2309,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-24 18:59:36.062539,-79.13640907327381,41.461400457050665,35.87531941377932,1.8926181943390843e-06,14.0,41.44,1.4867838833500562,41.41,0.5405,0.8931,1.4063,0.8078,0.4843,0.4366,0
271346,npp,2822,2190,0.406039744615555,11.5726699829102,104.796051025391,3670176,2822,1750,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-25 18:40:49.271913,-80.14618282334555,9.04809431232653,8.000832445599787,5.614263879354025e-15,11.0,9.05,1.0,9.02,0.5296,0.7749,1.23,0.931,0.3526,0.378,0
271542,npp,2113,1515,0.648252964019775,11.5732879638672,104.798828125,3670176,2114,1136,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-26 18:22:00.703485,98.3344779992672,28.41964368240558,24.91141954601544,1.0590688390219823e-22,8.0,-28.41,1.184412938166907,-28.485,0.6426,0.9066,1.5909,0.7958,0.5033,0.5159,0
271734,npp,1393,834,1.109944105148315,11.5755138397217,104.795043945312,3670176,1396,625,196611,3866787,337,cam_phnompenh_1_8,11.575,104.79583333,1,8,cam_phnompenh,2014-02-27 18:03:10.352702,97.6052458454975,53.24649088501098,45.161691184023574,5.657214492246727e-29,5.0,-53.26,1.9513309067639726,-53.34,0.8983,1.378,2.1582,0.5236,0.5841,0.5811,0
