lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.871,0.869,0.928
2,0.751,0.766,0.824
3,0.672,0.675,0.718
4,0.595,0.596,0.603
5,0.522,0.528,0.486
6,0.456,0.469,0.38
7,0.405,0.419,0.293
8,0.369,0.377,0.227
9,0.344,0.342,0.176
10,0.325,0.313,0.138
11,0.306,0.29,0.108
12,0.294,0.271,0.088
13,0.282,0.257,0.073
14,0.263,0.247,0.055
15,0.252,0.24,0.043
16,0.263,0.236,0.041
17,0.239,0.233,0.03
18,0.211,0.232,0.02
19,0.207,0.233,0.026
20,0.202,0.234,0.04
21,0.191,0.236,0.061
22,0.191,0.238,0.098
23,0.205,0.239,0.152
24,0.22,0.241,0.218
25,0.248,0.241,0.296
26,0.263,0.239,0.375
27,0.265,0.236,0.446
28,0.271,0.233,0.506
29,0.277,0.229,0.541
30,0.273,0.224,0.539
31,0.262,0.219,0.501
32,0.253,0.215,0.442
33,0.216,0.209,0.363
34,0.193,0.204,0.285
35,0.178,0.198,0.213
36,0.169,0.191,0.151
37,0.154,0.184,0.098
38,0.136,0.177,0.053
39,0.135,0.17,0.026
40,0.136,0.163,0.007
41,0.141,0.157,-0.005
42,0.149,0.151,-0.01
43,0.143,0.146,-0.017
44,0.145,0.144,-0.021
45,0.151,0.143,-0.022
46,0.154,0.144,-0.023
47,0.162,0.148,-0.021
48,0.171,0.154,-0.016
49,0.17,0.161,-0.007
50,0.173,0.169,0.01
51,0.17,0.178,0.034
52,0.172,0.186,0.071
53,0.176,0.194,0.122
54,0.176,0.201,0.183
55,0.186,0.206,0.252
56,0.202,0.209,0.322
57,0.221,0.211,0.384
58,0.227,0.212,0.429
59,0.235,0.211,0.45
60,0.233,0.21,0.437
61,0.234,0.207,0.4
62,0.233,0.203,0.348
63,0.223,0.199,0.286
64,0.216,0.195,0.223
65,0.202,0.191,0.16
66,0.189,0.187,0.105
67,0.177,0.184,0.061
68,0.165,0.18,0.026
69,0.154,0.177,-0.001
70,0.146,0.174,-0.019
71,0.145,0.172,-0.03
72,0.145,0.17,-0.036
73,0.142,0.168,-0.044
74,0.141,0.166,-0.049
75,0.151,0.165,-0.047
76,0.161,0.164,-0.043
77,0.16,0.163,-0.042
78,0.168,0.163,-0.033
79,0.181,0.163,-0.018
80,0.182,0.164,0.002
81,0.178,0.166,0.028
82,0.184,0.168,0.066
83,0.196,0.169,0.119
84,0.2,0.169,0.18
85,0.189,0.169,0.241
86,0.178,0.168,0.298
87,0.169,0.167,0.342
88,0.163,0.165,0.37
89,0.156,0.162,0.37
90,0.146,0.158,0.345
91,0.138,0.154,0.304
92,0.134,0.149,0.255
93,0.13,0.145,0.202
94,0.129,0.14,0.151
95,0.131,0.136,0.106
96,0.131,0.133,0.066
97,0.127,0.13,0.033
98,0.128,0.129,0.008
99,0.13,0.127,-0.011
100,0.129,0.127,-0.025
101,0.122,0.126,-0.037
102,0.119,0.125,-0.043
103,0.12,0.125,-0.044
104,0.122,0.124,-0.044
105,0.121,0.123,-0.044
106,0.122,0.121,-0.041
107,0.124,0.119,-0.033
108,0.123,0.116,-0.022
109,0.122,0.113,-0.005
110,0.118,0.108,0.018
111,0.115,0.103,0.048
112,0.113,0.098,0.084
113,0.106,0.093,0.125
114,0.099,0.087,0.169
115,0.092,0.082,0.212
116,0.083,0.076,0.248
117,0.072,0.071,0.273
118,0.06,0.066,0.283
119,0.049,0.062,0.277
120,0.037,0.059,0.257
121,0.029,0.056,0.227
122,0.032,0.053,0.192
123,0.039,0.052,0.156
124,0.044,0.051,0.119
125,0.051,0.051,0.086
126,0.052,0.052,0.056
127,0.056,0.053,0.031
128,0.063,0.056,0.012
129,0.065,0.059,-0.003
130,0.069,0.063,-0.014
131,0.073,0.067,-0.023
132,0.077,0.072,-0.027
133,0.081,0.076,-0.03
134,0.084,0.081,-0.032
135,0.086,0.086,-0.031
136,0.09,0.09,-0.028
137,0.094,0.094,-0.021
138,0.097,0.097,-0.009
139,0.1,0.099,0.009
140,0.103,0.101,0.03
141,0.105,0.102,0.057
142,0.104,0.102,0.088
143,0.1,0.101,0.125
144,0.101,0.1,0.164
145,0.098,0.098,0.198
146,0.094,0.095,0.225
147,0.092,0.093,0.242
148,0.087,0.09,0.246
149,0.085,0.087,0.238
150,0.085,0.084,0.22
151,0.084,0.08,0.196
152,0.08,0.076,0.168
153,0.075,0.073,0.14
154,0.07,0.069,0.112
155,0.068,0.065,0.087
156,0.062,0.062,0.065
157,0.059,0.059,0.047
158,0.055,0.056,0.031
159,0.052,0.054,0.019
160,0.049,0.053,0.011
161,0.046,0.052,0.005
162,0.045,0.051,0.002
163,0.044,0.051,0.001
164,0.044,0.051,0.001
165,0.047,0.051,0.004
166,0.05,0.052,0.009
167,0.053,0.053,0.017
168,0.055,0.054,0.029
169,0.056,0.055,0.044
170,0.058,0.056,0.062
171,0.058,0.057,0.083
172,0.061,0.058,0.109
173,0.065,0.059,0.138
174,0.069,0.06,0.167
175,0.07,0.06,0.193
176,0.068,0.061,0.211
177,0.064,0.06,0.219
178,0.062,0.06,0.216
179,0.058,0.059,0.202
180,0.053,0.058,0.18
181,0.052,0.057,0.154
182,0.052,0.056,0.126
183,0.052,0.054,0.098
184,0.051,0.053,0.071
185,0.049,0.051,0.048
186,0.049,0.049,0.029
187,0.048,0.048,0.014
188,0.047,0.047,0.002
189,0.045,0.046,-0.007
190,0.044,0.045,-0.013
191,0.044,0.044,-0.017
192,0.042,0.044,-0.019
193,0.041,0.044,-0.019
194,0.041,0.044,-0.016
195,0.042,0.044,-0.012
196,0.044,0.044,-0.003
197,0.045,0.045,0.007
198,0.045,0.045,0.022
199,0.046,0.045,0.041
200,0.047,0.045,0.064
201,0.047,0.045,0.089
202,0.047,0.044,0.117
203,0.045,0.044,0.146
204,0.045,0.043,0.172
205,0.044,0.042,0.194
206,0.042,0.041,0.208
207,0.045,0.04,0.21
208,0.042,0.039,0.201
209,0.039,0.038,0.182
210,0.039,0.037,0.155
211,0.038,0.036,0.123
212,0.036,0.036,0.09
213,0.036,0.035,0.059
214,0.033,0.034,0.032
215,0.031,0.034,0.01
216,0.029,0.034,-0.006
217,0.029,0.035,-0.017
218,0.03,0.036,-0.025
219,0.032,0.037,-0.029
220,0.035,0.039,-0.03
221,0.038,0.041,-0.028
222,0.041,0.044,-0.025
223,0.045,0.046,-0.02
224,0.048,0.049,-0.013
225,0.051,0.051,-0.002
226,0.055,0.053,0.012
227,0.058,0.055,0.029
228,0.058,0.057,0.049
229,0.058,0.058,0.074
230,0.059,0.059,0.102
231,0.062,0.059,0.134
232,0.064,0.059,0.167
233,0.065,0.059,0.199
234,0.065,0.058,0.227
235,0.065,0.056,0.249
236,0.064,0.055,0.259
237,0.06,0.053,0.256
238,0.053,0.051,0.239
239,0.047,0.049,0.208
240,0.042,0.046,0.168
241,0.037,0.044,0.125
242,0.033,0.042,0.083
243,0.031,0.041,0.045
244,0.028,0.039,0.014
245,0.029,0.037,-0.011
246,0.031,0.036,-0.029
247,0.033,0.034,-0.043
248,0.032,0.033,-0.053
249,0.031,0.031,-0.061
250,0.033,0.031,-0.064
251,0.036,0.031,-0.063
252,0.039,0.031,-0.06
253,0.039,0.031,-0.055
254,0.041,0.033,-0.047
255,0.043,0.035,-0.036
256,0.043,0.037,-0.021
257,0.043,0.04,-0.002
258,0.044,0.043,0.023
259,0.044,0.046,0.053
260,0.041,0.049,0.087
261,0.04,0.052,0.126
262,0.041,0.054,0.168
263,0.042,0.056,0.209
264,0.045,0.057,0.244
265,0.045,0.058,0.269
266,0.051,0.059,0.281
267,0.065,0.059,0.276
268,0.077,0.059,0.252
269,0.08,0.059,0.212
270,0.074,0.059,0.16
271,0.074,0.058,0.108
272,0.075,0.058,0.058
273,0.068,0.057,0.012
274,0.061,0.056,-0.027
275,0.057,0.055,-0.057
276,0.052,0.054,-0.079
277,0.046,0.053,-0.094
278,0.042,0.053,-0.104
279,0.042,0.052,-0.108
280,0.04,0.052,-0.109
281,0.038,0.052,-0.106
282,0.04,0.052,-0.101
283,0.043,0.053,-0.093
284,0.046,0.054,-0.082
285,0.049,0.055,-0.066
286,0.053,0.056,-0.046
287,0.06,0.058,-0.018
288,0.066,0.06,0.017
289,0.07,0.062,0.059
290,0.074,0.065,0.108
291,0.073,0.067,0.161
292,0.07,0.07,0.216
293,0.07,0.072,0.268
294,0.073,0.073,0.31
295,0.075,0.073,0.334
296,0.079,0.073,0.332
297,0.082,0.072,0.304
298,0.081,0.071,0.257
299,0.083,0.069,0.197
300,0.076,0.067,0.13
301,0.066,0.064,0.066
302,0.059,0.061,0.011
303,0.056,0.058,-0.032
304,0.056,0.056,-0.063
305,0.049,0.054,-0.088
306,0.048,0.053,-0.102
307,0.052,0.053,-0.108
308,0.051,0.055,-0.112
309,0.05,0.057,-0.114
310,0.047,0.059,-0.112
311,0.048,0.063,-0.106
312,0.053,0.067,-0.098
313,0.056,0.071,-0.092
314,0.066,0.076,-0.08
315,0.078,0.081,-0.062
316,0.089,0.086,-0.039
317,0.097,0.091,-0.009
318,0.1,0.097,0.027
319,0.106,0.102,0.073
320,0.113,0.107,0.128
321,0.118,0.112,0.188
322,0.125,0.116,0.246
323,0.132,0.12,0.297
324,0.143,0.123,0.337
325,0.147,0.124,0.353
326,0.138,0.125,0.335
327,0.123,0.125,0.291
328,0.114,0.123,0.234
329,0.107,0.12,0.169
330,0.1,0.116,0.103
331,0.098,0.11,0.044
332,0.099,0.103,-0.006
333,0.098,0.096,-0.047
334,0.096,0.088,-0.077
335,0.096,0.081,-0.098
336,0.093,0.075,-0.111
337,0.084,0.071,-0.12
338,0.078,0.068,-0.124
339,0.07,0.068,-0.126
340,0.069,0.069,-0.122
341,0.073,0.072,-0.115
342,0.066,0.077,-0.111
343,0.061,0.082,-0.104
344,0.06,0.088,-0.09
345,0.06,0.094,-0.071
346,0.064,0.102,-0.043
347,0.072,0.109,-0.005
348,0.08,0.115,0.042
349,0.092,0.121,0.098
350,0.111,0.125,0.163
351,0.145,0.129,0.241
352,0.172,0.131,0.311
353,0.179,0.133,0.366
354,0.198,0.135,0.4
355,0.197,0.135,0.398
356,0.185,0.135,0.362
357,0.178,0.134,0.309
358,0.154,0.131,0.235
359,0.127,0.126,0.151
360,0.102,0.119,0.074
361,0.085,0.111,0.01
362,0.07,0.101,-0.041
363,0.058,0.091,-0.081
364,0.051,0.08,-0.109
365,0.048,0.07,-0.128
366,0.045,0.062,-0.14
367,0.051,0.055,-0.143
368,0.051,0.051,-0.146
369,0.044,0.048,-0.147
370,0.052,0.048,-0.14
371,0.062,0.051,-0.129
372,0.06,0.055,-0.124
373,0.059,0.061,-0.115
374,0.058,0.069,-0.1
375,0.056,0.078,-0.077
376,0.057,0.089,-0.046
377,0.062,0.1,-0.006
378,0.072,0.111,0.047
379,0.092,0.121,0.111
380,0.113,0.13,0.178
381,0.135,0.137,0.246
382,0.158,0.142,0.309
383,0.183,0.145,0.359
384,0.191,0.146,0.377
385,0.178,0.144,0.359
386,0.173,0.139,0.322
387,0.158,0.132,0.268
388,0.127,0.123,0.201
389,0.096,0.112,0.128
390,0.069,0.099,0.065
391,0.054,0.085,0.015
392,0.042,0.071,-0.024
393,0.037,0.057,-0.051
394,0.039,0.046,-0.069
395,0.044,0.037,-0.079
396,0.047,0.032,-0.085
397,0.051,0.033,-0.088
398,0.054,0.042,-0.089
399,0.065,0.06,-0.084
400,0.075,0.091,-0.078
