lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.879,0.884,0.92
2,0.786,0.796,0.828
3,0.705,0.719,0.729
4,0.648,0.65,0.633
5,0.6,0.59,0.542
6,0.545,0.537,0.45
7,0.485,0.49,0.366
8,0.439,0.45,0.298
9,0.402,0.415,0.244
10,0.377,0.384,0.203
11,0.36,0.358,0.172
12,0.337,0.335,0.144
13,0.319,0.315,0.12
14,0.31,0.298,0.103
15,0.31,0.284,0.097
16,0.306,0.271,0.093
17,0.274,0.26,0.079
18,0.249,0.251,0.07
19,0.232,0.242,0.068
20,0.228,0.235,0.078
21,0.219,0.228,0.09
22,0.206,0.221,0.107
23,0.19,0.216,0.132
24,0.188,0.21,0.173
25,0.189,0.205,0.223
26,0.194,0.198,0.278
27,0.195,0.193,0.333
28,0.19,0.188,0.376
29,0.184,0.183,0.403
30,0.181,0.179,0.405
31,0.189,0.175,0.387
32,0.204,0.171,0.354
33,0.188,0.168,0.299
34,0.177,0.165,0.244
35,0.163,0.161,0.19
36,0.158,0.158,0.146
37,0.148,0.154,0.107
38,0.14,0.15,0.077
39,0.132,0.147,0.053
40,0.132,0.145,0.035
41,0.133,0.142,0.02
42,0.128,0.139,0.007
43,0.131,0.137,-0.001
44,0.144,0.136,0.001
45,0.144,0.136,-0.002
46,0.144,0.137,-0.002
47,0.148,0.14,0.001
48,0.158,0.143,0.01
49,0.151,0.148,0.014
50,0.146,0.153,0.023
51,0.142,0.159,0.04
52,0.145,0.164,0.07
53,0.14,0.169,0.104
54,0.14,0.173,0.148
55,0.143,0.177,0.199
56,0.167,0.18,0.257
57,0.191,0.182,0.311
58,0.209,0.181,0.353
59,0.222,0.18,0.374
60,0.212,0.177,0.363
61,0.2,0.172,0.336
62,0.19,0.167,0.296
63,0.184,0.161,0.25
64,0.182,0.156,0.205
65,0.167,0.15,0.155
66,0.149,0.144,0.109
67,0.13,0.137,0.07
68,0.117,0.13,0.039
69,0.103,0.123,0.013
70,0.089,0.115,-0.01
71,0.074,0.108,-0.029
72,0.066,0.101,-0.04
73,0.066,0.094,-0.045
74,0.072,0.086,-0.043
75,0.077,0.08,-0.038
76,0.073,0.076,-0.034
77,0.07,0.072,-0.03
78,0.077,0.069,-0.018
79,0.082,0.068,-0.004
80,0.096,0.069,0.02
81,0.091,0.072,0.039
82,0.09,0.075,0.069
83,0.09,0.079,0.105
84,0.092,0.082,0.144
85,0.088,0.084,0.183
86,0.073,0.086,0.214
87,0.061,0.088,0.243
88,0.068,0.089,0.269
89,0.078,0.089,0.278
90,0.093,0.088,0.274
91,0.098,0.087,0.253
92,0.092,0.085,0.221
93,0.088,0.082,0.186
94,0.088,0.079,0.153
95,0.091,0.076,0.123
96,0.096,0.073,0.099
97,0.083,0.071,0.068
98,0.072,0.07,0.042
99,0.064,0.07,0.021
100,0.067,0.069,0.007
101,0.064,0.069,-0.006
102,0.056,0.069,-0.017
103,0.05,0.07,-0.023
104,0.049,0.071,-0.024
105,0.051,0.072,-0.02
106,0.058,0.072,-0.011
107,0.065,0.073,-0.001
108,0.067,0.073,0.01
109,0.073,0.074,0.027
110,0.084,0.074,0.051
111,0.088,0.074,0.077
112,0.093,0.074,0.108
113,0.084,0.076,0.135
114,0.087,0.077,0.167
115,0.091,0.079,0.199
116,0.101,0.079,0.228
117,0.098,0.08,0.247
118,0.087,0.079,0.256
119,0.072,0.079,0.252
120,0.064,0.078,0.241
121,0.06,0.076,0.22
122,0.065,0.074,0.196
123,0.066,0.071,0.168
124,0.063,0.069,0.137
125,0.058,0.067,0.108
126,0.06,0.065,0.085
127,0.058,0.063,0.063
128,0.064,0.061,0.048
129,0.063,0.06,0.032
130,0.062,0.06,0.02
131,0.065,0.06,0.012
132,0.068,0.06,0.007
133,0.058,0.06,-0.001
134,0.055,0.061,-0.002
135,0.052,0.061,-0.001
136,0.053,0.062,0.004
137,0.054,0.062,0.012
138,0.058,0.061,0.023
139,0.061,0.06,0.04
140,0.063,0.059,0.06
141,0.064,0.058,0.084
142,0.064,0.055,0.111
143,0.062,0.052,0.138
144,0.062,0.048,0.167
145,0.054,0.044,0.19
146,0.043,0.04,0.205
147,0.037,0.036,0.215
148,0.033,0.031,0.218
149,0.024,0.027,0.211
150,0.021,0.022,0.199
151,0.014,0.017,0.18
152,0.007,0.013,0.158
153,-0.001,0.008,0.133
154,-0.002,0.004,0.112
155,-0.006,-0.0,0.091
156,-0.009,-0.004,0.073
157,-0.011,-0.007,0.057
158,-0.013,-0.011,0.042
159,-0.014,-0.013,0.029
160,-0.014,-0.015,0.021
161,-0.013,-0.015,0.015
162,-0.013,-0.016,0.012
163,-0.012,-0.015,0.011
164,-0.011,-0.014,0.012
165,-0.013,-0.013,0.013
166,-0.012,-0.011,0.02
167,-0.01,-0.009,0.029
168,-0.009,-0.007,0.041
169,-0.009,-0.006,0.055
170,-0.007,-0.005,0.072
171,-0.004,-0.003,0.093
172,-0.002,-0.002,0.117
173,-0.0,-0.001,0.139
174,0.004,-0.0,0.159
175,0.007,0.0,0.175
176,0.01,0.001,0.188
177,0.004,0.001,0.191
178,0.002,0.001,0.188
179,0.002,0.001,0.178
180,0.003,0.0,0.162
181,0.002,0.0,0.141
182,-0.0,0.0,0.116
183,-0.003,-0.0,0.092
184,-0.005,-0.0,0.071
185,-0.006,-0.001,0.052
186,-0.006,-0.001,0.035
187,-0.004,-0.001,0.022
188,-0.003,-0.001,0.011
189,-0.002,-0.001,0.003
190,-0.002,-0.0,-0.003
191,0.001,0.001,-0.006
192,0.003,0.002,-0.007
193,0.005,0.003,-0.007
194,0.004,0.005,-0.006
195,0.006,0.007,-0.001
196,0.009,0.009,0.007
197,0.011,0.011,0.017
198,0.014,0.013,0.031
199,0.014,0.015,0.046
200,0.017,0.018,0.065
201,0.019,0.019,0.086
202,0.022,0.021,0.109
203,0.024,0.023,0.132
204,0.024,0.024,0.152
205,0.022,0.026,0.168
206,0.027,0.027,0.18
207,0.035,0.028,0.186
208,0.041,0.029,0.183
209,0.036,0.03,0.169
210,0.029,0.031,0.151
211,0.027,0.031,0.132
212,0.028,0.032,0.112
213,0.029,0.032,0.092
214,0.03,0.032,0.072
215,0.031,0.032,0.055
216,0.031,0.032,0.042
217,0.031,0.032,0.03
218,0.031,0.032,0.021
219,0.033,0.033,0.016
220,0.034,0.033,0.012
221,0.033,0.033,0.01
222,0.035,0.034,0.011
223,0.036,0.035,0.015
224,0.036,0.035,0.021
225,0.037,0.036,0.031
226,0.037,0.037,0.044
227,0.036,0.038,0.061
228,0.038,0.039,0.081
229,0.039,0.039,0.103
230,0.037,0.04,0.124
231,0.034,0.041,0.148
232,0.037,0.041,0.174
233,0.037,0.041,0.197
234,0.041,0.04,0.214
235,0.047,0.039,0.224
236,0.05,0.039,0.223
237,0.048,0.038,0.211
238,0.044,0.037,0.19
239,0.04,0.037,0.164
240,0.036,0.036,0.134
241,0.036,0.035,0.105
242,0.034,0.035,0.076
243,0.032,0.034,0.048
244,0.028,0.033,0.022
245,0.029,0.032,0.003
246,0.024,0.031,-0.016
247,0.024,0.031,-0.028
248,0.027,0.031,-0.038
249,0.027,0.031,-0.046
250,0.031,0.031,-0.049
251,0.033,0.031,-0.05
252,0.034,0.031,-0.048
253,0.032,0.031,-0.045
254,0.034,0.032,-0.036
255,0.037,0.033,-0.023
256,0.04,0.034,-0.007
257,0.039,0.036,0.01
258,0.038,0.038,0.03
259,0.037,0.04,0.053
260,0.04,0.042,0.081
261,0.043,0.044,0.112
262,0.039,0.046,0.139
263,0.038,0.047,0.164
264,0.045,0.048,0.185
265,0.048,0.048,0.194
266,0.053,0.047,0.192
267,0.056,0.047,0.177
268,0.047,0.046,0.147
269,0.044,0.045,0.115
270,0.042,0.044,0.08
271,0.046,0.042,0.048
272,0.054,0.041,0.02
273,0.051,0.041,-0.008
274,0.049,0.041,-0.031
275,0.047,0.042,-0.048
276,0.046,0.042,-0.059
277,0.042,0.043,-0.066
278,0.036,0.044,-0.072
279,0.031,0.044,-0.076
280,0.03,0.045,-0.076
281,0.03,0.046,-0.073
282,0.033,0.047,-0.065
283,0.037,0.048,-0.053
284,0.039,0.05,-0.038
285,0.045,0.052,-0.019
286,0.056,0.054,0.006
287,0.069,0.056,0.038
288,0.079,0.058,0.073
289,0.079,0.061,0.107
290,0.074,0.063,0.142
291,0.076,0.066,0.183
292,0.075,0.068,0.219
293,0.078,0.07,0.254
294,0.072,0.072,0.274
295,0.068,0.074,0.278
296,0.059,0.075,0.26
297,0.055,0.076,0.229
298,0.059,0.076,0.188
299,0.068,0.076,0.147
300,0.078,0.075,0.105
301,0.08,0.073,0.063
302,0.081,0.07,0.025
303,0.079,0.067,-0.006
304,0.08,0.064,-0.027
305,0.067,0.062,-0.05
306,0.063,0.06,-0.063
307,0.063,0.059,-0.072
308,0.064,0.059,-0.075
309,0.063,0.06,-0.078
310,0.062,0.061,-0.079
311,0.061,0.063,-0.078
312,0.057,0.065,-0.075
313,0.054,0.067,-0.068
314,0.051,0.068,-0.059
315,0.057,0.07,-0.041
316,0.057,0.073,-0.023
317,0.062,0.075,0.003
318,0.069,0.078,0.035
319,0.077,0.08,0.077
320,0.086,0.084,0.125
321,0.091,0.088,0.173
322,0.101,0.092,0.221
323,0.11,0.096,0.264
324,0.125,0.1,0.295
325,0.134,0.104,0.305
326,0.121,0.107,0.281
327,0.108,0.109,0.24
328,0.1,0.11,0.191
329,0.092,0.109,0.141
330,0.099,0.108,0.097
331,0.101,0.107,0.053
332,0.101,0.106,0.014
333,0.103,0.104,-0.015
334,0.108,0.102,-0.035
335,0.115,0.101,-0.046
336,0.119,0.099,-0.054
337,0.108,0.098,-0.067
338,0.102,0.099,-0.074
339,0.103,0.099,-0.075
340,0.099,0.101,-0.075
341,0.096,0.103,-0.071
342,0.086,0.107,-0.068
343,0.08,0.111,-0.062
344,0.084,0.115,-0.048
345,0.093,0.119,-0.027
346,0.107,0.122,-0.001
347,0.119,0.126,0.031
348,0.124,0.129,0.066
349,0.132,0.132,0.11
350,0.145,0.133,0.161
351,0.164,0.134,0.217
352,0.182,0.134,0.271
353,0.168,0.135,0.302
354,0.155,0.136,0.313
355,0.152,0.138,0.307
356,0.148,0.138,0.28
357,0.155,0.139,0.243
358,0.14,0.14,0.188
359,0.13,0.14,0.132
360,0.116,0.138,0.075
361,0.104,0.134,0.029
362,0.102,0.129,-0.006
363,0.103,0.123,-0.03
364,0.091,0.118,-0.054
365,0.089,0.112,-0.068
366,0.098,0.106,-0.075
367,0.115,0.101,-0.074
368,0.127,0.097,-0.073
369,0.128,0.094,-0.073
370,0.12,0.093,-0.075
371,0.111,0.093,-0.074
372,0.108,0.094,-0.067
373,0.11,0.095,-0.056
374,0.099,0.098,-0.048
375,0.086,0.1,-0.037
376,0.077,0.102,-0.021
377,0.069,0.104,0.003
378,0.071,0.107,0.041
379,0.077,0.108,0.088
380,0.078,0.11,0.134
381,0.09,0.111,0.186
382,0.106,0.112,0.234
383,0.131,0.113,0.275
384,0.161,0.113,0.303
385,0.145,0.112,0.283
386,0.136,0.111,0.248
387,0.127,0.109,0.204
388,0.115,0.106,0.154
389,0.112,0.104,0.108
390,0.1,0.1,0.061
391,0.09,0.096,0.023
392,0.083,0.093,-0.006
393,0.075,0.089,-0.031
394,0.066,0.085,-0.052
395,0.07,0.081,-0.063
396,0.077,0.079,-0.07
397,0.076,0.077,-0.077
398,0.076,0.076,-0.079
399,0.085,0.078,-0.074
400,0.089,0.081,-0.068
