gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1664,2231,1.18014121055603,11.435489654541,104.988731384277,3670144,1664,1789,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-05-10 18:36:14.384432,-76.80844412635403,11.430003043839477,10.102630983490522,0.029691975765892064,11.0,11.4,1.015504800579495,10.78,0.5733,1.1322,2.0889,0.8485,1.0079,1.0014,0.47928963955680004,0
131476,npp,2896,1316,0.25828681886196103,11.4399862289429,104.985664367676,3670144,2898,993,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-08-10 18:10:19.185148,97.19256908680099,37.21159904187832,32.36290727461995,0.002297504133657237,7.0,-37.2,1.357151599901897,-37.1,0.6802,1.2651,2.7715,0.7594,0.2189,0.1961,0.1557001720868479,0
152809,npp,1179,1317,2.98568177223206,11.4391269683838,104.990982055664,3670144,1179,993,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-11-30 18:10:12.827834,97.08989341278783,37.15247157250728,32.31206780995355,0.13912945986184094,7.0,-37.16,1.357151599901897,-37.1,0.6802,1.2651,2.7715,0.7594,2.2285,2.2674,-0.1790836226957322,0
152989,npp,449,639,5.65096092224121,11.4401626586914,104.988647460938,3670144,452,423,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-12-01 17:51:22.504694,97.28347046820348,58.193871790350414,48.77796754705899,0.09849638164869086,4.0,-58.22,2.2013981571160284,-58.17,0.6949,1.619,3.2954,0.5934,2.7922,3.3532,1.6212175367776194,0
153478,npp,312,2218,0.990056097507477,11.437933921814,104.989105224609,3670144,312,1777,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-12-04 18:35:19.703956,-78.25084609845602,10.684320452514068,9.44478702224983,0.032217385395622036,11.0,10.67,1.015504800579495,10.78,0.5733,1.1322,2.0889,0.8485,0.8207,0.8401,0.27358227029174453,0
154009,npp,1187,193,0.287229940295219,11.4351444244385,104.988403320312,3670176,1190,96,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-12-07 17:38:46.953404,96.51664612129835,67.10409877556904,54.62051612924115,1.0379030175067128e-05,2.0,-67.14,3.1865100272627664,-67.08,0.7781,1.79,4.3723,0.5367,0.4891,0.1542,0.1542,0
155739,npp,1807,1313,0.463038176298141,11.435019493103,104.98657989502,3670176,1806,989,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-12-16 18:10:10.325407,97.20038314229467,37.300576473884234,32.437655561162835,4.5005358573538445e-29,7.0,-37.32,1.357151599901897,-37.1,0.6802,1.2651,2.7715,0.7594,0.3697,0.3516,0.3516,0
155924,npp,1075,635,0.2176846712827682,11.438777923584,104.984146118164,3670176,1077,419,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2012-12-17 17:51:19.995379,97.01705707070248,58.296126061370366,48.85347358279078,5.968756946949745e-24,4.0,-58.32,2.2013981571160284,-58.17,0.6949,1.619,3.2954,0.5934,0.3241,0.1292,0.1292,0
168356,npp,1673,630,1.51672267913818,11.4399471282959,104.991027832031,3670144,1673,413,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-02 17:51:13.866880,96.82092376998429,58.411744142737,48.93633552957876,0.034845287816838134,4.0,-58.44,2.253202848596432,-58.17,0.6949,1.619,3.2954,0.5934,0.9153,0.9,0.28727264479667036,0
169981,npp,2241,1755,0.22941276431083701,11.4348707199097,104.98641204834,3670176,2241,1338,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-11 18:22:35.602007,98.72765246834672,15.990202594089634,14.112926202599349,5.0277213176644255e-34,9.0,-16.0,1.0442604737599883,-15.32,0.6178,1.7547,3.8166,0.5475,-0.5,0.1256,0.1256,0
170155,npp,1512,1075,0.469374716281891,11.4403114318848,104.985244750977,3670176,1512,790,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-12 18:03:43.508049,97.44215092844335,46.01223829265686,39.556782204775324,6.013829370951816e-34,6.0,-46.03,1.5732132722552272,-45.52,0.6178,1.7264,4.5174,0.5565,0.1617,0.2612,0.2612,0
170350,npp,2734,3994,0.467165917158127,11.4373483657837,104.986030578613,3670176,2731,3165,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-13 19:25:12.453789,-77.66151555199443,68.87054497840512,55.65782879467498,8.639649772336128e-33,19.0,68.86,3.5496478698597698,69.1,0.8996,2.632,4.5117,0.365,0.3508,0.1705,0.1705,0
170531,npp,2047,3331,0.249062895774841,11.436182975769,104.988677978516,3670176,2045,2679,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-14 19:06:25.691809,-78.4598612212492,55.67873663805131,46.97521485455113,4.855682813619286e-32,16.0,55.67,2.0682789409984763,56.08,0.9761,2.0758,4.2757,0.4628,0.0775,0.1153,0.1153,0
170716,npp,1348,2653,0.382335007190704,11.43932056427,104.98624420166,3670176,1349,2138,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76242333195444,32.96537762362742,28.79263693453693,2.773406366963281e-29,13.0,32.97,1.2365102219381485,33.69,0.5277,1.2871,2.7233,0.7464,0.229,0.2854,0.2854,0
170898,npp,652,1978,0.2090499326586723,11.4379949569702,104.986366271973,3670176,652,1548,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-16 18:28:50.380886,107.02015563135234,3.2527963368048924,2.8788459284506414,1.2049528044553345e-24,10.0,-3.26,1.0,-2.28,0.4302,0.9607,1.8082,1.0,0.209,0.209,0.209,0
171079,npp,3017,1303,0.28443069756031003,11.4363698959351,104.985427856445,3670176,3017,980,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-17 18:10:01.833176,97.37936407223951,37.70523724188148,32.77394566621452,1.447261861430852e-18,7.0,-37.72,1.357151599901897,-37.1,0.6802,1.2651,2.7715,0.7594,0.2381,0.216,0.216,0
171260,npp,2283,626,0.2217966988682747,11.4381246566772,104.987205505371,3670176,2282,410,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-18 17:51:11.502389,96.66961287892418,58.49556959319502,48.99196546547994,2.1348860462968795e-11,4.0,-58.53,2.253202848596432,-58.17,0.6949,1.619,3.2954,0.5934,0.3406,0.1316,0.1316,0
171454,npp,486,3554,0.450989037752151,11.4381036758423,104.990707397461,3670176,487,2884,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-19 19:12:47.556867,-78.06438821923354,60.88440645542914,50.65393114345682,1.983446765402841e-14,17.0,60.87,2.5331140255951103,61.16,0.8316,1.6897,3.4001,0.5686,0.4717,0.2564,0.2564,0
171638,npp,2878,2883,0.2247358784079552,11.440559387207,104.988151550293,3670176,2877,2325,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-20 18:54:00.784007,-77.66321081579018,42.15784933642431,36.44855598484885,2.3290631816087426e-07,14.0,42.13,1.4867838833500562,42.6,0.6232,1.0781,2.2879,0.8911,0.3867,0.2003,0.2003,0
171820,npp,2186,2208,0.5475732684135439,11.4368867874146,104.986465454102,3670144,2186,1768,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-21 18:35:14.010001,-79.54673853665433,10.116124604611871,8.94389285035416,0.0036695788052022696,11.0,10.09,1.0,10.78,0.5733,1.1322,2.0889,0.8485,0.3761,0.4646,0.40007330336771474,0
171998,npp,1482,1533,1.39698565006256,11.4370012283325,104.986968994141,3670144,1482,1150,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-22 18:16:25.452316,97.47194689229767,27.548980026043942,24.165151567054973,0.02253094624493628,8.0,-27.57,1.184412938166907,-27.055,0.5802,1.1577,2.2518,0.8299,1.1628,1.1593,0.7631107885503786,0
172182,npp,767,852,3.38201022148132,11.439154624939,104.98486328125,3670144,765,643,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-23 17:57:35.111425,97.03615106116288,52.74183373884723,44.785659840744145,0.05343898817055728,5.0,-52.78,1.9513309067639726,-52.44,0.7128,1.6889,3.423,0.5688,1.8283,1.9237,0.9840168480455175,0
172368,npp,43,185,5.65520000457764,11.4380388259888,104.988121032715,3670144,42,90,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-24 17:38:44.773514,96.30598729957576,67.23848703384667,54.70104432429844,0.09666989529068672,2.0,-67.27,3.1865100272627664,-67.08,0.7781,1.79,4.3723,0.5367,2.1737,3.0352,1.3353348824955686,0
172382,npp,2025,3778,3.87649297714233,11.4345941543579,104.989227294922,3670144,2025,3044,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-24 19:19:09.376326,-78.18181100650504,65.25623590807118,53.502808269524934,0.05456619133342416,18.0,65.24,3.0,65.4,1.1027,2.3701,3.839,0.4053,1.4628,1.5713,0.6117958548486553,0
172563,npp,1350,3113,5.76050329208374,11.4347105026245,104.987907409668,3670144,1350,2493,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-25 19:00:24.379581,-79.276759248757,49.707950436017704,42.465072843806716,0.11473446484006086,15.0,49.7,1.7549928774784245,50.03,0.8879,1.648,3.215,0.5829,3.304,3.358,1.3404834404682777,0
172748,npp,645,2435,6.02867746353149,11.4362668991089,104.987335205078,3670144,645,1971,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-26 18:41:37.604886,-79.79303636669898,22.57139811917265,19.860920553434728,0.20975323438524882,12.0,22.56,1.0837787002826917,22.98,0.7206,1.809,3.8787,0.5311,4.8542,3.2016,-0.48674791165400366,0
172930,npp,3016,1761,8.17480850219727,11.4376773834229,104.990928649902,3670144,3016,1342,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-27 18:22:49.052091,98.25135850862694,15.637779347736792,13.802984754228692,0.22228957937198135,9.0,-15.67,1.0442604737599883,-15.32,0.6178,1.7547,3.8166,0.5475,7.1087,4.4756,0.5668101867605166,0
173110,npp,2305,1083,4.71366500854492,11.4368371963501,104.986915588379,3670144,2307,796,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-28 18:04:00.493885,97.88177772739178,45.737964688860345,39.33539531989615,0.16040391520147193,6.0,-45.76,1.5732132722552272,-45.52,0.6178,1.7264,4.5174,0.5565,2.8595,2.623,-0.197578416292024,0
173303,npp,471,4002,5.65181255340576,11.4400434494019,104.987823486328,3670144,472,3169,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-29 19:25:31.201061,-77.92517198266627,68.99495029822229,55.72358691929308,0.11476836095830883,19.0,68.98,3.5496478698597698,69.1,0.8996,2.632,4.5117,0.365,1.8114,2.0629,0.04478740352362909,0
173482,npp,2873,3339,2.68232941627502,11.4388217926025,104.985549926758,3670144,2873,2688,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-01-30 19:06:46.198135,-78.88251481242112,55.89532536065178,47.13041358600624,0.083716353954867,16.0,55.88,2.0682789409984763,56.08,0.9761,2.0758,4.2757,0.4628,1.2539,1.2414,-0.23068714175821103,0
173847,npp,1475,1989,1.22701752185822,11.4390029907227,104.989082336426,3670144,1475,1558,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-01 18:29:12.633598,95.19105652054071,2.610843003398909,2.3106546241745747,0.02947568958270977,10.0,-2.62,1.0,-2.28,0.4302,0.9607,1.8082,1.0,1.227,1.227,0.7086928643051481,0
174033,npp,767,1313,1.028584957122803,11.4367408752441,104.986442565918,3670144,766,989,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-02 18:10:22.291138,97.22334384831031,37.299233307269574,32.434318337927564,0.011321772283673481,7.0,-37.32,1.357151599901897,-37.1,0.6802,1.2651,2.7715,0.7594,0.7865,0.7811,0.5820154171991829,0
174221,npp,48,636,0.672928750514984,11.4370365142822,104.988456726074,3670144,52,420,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-03 17:51:31.946745,96.48926780895944,58.279546485657214,48.837932099375855,0.0012890893372967643,4.0,-58.29,2.2013981571160284,-58.17,0.6949,1.619,3.2954,0.5934,0.5309,0.3993,0.3766323640081693,0
174800,npp,3019,2217,0.354411020874977,11.4371747970581,104.985778808594,3670176,3019,1776,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-06 18:35:34.409925,-77.9913733173588,10.633001268217807,9.399118706895337,7.447252609719468e-16,11.0,10.61,1.015504800579495,10.78,0.5733,1.1322,2.0889,0.8485,0.1948,0.3007,0.3007,0
175187,npp,1582,862,0.369208604097366,11.4380130767822,104.985214233398,3670176,1580,649,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-08 17:57:55.491784,96.92648012310626,52.47760422057802,44.582666930192,1.4122679356100462e-29,5.0,-52.5,1.847645286154319,-52.44,0.7128,1.6889,3.423,0.5688,0.2464,0.21,0.21,0
175772,npp,1472,2443,0.233188785612583,11.4347639083862,104.990417480469,3670176,1471,1978,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-11 18:41:56.152885,-78.76265498417183,23.024644763550757,20.253379729203406,4.022040511730613e-33,12.0,22.98,1.0837787002826917,22.98,0.7206,1.809,3.8787,0.5311,-0.4933,0.1238,0.1238,0
175964,npp,770,1770,0.488943636417389,11.4394617080688,104.989418029785,3670176,771,1351,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-12 18:23:09.357077,98.84257357359148,15.149856833614262,13.373612749057608,1.0599790983566965e-31,9.0,-15.18,1.0442604737599883,-15.32,0.6178,1.7547,3.8166,0.5475,-0.2514,0.2677,0.2677,0
176156,npp,58,1092,0.648388147354126,11.4355764389038,104.990425109863,3670176,57,802,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-13 18:04:19.001817,97.6063115707393,45.42281790979634,39.08031541854493,1.8542541375089406e-28,6.0,-45.46,1.5732132722552272,-45.52,0.6178,1.7264,4.5174,0.5565,0.2755,0.3608,0.3608,0
176748,npp,2994,2671,0.244799129664898,11.4359741210938,104.98796081543,3670176,2995,2151,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-16 18:48:19.628843,-79.93470672650065,33.76306288908717,29.463833670750436,1.3074788774129958e-19,13.0,33.76,1.2937979144666532,33.69,0.5277,1.2871,2.7233,0.7464,0.1551,0.1827,0.1827,0
177345,npp,867,645,1.57621419429779,11.4376659393311,104.986740112305,3670144,869,428,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-19 17:51:52.076710,97.37354325288516,58.05513740467314,48.67525319982294,0.004714965736612071,4.0,-58.08,2.2013981571160284,-58.17,0.6949,1.619,3.2954,0.5934,0.9413,0.9353,0.8523909851324976,0
178951,npp,2272,2450,3.7283034324646,11.4393434524536,104.990036010742,3670144,2273,1985,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-27 18:42:14.329044,-78.75396848920137,23.350065115633225,20.535463700031833,0.13187317264483384,12.0,23.35,1.1367971201176101,22.98,0.7206,1.809,3.8787,0.5311,2.649,1.9799,-0.3389874410127669,0
179148,npp,1572,1777,2.80882549285889,11.4386558532715,104.986198425293,3670144,1572,1357,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-02-28 18:23:27.524054,98.34235778892929,14.806336100506929,13.071740759640756,0.09006658356454328,9.0,-14.8,1.015504800579495,-15.32,0.6178,1.7547,3.8166,0.5475,1.9987,1.5378,-0.04595100328586965,0
179346,npp,861,1099,2.53568410873413,11.4354648590088,104.986190795898,3670144,860,808,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-01 18:04:37.155634,97.33234700016183,45.21431542034746,38.912780121313105,0.05426823628322563,6.0,-45.22,1.5732132722552272,-45.52,0.6178,1.7264,4.5174,0.5565,1.4751,1.411,0.45673516326927355,0
179548,npp,139,428,1.87167024612427,11.4404859542847,104.987106323242,3670144,138,247,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-02 17:45:46.785435,96.53326711770404,62.805151957581415,51.922284332942205,0.026194842608668945,3.0,-62.8,2.6065528283652384,-63.01,0.9099,1.991,3.9806,0.4825,0.9149,0.9031,0.44248401324321107,0
179560,npp,2098,4016,2.43452143669128,11.4394779205322,104.990287780762,3670144,2102,3175,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-02 19:26:09.606330,-77.91813898992686,69.22215916356417,55.84493936789512,0.04119783376835409,19.0,69.19,3.5496478698597698,69.1,0.8996,2.632,4.5117,0.365,0.9051,0.8886,0.16416805219465147,0
180152,npp,31,2004,0.5243040323257451,11.4352436065674,104.986534118652,3670176,31,1572,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-05 18:29:49.156746,81.8853460694595,1.8476229274288423,1.6351466074310415,0.0004502570054598954,10.0,-1.76,1.0,-2.28,0.4302,0.9607,1.8082,1.0,0.5243,0.5243,0.5243,0
180348,npp,2394,1330,0.642140686511993,11.4406442642212,104.987121582031,3670176,2394,1005,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-06 18:11:00.554454,97.44995539165485,36.65310942507862,31.892443138430764,1.3092269660543146e-10,7.0,-36.64,1.357151599901897,-37.1,0.6802,1.2651,2.7715,0.7594,0.5017,0.4876,0.4876,0
180544,npp,1676,652,0.637128591537476,11.4364500045776,104.984825134277,3670176,1675,435,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-07 17:52:10.173137,96.93449747422959,57.90715621446255,48.570603581868156,1.4827909377641515e-18,4.0,-57.91,2.2013981571160284,-58.17,0.6949,1.619,3.2954,0.5934,0.5147,0.3781,0.3781,0
180755,npp,2948,3577,0.6939537525177,11.4346513748169,104.987106323242,3670176,2950,2903,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-08 19:13:46.169514,-78.72798685152603,61.36146088957341,50.967639631866966,3.3994193736884187e-16,17.0,61.34,2.5331140255951103,61.16,0.8316,1.6897,3.4001,0.5686,0.5676,0.3945,0.3945,0
181155,npp,1558,2233,0.472461819648743,11.4349050521851,104.988265991211,3670176,1558,1791,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-10 18:36:12.530176,-79.58825897986235,11.499304403214285,10.162323328109332,3.5191457744101255e-29,11.0,11.51,1.015504800579495,10.78,0.5733,1.1322,2.0889,0.8485,0.311,0.4009,0.4009,0
181554,npp,137,878,0.581797778606415,11.437087059021,104.987701416016,3670176,137,658,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-12 17:58:33.558357,97.16033654038205,52.04480993842024,44.25302868924921,3.273489367619809e-33,5.0,-52.04,1.847645286154319,-52.44,0.7128,1.6889,3.423,0.5688,0.3615,0.3309,0.3309,0
181765,npp,1390,3799,1.105552077293396,11.4379663467407,104.985717773438,3670176,1387,3057,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05081473191765,65.63575058807001,53.731825621717064,3.656025725684328e-31,18.0,65.61,3.0,65.4,1.1027,2.3701,3.839,0.4053,0.5392,0.4481,0.4481,0
182359,npp,2379,1784,0.460727959871292,11.4361562728882,104.988502502441,3670176,2379,1364,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-16 18:23:45.547176,97.41798806589249,14.400802321233323,12.715261411905093,7.2248341826956e-24,9.0,-14.4,1.015504800579495,-15.32,0.6178,1.7547,3.8166,0.5475,-0.3135,0.2522,0.2522,0
182555,npp,1666,1107,0.437503963708878,11.4394121170044,104.988021850586,3670176,1668,814,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-17 18:04:56.942580,97.58200273101264,44.94758217696051,38.69849869343809,2.1797852367588908e-18,6.0,-44.95,1.5732132722552272,-45.52,0.6178,1.7264,4.5174,0.5565,0.1414,0.2435,0.2435,0
182754,npp,943,434,0.644805371761322,11.43581199646,104.985153198242,3670176,940,251,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-18 17:46:04.790340,96.64957607975269,62.67048645365844,51.833679196302874,5.982777071520549e-12,3.0,-62.68,2.6065528283652384,-63.01,0.9099,1.991,3.9806,0.4825,0.4442,0.3111,0.3111,0
182767,npp,2901,4023,0.458501040935516,11.436541557312,104.987739562988,3670176,2903,3179,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05221269447973,69.32208247865653,55.900169067182766,8.862926571146548e-21,19.0,69.3,3.5496478698597698,69.1,0.8996,2.632,4.5117,0.365,0.3484,0.1674,0.1674,0
182958,npp,2229,3361,0.72661828994751,11.4397649765015,104.991226196289,3670176,2231,2710,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-19 19:07:42.555434,-78.89561719716063,56.44554334270032,47.52645249691434,4.811190551762445e-15,16.0,56.43,2.1127631471468895,56.08,0.9761,2.0758,4.2757,0.4628,0.3221,0.3363,0.3363,0
183154,npp,1543,2685,0.38122770190239,11.4390735626221,104.987586975098,3670176,1543,2160,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-20 18:48:55.719484,-79.46956405337176,34.342789379677676,29.953915607042077,2.0805341379129187e-08,13.0,34.35,1.2937979144666532,33.69,0.5277,1.2871,2.7233,0.7464,0.2605,0.2845,0.2845,0
183942,npp,667,3583,3.01759910583496,11.4386177062988,104.989845275879,3670144,666,2907,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-24 19:14:02.346304,-78.3950779388343,61.48284672026521,51.0514527154171,0.03849454974526454,17.0,61.47,2.5331140255951103,61.16,0.8316,1.6897,3.4001,0.5686,1.4849,1.7157,1.0388032046817741,0
184132,npp,3058,2913,4.07418727874756,11.4345760345459,104.984710693359,3670144,3059,2350,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-25 18:55:17.304497,-79.78898863674351,43.255901685078705,37.33465594387702,0.08899616613871787,14.0,43.22,1.4867838833500562,42.6,0.6232,1.0781,2.2879,0.8911,2.9758,3.6304,2.0654714567763666,0
184322,npp,2362,2238,5.14473152160645,11.4391279220581,104.986312866211,3670144,2362,1796,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-26 18:36:28.701084,-77.76330045807067,11.865193493970759,10.484356360176717,0.17397130969873376,11.0,11.8,1.015504800579495,10.78,0.5733,1.1322,2.0889,0.8485,4.912,4.3655,1.306349476311281,0
185103,npp,1496,3140,3.1657338142395,11.4373979568481,104.98462677002,3670144,1496,2511,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-03-30 19:01:37.112381,-79.24978450748101,50.51676025684511,43.08878941725038,0.06717193553344658,15.0,50.5,1.847645286154319,50.03,0.8879,1.648,3.215,0.5829,1.7821,1.8454,0.6642336219335616,0
186476,npp,1614,2015,0.295594692230225,11.4356994628906,104.989105224609,3670176,1614,1583,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-04-06 18:30:21.510995,68.26697072604335,1.3449401464360191,1.190380914908936,1.5207424964803316e-17,10.0,-1.13,1.0,-2.28,0.4302,0.9607,1.8082,1.0,0.2956,0.2956,0.2956,0
188809,npp,130,1113,0.466910094022751,11.4382095336914,104.989349365234,3670176,132,818,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-04-18 18:05:24.065990,98.09160049047678,44.72953107305807,38.52899014766855,5.098284749456639e-08,6.0,-44.74,1.5732132722552272,-45.52,0.6178,1.7264,4.5174,0.5565,0.1601,0.2598,0.2598,0
189944,npp,911,661,10.9619655609131,11.434061050415,104.987846374512,3670144,908,443,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-04-24 17:52:51.783240,96.60008945375594,57.6867366703223,48.42287878582055,0.13935234201164687,4.0,-57.69,2.2013981571160284,-58.17,0.6949,1.619,3.2954,0.5934,5.2048,6.5047,4.05429716759963,0
190140,npp,2175,3588,10.1409635543823,11.4367380142212,104.984504699707,3670144,2180,2912,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-04-25 19:14:26.016420,-78.33820604658654,61.58069405782537,51.1251187584661,0.22301527310217675,17.0,61.57,2.5331140255951103,61.16,0.8316,1.6897,3.4001,0.5686,4.297,5.7657,1.844149425468271,0
191452,npp,2284,2465,0.925048589706421,11.4382266998291,104.984870910645,3670144,2284,1996,196611,3866755,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-05-02 18:43:10.514195,-79.07593271587206,24.077724378645282,21.169612786655122,0.003896524157840678,12.0,24.08,1.1367971201176101,22.98,0.7206,1.809,3.8787,0.5311,0.1831,0.4913,0.4227826453932777,0
198393,npp,1307,2005,0.420039594173431,11.4376096725464,104.990280151367,3670176,1307,1573,196611,3866787,1967,cam_phnompenh_47_41,11.4375,104.9875,47,41,cam_phnompenh,2013-06-09 18:30:43.072235,89.82211113724186,1.7127125120927564,1.5158894877283162,3.5787306203868605e-30,10.0,-1.7,1.0,-2.28,0.4302,0.9607,1.8082,1.0,0.42,0.42,0.42,0
