lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.801,0.78,0.906
2,0.611,0.641,0.771
3,0.472,0.521,0.629
4,0.375,0.421,0.494
5,0.302,0.336,0.366
6,0.244,0.266,0.251
7,0.205,0.209,0.156
8,0.176,0.164,0.083
9,0.155,0.128,0.027
10,0.131,0.102,-0.018
11,0.112,0.082,-0.05
12,0.095,0.069,-0.074
13,0.084,0.061,-0.091
14,0.083,0.058,-0.101
15,0.085,0.058,-0.106
16,0.087,0.06,-0.108
17,0.073,0.064,-0.112
18,0.065,0.07,-0.11
19,0.055,0.076,-0.104
20,0.054,0.083,-0.086
21,0.058,0.089,-0.058
22,0.06,0.095,-0.018
23,0.068,0.1,0.038
24,0.065,0.104,0.102
25,0.079,0.107,0.183
26,0.098,0.105,0.277
27,0.101,0.102,0.364
28,0.084,0.099,0.432
29,0.085,0.095,0.471
30,0.114,0.092,0.481
31,0.158,0.088,0.462
32,0.176,0.085,0.403
33,0.138,0.08,0.31
34,0.093,0.073,0.212
35,0.058,0.065,0.123
36,0.042,0.055,0.049
37,0.029,0.046,-0.013
38,0.015,0.038,-0.063
39,0.005,0.03,-0.097
40,-0.008,0.023,-0.124
41,-0.015,0.015,-0.141
42,-0.02,0.007,-0.151
43,-0.018,0.001,-0.155
44,-0.019,-0.005,-0.157
45,-0.019,-0.008,-0.158
46,-0.015,-0.01,-0.155
47,-0.005,-0.01,-0.147
48,0.008,-0.009,-0.135
49,0.008,-0.006,-0.121
50,0.003,-0.002,-0.101
51,0.0,0.003,-0.071
52,0.0,0.008,-0.028
53,0.004,0.014,0.031
54,0.003,0.021,0.1
55,0.017,0.028,0.18
56,0.033,0.034,0.257
57,0.067,0.037,0.332
58,0.079,0.037,0.388
59,0.075,0.036,0.41
60,0.042,0.034,0.392
61,0.024,0.032,0.35
62,0.028,0.028,0.296
63,0.031,0.024,0.231
64,0.042,0.021,0.165
65,0.033,0.017,0.096
66,0.017,0.014,0.032
67,0.006,0.01,-0.02
68,-0.004,0.007,-0.062
69,-0.014,0.004,-0.095
70,-0.02,0.002,-0.119
71,-0.02,0.001,-0.134
72,-0.024,0.0,-0.146
73,-0.017,0.0,-0.151
74,-0.012,0.0,-0.154
75,-0.008,0.001,-0.155
76,-0.006,0.003,-0.154
77,-0.003,0.005,-0.15
78,0.007,0.009,-0.14
79,0.017,0.013,-0.123
80,0.032,0.018,-0.098
81,0.039,0.023,-0.066
82,0.041,0.028,-0.026
83,0.043,0.032,0.025
84,0.051,0.034,0.088
85,0.052,0.034,0.155
86,0.045,0.035,0.219
87,0.032,0.036,0.269
88,0.022,0.035,0.299
89,0.033,0.033,0.307
90,0.034,0.029,0.289
91,0.035,0.024,0.251
92,0.02,0.019,0.197
93,0.008,0.012,0.141
94,0.007,0.005,0.089
95,0.003,-0.002,0.038
96,-0.003,-0.008,-0.01
97,-0.013,-0.014,-0.052
98,-0.024,-0.019,-0.086
99,-0.03,-0.023,-0.112
100,-0.033,-0.026,-0.132
101,-0.036,-0.028,-0.146
102,-0.038,-0.029,-0.155
103,-0.04,-0.029,-0.16
104,-0.042,-0.029,-0.162
105,-0.038,-0.027,-0.159
106,-0.035,-0.026,-0.153
107,-0.032,-0.024,-0.145
108,-0.026,-0.021,-0.13
109,-0.021,-0.018,-0.11
110,-0.018,-0.016,-0.083
111,-0.011,-0.014,-0.046
112,0.005,-0.011,0.003
113,0.005,-0.009,0.055
114,0.007,-0.006,0.11
115,0.007,-0.005,0.162
116,0.013,-0.004,0.206
117,0.016,-0.004,0.237
118,0.011,-0.004,0.251
119,-0.0,-0.005,0.245
120,-0.013,-0.007,0.221
121,-0.021,-0.01,0.186
122,-0.025,-0.013,0.144
123,-0.027,-0.017,0.099
124,-0.028,-0.02,0.054
125,-0.028,-0.023,0.014
126,-0.029,-0.026,-0.021
127,-0.03,-0.029,-0.05
128,-0.033,-0.032,-0.074
129,-0.037,-0.035,-0.092
130,-0.041,-0.038,-0.105
131,-0.044,-0.039,-0.114
132,-0.044,-0.041,-0.118
133,-0.043,-0.041,-0.118
134,-0.042,-0.041,-0.115
135,-0.041,-0.04,-0.11
136,-0.042,-0.039,-0.102
137,-0.039,-0.037,-0.088
138,-0.036,-0.036,-0.07
139,-0.031,-0.034,-0.046
140,-0.025,-0.032,-0.016
141,-0.023,-0.03,0.02
142,-0.021,-0.028,0.062
143,-0.021,-0.026,0.11
144,-0.019,-0.025,0.16
145,-0.025,-0.024,0.201
146,-0.031,-0.023,0.232
147,-0.031,-0.022,0.251
148,-0.027,-0.021,0.255
149,-0.02,-0.02,0.245
150,-0.015,-0.019,0.22
151,-0.01,-0.018,0.185
152,-0.013,-0.018,0.144
153,-0.014,-0.019,0.101
154,-0.018,-0.02,0.058
155,-0.019,-0.02,0.019
156,-0.02,-0.02,-0.015
157,-0.021,-0.02,-0.043
158,-0.021,-0.019,-0.066
159,-0.019,-0.018,-0.082
160,-0.016,-0.016,-0.092
161,-0.015,-0.015,-0.099
162,-0.015,-0.013,-0.102
163,-0.016,-0.011,-0.101
164,-0.015,-0.009,-0.095
165,-0.012,-0.007,-0.085
166,-0.01,-0.004,-0.07
167,-0.007,-0.003,-0.051
168,-0.005,-0.001,-0.026
169,-0.003,0.001,0.004
170,-0.001,0.002,0.04
171,-0.001,0.003,0.081
172,-0.001,0.004,0.126
173,0.006,0.005,0.174
174,0.017,0.005,0.219
175,0.026,0.004,0.256
176,0.028,0.003,0.28
177,0.017,0.0,0.286
178,-0.0,-0.003,0.276
179,-0.013,-0.006,0.251
180,-0.019,-0.01,0.216
181,-0.019,-0.014,0.175
182,-0.018,-0.017,0.131
183,-0.018,-0.021,0.086
184,-0.022,-0.024,0.045
185,-0.027,-0.028,0.008
186,-0.032,-0.031,-0.023
187,-0.037,-0.035,-0.048
188,-0.041,-0.037,-0.067
189,-0.045,-0.039,-0.081
190,-0.047,-0.04,-0.09
191,-0.047,-0.04,-0.095
192,-0.048,-0.039,-0.096
193,-0.048,-0.037,-0.093
194,-0.045,-0.035,-0.086
195,-0.041,-0.033,-0.073
196,-0.033,-0.029,-0.055
197,-0.024,-0.026,-0.032
198,-0.016,-0.021,-0.006
199,-0.01,-0.017,0.026
200,-0.006,-0.014,0.061
201,-0.003,-0.011,0.1
202,-0.003,-0.009,0.142
203,-0.003,-0.007,0.184
204,-0.005,-0.006,0.22
205,-0.008,-0.005,0.247
206,-0.006,-0.004,0.262
207,0.005,-0.004,0.263
208,0.012,-0.004,0.248
209,0.01,-0.006,0.216
210,0.002,-0.008,0.174
211,-0.013,-0.011,0.127
212,-0.022,-0.014,0.079
213,-0.023,-0.018,0.035
214,-0.026,-0.021,-0.005
215,-0.03,-0.024,-0.038
216,-0.032,-0.027,-0.064
217,-0.034,-0.03,-0.083
218,-0.035,-0.032,-0.097
219,-0.037,-0.034,-0.107
220,-0.038,-0.035,-0.113
221,-0.039,-0.036,-0.116
222,-0.038,-0.035,-0.115
223,-0.035,-0.034,-0.11
224,-0.033,-0.033,-0.101
225,-0.034,-0.03,-0.087
226,-0.031,-0.027,-0.068
227,-0.028,-0.024,-0.043
228,-0.025,-0.02,-0.014
229,-0.021,-0.016,0.021
230,-0.014,-0.012,0.061
231,-0.008,-0.007,0.105
232,-0.002,-0.002,0.15
233,0.006,0.001,0.196
234,0.013,0.004,0.234
235,0.014,0.006,0.259
236,0.009,0.007,0.271
237,0.005,0.008,0.266
238,0.005,0.008,0.247
239,0.009,0.007,0.213
240,0.019,0.006,0.172
241,0.016,0.005,0.121
242,0.017,0.003,0.071
243,0.012,0.001,0.022
244,0.004,-0.002,-0.021
245,-0.002,-0.005,-0.057
246,-0.009,-0.008,-0.087
247,-0.015,-0.011,-0.11
248,-0.022,-0.013,-0.129
249,-0.025,-0.016,-0.142
250,-0.028,-0.018,-0.152
251,-0.028,-0.019,-0.156
252,-0.03,-0.02,-0.158
253,-0.03,-0.019,-0.153
254,-0.026,-0.017,-0.143
255,-0.021,-0.014,-0.129
256,-0.015,-0.011,-0.109
257,-0.009,-0.007,-0.083
258,-0.003,-0.003,-0.051
259,0.001,0.002,-0.013
260,0.01,0.006,0.034
261,0.015,0.01,0.086
262,0.016,0.014,0.138
263,0.015,0.018,0.184
264,0.017,0.022,0.221
265,0.022,0.024,0.245
266,0.034,0.026,0.251
267,0.042,0.027,0.236
268,0.041,0.027,0.198
269,0.035,0.026,0.149
270,0.034,0.024,0.095
271,0.04,0.022,0.042
272,0.039,0.02,-0.012
273,0.026,0.018,-0.062
274,0.011,0.016,-0.102
275,0.0,0.012,-0.131
276,-0.006,0.008,-0.15
277,-0.009,0.004,-0.163
278,-0.012,-0.0,-0.17
279,-0.016,-0.004,-0.175
280,-0.018,-0.007,-0.176
281,-0.017,-0.009,-0.173
282,-0.015,-0.011,-0.167
283,-0.014,-0.011,-0.157
284,-0.013,-0.011,-0.143
285,-0.013,-0.011,-0.125
286,-0.008,-0.01,-0.098
287,-0.0,-0.008,-0.063
288,0.005,-0.006,-0.019
289,0.005,-0.003,0.031
290,0.005,-0.0,0.088
291,0.003,0.002,0.146
292,0.001,0.005,0.203
293,0.001,0.006,0.256
294,-0.003,0.008,0.296
295,-0.011,0.009,0.314
296,-0.015,0.008,0.31
297,0.006,0.006,0.282
298,0.028,0.003,0.233
299,0.039,-0.0,0.167
300,0.027,-0.002,0.092
301,0.015,-0.004,0.024
302,0.007,-0.007,-0.034
303,-0.004,-0.011,-0.083
304,-0.011,-0.015,-0.121
305,-0.021,-0.017,-0.149
306,-0.027,-0.019,-0.167
307,-0.032,-0.02,-0.18
308,-0.034,-0.02,-0.186
309,-0.029,-0.018,-0.188
310,-0.031,-0.014,-0.189
311,-0.028,-0.01,-0.187
312,-0.023,-0.004,-0.18
313,-0.015,0.001,-0.17
314,-0.009,0.007,-0.155
315,0.003,0.014,-0.132
316,0.014,0.021,-0.1
317,0.023,0.028,-0.06
318,0.036,0.036,-0.008
319,0.055,0.044,0.058
320,0.078,0.051,0.134
321,0.077,0.058,0.207
322,0.066,0.066,0.276
323,0.053,0.072,0.335
324,0.073,0.077,0.384
325,0.118,0.081,0.41
326,0.124,0.083,0.392
327,0.114,0.084,0.339
328,0.086,0.081,0.263
329,0.079,0.074,0.187
330,0.067,0.066,0.11
331,0.049,0.059,0.034
332,0.04,0.053,-0.029
333,0.036,0.046,-0.073
334,0.036,0.04,-0.105
335,0.038,0.033,-0.125
336,0.041,0.028,-0.137
337,0.029,0.024,-0.149
338,0.018,0.022,-0.158
339,0.013,0.022,-0.162
340,0.011,0.024,-0.162
341,0.014,0.027,-0.159
342,0.016,0.033,-0.154
343,0.019,0.039,-0.144
344,0.018,0.046,-0.129
345,0.019,0.054,-0.106
346,0.022,0.061,-0.074
347,0.034,0.068,-0.026
348,0.049,0.076,0.036
349,0.069,0.084,0.109
350,0.107,0.091,0.195
351,0.164,0.096,0.295
352,0.207,0.098,0.386
353,0.162,0.099,0.433
354,0.12,0.099,0.444
355,0.086,0.097,0.421
356,0.091,0.094,0.378
357,0.121,0.091,0.313
358,0.108,0.09,0.225
359,0.09,0.086,0.134
360,0.063,0.077,0.05
361,0.046,0.065,-0.019
362,0.024,0.05,-0.08
363,0.007,0.035,-0.126
364,-0.006,0.022,-0.158
365,-0.008,0.01,-0.176
366,-0.006,0.0,-0.186
367,-0.003,-0.008,-0.191
368,-0.0,-0.013,-0.192
369,-0.009,-0.017,-0.194
370,-0.017,-0.018,-0.193
371,-0.019,-0.017,-0.188
372,-0.013,-0.013,-0.178
373,-0.007,-0.007,-0.164
374,-0.004,0.001,-0.145
375,0.001,0.011,-0.116
376,-0.002,0.021,-0.079
377,-0.004,0.031,-0.03
378,-0.004,0.04,0.036
379,-0.003,0.049,0.114
380,-0.005,0.056,0.196
381,-0.001,0.063,0.274
382,0.065,0.067,0.362
383,0.155,0.07,0.435
384,0.216,0.07,0.466
385,0.163,0.069,0.424
386,0.104,0.065,0.349
387,0.046,0.059,0.26
388,0.028,0.051,0.179
389,0.01,0.041,0.096
390,-0.003,0.029,0.02
391,-0.011,0.016,-0.041
392,-0.018,0.003,-0.088
393,-0.021,-0.011,-0.123
394,-0.029,-0.024,-0.151
395,-0.035,-0.035,-0.172
396,-0.041,-0.044,-0.187
397,-0.045,-0.049,-0.198
398,-0.04,-0.049,-0.203
399,-0.037,-0.042,-0.206
400,-0.025,-0.026,-0.205
