gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2750,1999,0.301590219140053,11.4173030853271,104.914321899414,3670176,2750,1568,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2012-04-19 18:30:12.989099,72.7446255607957,2.300541265699647,2.036189405451666,3.1613953745044205e-26,10.0,-2.05,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.3016,0.3016,0
154607,npp,1068,1756,0.0481986701488495,11.4160194396973,104.91756439209,3670176,1068,1339,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2012-12-10 18:22:45.923714,95.86520409086282,15.96899543445352,14.093832079043302,4.612127506455705e-20,9.0,-15.95,1.0442604737599883,-15.89,0.1959,0.3125,0.4869,1.0192,0.0654,0.0491,0
155739,npp,1811,1304,0.12760596466250718,11.4196891784668,104.915893554688,3670176,1812,980,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.30058792856079,37.6482451247448,32.7274014840137,4.66305969461787e-29,7.0,-37.68,1.357151599901897,-37.56,0.2241,0.3689,0.634,0.8635,0.1408,0.1102,0
155924,npp,1079,626,0.0551072061061859,11.4191017150879,104.917770385742,3670176,1080,410,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2012-12-17 17:51:19.995379,96.84069514496471,58.50776849897623,49.00286534799185,6.277900559803953e-24,4.0,-58.53,2.253202848596432,-58.44,0.3436,0.4831,0.7293,0.6593,0.1286,0.0363,0
169981,npp,2245,1745,0.1405833279713988,11.4185571670532,104.914215087891,3670176,2245,1329,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.9265830382107,16.54146074379913,14.596433888525354,4.922579579372501e-34,9.0,-16.55,1.0442604737599883,-15.89,0.1959,0.3125,0.4869,1.0192,0.1539,0.1433,0
170155,npp,1517,1066,0.270322188735008,11.4144201278687,104.917205810547,3670176,1516,783,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.13011057067718,46.32145506438353,39.80307457503414,6.012741860487384e-34,6.0,-46.34,1.5732132722552272,-45.76,0.3027,0.3476,0.6664,0.9164,0.2694,0.2477,0
170350,npp,2740,3985,0.405110090970993,11.4151973724365,104.914001464844,3670176,2742,3161,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-13 19:25:14.233063,-78.04439651602044,68.7387145915231,55.58288366676201,8.557725924857233e-33,19.0,68.72,3.5496478698597698,68.955,0.4363,0.7816,1.2602,0.4075,0.2125,0.1651,0
170531,npp,2052,3322,0.1492550708353519,11.4190235137939,104.915390014648,3670176,2054,2670,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-14 19:06:27.471089,-79.06545018026887,55.453711270085954,46.81023155548303,4.8995469940941654e-32,16.0,55.44,2.0682789409984763,55.865,0.2616,0.4159,0.7326,0.766,0.1897,0.1143,0
170716,npp,1353,2644,0.1447694282978773,11.4162645339966,104.918479919434,3670176,1353,2132,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29826117687766,32.56400606562643,28.452293998397998,2.8440255472262703e-29,13.0,32.56,1.2365102219381485,33.28,0.2226,0.3715,0.5197,0.8575,0.1352,0.1241,0
170898,npp,657,1969,0.12260619387961924,11.4151592254639,104.91316986084,3670176,657,1539,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-16 18:28:52.160114,116.73325320628088,3.9131567345901717,3.4630994893465683,1.2603290321940045e-24,10.0,-3.78,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.1226,0.1226,0
171079,npp,3021,1294,0.22409779578447342,11.417854309082,104.920280456543,3670176,3020,971,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-17 18:10:01.833176,97.06403598839492,38.069141838238444,33.07679019014151,1.5258417428365693e-18,7.0,-38.08,1.357151599901897,-37.56,0.2241,0.3689,0.634,0.8635,0.2119,0.1935,0
171260,npp,2287,616,0.04250678420066829,11.4188995361328,104.913940429688,3670176,2292,402,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-18 17:51:11.502389,96.49329956618071,58.72900923252847,49.156233597336566,2.286101482088604e-11,4.0,-58.76,2.253202848596432,-58.44,0.3436,0.4831,0.7293,0.6593,0.123,0.028,0
171454,npp,491,3544,0.1854017823934555,11.4178924560547,104.915061950684,3670176,490,2877,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.88436801227385,60.670749761161915,50.508524078906675,2.1127233498393744e-14,17.0,60.65,2.4157378735459294,60.95,0.3082,0.5267,0.7846,0.6048,0.1773,0.1121,0
171638,npp,2884,2874,0.0923546738922596,11.4143028259277,104.914596557617,3670176,2885,2317,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.48041018245925,41.825285044445614,36.17691926657719,2.4820044558970475e-07,14.0,41.8,1.4867838833500562,42.255,0.2396,0.3973,0.4953,0.8019,0.1135,0.0741,0
174800,npp,3024,2208,0.24875684082508098,11.4137830734253,104.918083190918,3670176,3024,1767,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-02-06 18:35:34.409925,-76.22088401270017,10.131918698190491,8.957230105419377,7.02910140010052e-16,11.0,10.09,1.0,10.32,0.2522,0.3269,0.4141,0.9746,0.2405,0.2424,0
175772,npp,1477,2434,0.21719031035900122,11.4150543212891,104.914657592773,3670176,1477,1971,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.33267393576632,22.51652224061688,19.811976824227113,3.985240672678141e-33,12.0,22.51,1.0837787002826917,22.535,0.2228,0.4404,0.5392,0.7233,0.1126,0.1571,0
175964,npp,775,1760,0.371840879321098,11.4165096282959,104.916641235352,3670176,775,1342,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.78894815285354,15.701553886242401,13.857906236991967,1.0687765211776369e-31,9.0,-15.73,1.0442604737599883,-15.89,0.1959,0.3125,0.4869,1.0192,0.3753,0.379,0
176156,npp,62,1082,0.34762139618396803,11.4174938201904,104.917510986328,3670176,61,795,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-02-13 18:04:19.001817,97.34944184843988,45.76437577464836,39.35333407134352,1.9070628132438962e-28,6.0,-45.8,1.5732132722552272,-45.76,0.3027,0.3476,0.6664,0.9164,0.3186,0.3186,0
176748,npp,2999,2661,0.2019520178437233,11.4147243499756,104.915046691895,3670176,2999,2144,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.49974104211569,33.33259447702838,29.099796341486485,1.3715759878776698e-19,13.0,33.32,1.2365102219381485,33.28,0.2226,0.3715,0.5197,0.8575,0.1814,0.1732,0
180152,npp,35,1995,0.461922287940979,11.4191741943359,104.914833068848,3670176,35,1564,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-05 18:29:50.936025,92.69755375095703,2.3129877840986857,2.046948238261634,0.0004434322214973126,10.0,-2.28,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.4619,0.4619,0
180348,npp,2399,1320,0.32655753195285797,11.4164390563965,104.915870666504,3670176,2398,995,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-06 18:11:00.554454,97.04662659744706,37.05626937942176,32.22932095870179,1.227526726828909e-10,7.0,-37.04,1.357151599901897,-37.56,0.2241,0.3689,0.634,0.8635,0.2874,0.282,0
180544,npp,1680,643,0.553434371948242,11.4168338775635,104.917411804199,3670176,1684,426,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-07 17:52:10.173137,96.75623335843679,58.12510105649594,48.7252413625047,1.3994250490902286e-18,4.0,-58.13,2.2013981571160284,-58.44,0.3436,0.4831,0.7293,0.6593,0.3505,0.3649,0
180755,npp,2953,3567,0.27815242111682903,11.4144916534424,104.912780761719,3670176,2953,2895,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.5568890545694,61.154206234573316,50.82778382893203,3.1691314034941645e-16,17.0,61.14,2.5331140255951103,60.95,0.3082,0.5267,0.7846,0.6048,0.2204,0.1682,0
181155,npp,1562,2223,0.375362277030945,11.4190330505371,104.916343688965,3670176,1562,1782,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-10 18:36:12.530176,-78.32855510072105,10.94385846086479,9.672816766578261,3.3671247043738145e-29,11.0,10.95,1.015504800579495,10.32,0.2522,0.3269,0.4141,0.9746,0.3663,0.3658,0
181554,npp,141,868,0.310966849327087,11.4186315536499,104.914047241211,3670176,140,653,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.94899546216439,52.332719458779685,44.47152598537549,3.2446660820145065e-33,5.0,-52.33,1.847645286154319,-52.725,0.3618,0.4844,0.7713,0.6577,0.2247,0.2045,0
181765,npp,1396,3791,0.275192409753799,11.4142026901245,104.918144226074,3670176,1398,3052,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.17976325448004,65.48820219220951,53.64049380810852,3.577836331301928e-31,18.0,65.47,3.0,65.19,0.3221,0.5316,1.0487,0.5993,0.2331,0.1649,0
182359,npp,2384,1774,0.2196539789438248,11.4137163162231,104.914581298828,3670176,2383,1355,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-16 18:23:45.547176,96.37783239189062,14.971732439601887,13.216822023589557,7.468128045108601e-24,9.0,-14.96,1.0442604737599883,-15.89,0.1959,0.3125,0.4869,1.0192,0.2296,0.2239,0
182555,npp,1671,1097,0.381983309984207,11.4148654937744,104.915351867676,3670176,1671,806,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.26460267490958,45.288078985368514,38.971482863353586,2.284399300226474e-18,6.0,-45.29,1.5732132722552272,-45.76,0.3027,0.3476,0.6664,0.9164,0.3404,0.35,0
182754,npp,948,426,0.716014087200165,11.4160680770874,104.916687011719,3670176,950,245,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.12601324322553,62.83351949504546,51.94052746295281,6.328859410329246e-12,3.0,-62.84,2.6065528283652384,-63.18,0.2765,0.5577,0.7666,0.5712,0.3793,0.409,0
182958,npp,2234,3351,0.270976081490517,11.4187355041504,104.916313171387,3670176,2234,2700,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68814978061657,56.19818517300208,47.346969271657485,5.092702716681255e-15,16.0,56.18,2.0682789409984763,55.865,0.2616,0.4159,0.7326,0.766,0.2485,0.2076,0
183154,npp,1548,2675,0.295989289879799,11.4174098968506,104.915267944336,3670176,1548,2154,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03284765176139,33.92276499170628,29.59939654949663,2.2163145801921615e-08,13.0,33.93,1.2937979144666532,33.28,0.2226,0.3715,0.5197,0.8575,0.2602,0.2538,0
186476,npp,1618,2006,0.288504466414452,11.4195280075073,104.917404174805,3670176,1618,1574,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-04-06 18:30:23.290275,103.6190055707956,1.6332810109557732,1.4455686881293373,1.4186345243173268e-17,10.0,-1.64,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.2885,0.2885,0
188809,npp,135,1103,0.33584544062614397,11.4137420654297,104.917198181152,3670176,135,811,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.76782080674516,45.06818892521,38.80092499049866,5.4443974421858995e-08,6.0,-45.08,1.5732132722552272,-45.76,0.3027,0.3476,0.6664,0.9164,0.3111,0.3078,0
198393,npp,1312,1995,0.331977158784866,11.4151697158813,104.917778015137,3670176,1312,1563,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-06-09 18:30:43.072235,85.09872707739146,2.3444066831677732,2.0749315429824793,3.495162838412875e-30,10.0,-2.28,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.332,0.332,0
237030,npp,132,3339,0.33603662252426103,11.4199190139771,104.91626739502,3670176,134,2688,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-10-29 19:09:55.946987,-78.80069563668798,55.883615874434206,47.11789631558418,0.0001267690023374762,16.0,55.88,2.0682789409984763,55.865,0.2616,0.4159,0.7326,0.766,0.28,0.2574,0
237224,npp,2511,2661,0.2037796229124069,11.4171152114868,104.915657043457,3670176,2510,2144,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-10-30 18:51:07.411488,-78.99101077823272,33.33524561261149,29.10230001055818,2.5477911679487393e-11,13.0,33.32,1.2365102219381485,33.28,0.2226,0.3715,0.5197,0.8575,0.1829,0.1747,0
237421,npp,1805,1987,0.297188684344292,11.4192790985107,104.91926574707,3670176,1805,1556,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-10-31 18:32:18.876317,82.54657022615588,2.8832209680336898,2.551535442086983,4.156443581526659e-19,10.0,-2.74,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.2972,0.2972,0
237814,npp,345,634,0.483140766620636,11.4170522689819,104.916877746582,3670176,345,417,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-11-02 17:54:38.244809,97.0509312971922,58.33259296510842,48.87170245823942,1.3502523386250675e-31,4.0,-58.34,2.2013981571160284,-58.44,0.3436,0.4831,0.7293,0.6593,0.3186,0.3186,0
239387,npp,1707,2431,0.229309417307377,11.4147090911865,104.91381072998,3670176,1707,1968,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-11-10 18:44:53.868796,-78.68248816706917,22.347699238660365,19.664808749242724,2.3876842377123512e-14,12.0,22.35,1.0837787002826917,22.535,0.2228,0.4404,0.5392,0.7233,0.1238,0.1659,0
244330,npp,2506,2887,0.0824530981481075,11.4178972244263,104.919761657715,3670176,2506,2328,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-12-06 18:57:58.801663,-79.02792368379689,42.27448513597172,36.54141835889587,3.710343135676924e-30,14.0,42.27,1.4867838833500562,42.255,0.2396,0.3973,0.4953,0.8019,0.1068,0.0661,0
244515,npp,1817,2212,0.0987475644797087,11.4194622039795,104.920288085938,3670176,1818,1771,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-12-07 18:39:12.066088,-79.81950537236084,10.332911943916104,9.134824726371045,9.305493867911057e-26,11.0,10.32,1.0,10.32,0.2522,0.3269,0.4141,0.9746,0.0904,0.0962,0
248273,npp,1848,3118,0.368916884064674,11.4199571609497,104.915130615234,3670176,1848,2497,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.26023566094361,49.85874810952401,42.58434739370766,0.00018595767207385595,15.0,49.85,1.7549928774784245,49.82,0.3689,0.4981,0.8867,0.6396,0.245,0.236,0
248459,npp,1144,2440,0.163901686668396,11.4156551361084,104.917747497559,3670176,1144,1976,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.7251055208359,22.82701258798542,20.08398396534212,1.633106624677992e-11,12.0,22.82,1.0837787002826917,22.535,0.2228,0.4404,0.5392,0.7233,0.0634,0.1186,0
248641,npp,443,1765,0.1850609369575977,11.4197416305542,104.917991638184,3670176,443,1346,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2013-12-29 18:27:11.857684,96.26240853073907,15.482075219359137,13.666988451431111,8.559031027220525e-20,9.0,-15.45,1.0442604737599883,-15.89,0.1959,0.3125,0.4869,1.0192,0.1965,0.1886,0
261483,npp,1988,1991,0.291299730539322,11.4190359115601,104.919281005859,3670176,1988,1560,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-01-03 18:33:35.582898,96.014323444722,2.505714744608811,2.217793230103873,2.1886674829018313e-32,10.0,-2.51,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.2913,0.2913,0
261840,npp,545,637,0.1021525245159864,11.4174890518188,104.918739318848,3670176,548,420,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-01-05 17:55:56.747739,97.21606305111843,58.25187213573467,48.82387485468878,4.8590557398163366e-24,4.0,-58.27,2.2013981571160284,-58.44,0.3436,0.4831,0.7293,0.6593,0.1455,0.0674,0
262578,npp,2806,1541,0.17764327302575111,11.4151020050049,104.916519165039,3670176,2806,1156,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.49853080912695,27.16195000490823,23.833207267188044,0.00018256340567299596,8.0,-27.18,1.1367971201176101,-27.43,0.2203,0.362,0.5251,0.88,0.1564,0.1563,0
265506,npp,539,1540,0.1888039037585258,11.4190950393677,104.919792175293,3670176,539,1155,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.68709944225203,27.21885987268235,23.88132141346861,1.9712912143643532e-05,8.0,-27.23,1.1367971201176101,-27.43,0.2203,0.362,0.5251,0.88,0.1662,0.1662,0
266072,npp,391,3117,0.2024145126342773,11.4178953170776,104.914611816406,3670176,392,2496,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.27239749627462,49.83240534058842,42.562681293293096,1.1173930804381225e-20,15.0,49.82,1.7549928774784245,49.82,0.3689,0.4981,0.8867,0.6396,0.1501,0.1295,0
266442,npp,2075,1764,0.11028076056391001,11.4195241928101,104.915771484375,3670176,2075,1346,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-01-30 18:27:49.889825,96.22650284864548,15.540627232438748,13.717939547818219,1.2568865707872861e-33,9.0,-15.51,1.0442604737599883,-15.89,0.1959,0.3125,0.4869,1.0192,0.1249,0.1124,0
266621,npp,1365,1086,0.310785904526711,11.4156551361084,104.915306091309,3670176,1366,798,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.76333238350719,45.64587950968137,39.262378250943385,5.334277614268e-34,6.0,-45.66,1.5732132722552272,-45.76,0.3027,0.3476,0.6664,0.9164,0.2951,0.2848,0
267013,npp,1932,3341,0.267517253756523,11.4145288467407,104.915702819824,3670176,1931,2690,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.77091225554388,55.94664116460986,47.16855730310936,1.0101088349829345e-31,16.0,55.93,2.0682789409984763,55.865,0.2616,0.4159,0.7326,0.766,0.2468,0.2049,0
267203,npp,1231,2663,0.1730564758181572,11.4195356369019,104.913902282715,3670176,1231,2146,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-03 18:53:00.303909,-79.04842651593538,33.43284782273363,29.187453143376672,8.059475357248628e-29,13.0,33.41,1.2365102219381485,33.28,0.2226,0.3715,0.5197,0.8575,0.1581,0.1484,0
267725,npp,2174,636,0.278114795684814,11.4196062088013,104.91788482666,3670176,2172,419,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.73818012322904,58.283043364674995,48.842130859977964,5.001527497510594e-10,4.0,-58.29,2.2013981571160284,-58.44,0.3436,0.4831,0.7293,0.6593,0.2254,0.1834,0
267929,npp,373,3561,0.1655134856700897,11.4187383651733,104.914878845215,3670176,375,2890,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.55475400201986,61.031992440122494,50.750568154154585,5.473658373340259e-13,17.0,61.01,2.5331140255951103,60.95,0.3082,0.5267,0.7846,0.6048,0.176,0.1001,0
271157,npp,483,2888,0.12343124859035015,11.4170064926147,104.919311523438,3670176,484,2329,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.61223661150815,42.31774855354209,36.57457241068664,2.3044482133991687e-06,14.0,42.31,1.4867838833500562,42.255,0.2396,0.3973,0.4953,0.8019,0.1344,0.099,0
271346,npp,2842,2212,0.267388984560966,11.4171257019043,104.918899536133,3670176,2842,1771,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-25 18:40:51.051193,-79.54473489667977,10.337494706041223,9.138407664626607,6.596672230512793e-15,11.0,10.32,1.0,10.32,0.2522,0.3269,0.4141,0.9746,0.2591,0.2606,0
271542,npp,2134,1537,0.1412265449762344,11.414026260376,104.918067932129,3670176,2134,1153,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-26 18:22:02.482764,98.01950511664796,27.379666721999,24.017671631918656,1.1957027289139136e-22,8.0,-27.38,1.1367971201176101,-27.43,0.2203,0.362,0.5251,0.88,0.1244,0.1243,0
271734,npp,1414,856,0.548674434423447,11.4185762405396,104.916374206543,3670176,1415,645,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.49958939612338,52.65459850242857,44.715667900260826,6.093811705828075e-29,5.0,-52.67,1.9513309067639726,-52.725,0.3618,0.4844,0.7713,0.6577,0.3515,0.3608,0
271924,npp,685,187,0.634428143501282,11.4164638519287,104.913139343262,3670176,683,92,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-28 17:44:20.003291,96.47804369216342,67.21784500627284,54.683340853546234,1.952200855248384e-33,2.0,-67.24,3.1865100272627664,-67.22,0.3737,0.5339,0.8706,0.5967,0.3501,0.3786,0
271936,npp,2663,3777,0.406427294015884,11.4187278747559,104.91968536377,3670176,2664,3043,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.11950083660042,65.24657148548881,53.49154103317393,1.7566925404566572e-28,18.0,65.23,3.0,65.19,0.3221,0.5316,1.0487,0.5993,0.2768,0.2436,0
272131,npp,1983,3111,0.0660409405827522,11.415150642395,104.918190002441,3670176,1981,2492,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-01 19:05:57.820770,-78.55217016935488,49.65247862937823,42.41873129876809,1.740497885951902e-32,15.0,49.64,1.7549928774784245,49.82,0.3689,0.4981,0.8867,0.6396,0.0724,0.0422,0
272324,npp,1289,2433,0.2137201875448227,11.415020942688,104.915725708008,3670176,1289,1970,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-02 18:47:11.034664,-80.02605455673009,22.470018272502532,19.771442012047835,1.359764264918378e-32,12.0,22.45,1.0837787002826917,22.535,0.2228,0.4404,0.5392,0.7233,0.1094,0.1546,0
272706,npp,2921,1080,0.229265131056309,11.4162216186523,104.916793823242,3670176,2921,793,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-04 18:09:32.117691,97.62425894938708,45.8483030185582,39.42011028184509,1.5620731172175428e-27,6.0,-45.86,1.5732132722552272,-45.76,0.3027,0.3476,0.6664,0.9164,0.2433,0.2101,0
272898,npp,2194,408,0.455804437398911,11.4137372970581,104.915809631348,3670176,2197,232,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-05 17:50:41.769519,96.89673775675728,63.186095921746904,52.17169414134609,2.907494542684215e-22,3.0,-63.2,2.7445598364131496,-63.18,0.2765,0.5577,0.7666,0.5712,0.2814,0.2604,0
272912,npp,1079,3995,0.71371591091156,11.4156293869019,104.915557861328,3670176,1080,3165,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-05 19:31:02.813093,-77.72104782714953,68.90024103471733,55.66487575343078,6.661207178908329e-28,19.0,68.88,3.5496478698597698,68.955,0.4363,0.7816,1.2602,0.4075,0.2994,0.2909,0
273103,npp,402,3333,0.374486267566681,11.4196310043335,104.91552734375,3670176,405,2681,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-06 19:12:17.802131,-78.94253550946617,55.736558714125934,47.010266926733074,9.674507378293066e-24,16.0,55.72,2.0682789409984763,55.865,0.2616,0.4159,0.7326,0.766,0.2985,0.2869,0
273291,npp,2783,2655,0.304557636380196,11.4144372940063,104.915786743164,3670176,2782,2140,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-07 18:53:29.230497,-79.10508417670724,33.075503974922064,28.88259571349975,4.407647224784018e-18,13.0,33.06,1.2365102219381485,33.28,0.2226,0.3715,0.5197,0.8575,0.2644,0.2611,0
273485,npp,2079,1980,0.30031570792198203,11.416015625,104.915657043457,3670176,2079,1549,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-08 18:34:40.658525,84.70760494030482,3.254722932911488,2.8802526573638243,2.2544812130041106e-11,10.0,-3.14,1.0,-2.85,0.2811,0.3186,0.4123,1.0,0.3003,0.3003,0
273673,npp,1364,1305,0.40330046415329,11.4152393341064,104.915306091309,3670176,1365,981,196611,3866787,2190,cam_phnompenh_30_46,11.41666667,104.91666667,30,46,cam_phnompenh,2014-03-09 18:15:52.081387,98.28399058152603,37.62575359951009,32.70481125314217,0.0002233775078515902,7.0,-37.64,1.357151599901897,-37.56,0.2241,0.3689,0.634,0.8635,0.3439,0.3483,0
