lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.841,0.846,0.908
2,0.704,0.733,0.79
3,0.604,0.631,0.674
4,0.539,0.54,0.565
5,0.474,0.46,0.458
6,0.405,0.39,0.356
7,0.339,0.328,0.261
8,0.28,0.276,0.179
9,0.229,0.231,0.109
10,0.19,0.193,0.053
11,0.158,0.162,0.009
12,0.132,0.137,-0.023
13,0.114,0.117,-0.047
14,0.105,0.102,-0.061
15,0.104,0.092,-0.07
16,0.1,0.085,-0.076
17,0.087,0.081,-0.083
18,0.077,0.081,-0.083
19,0.075,0.082,-0.073
20,0.076,0.085,-0.055
21,0.08,0.09,-0.027
22,0.082,0.096,0.011
23,0.09,0.102,0.06
24,0.105,0.108,0.122
25,0.122,0.114,0.19
26,0.136,0.118,0.265
27,0.133,0.122,0.336
28,0.122,0.126,0.395
29,0.114,0.129,0.431
30,0.12,0.131,0.441
31,0.146,0.131,0.421
32,0.157,0.129,0.37
33,0.145,0.125,0.298
34,0.122,0.12,0.224
35,0.118,0.113,0.165
36,0.119,0.104,0.112
37,0.114,0.095,0.062
38,0.101,0.087,0.015
39,0.079,0.079,-0.027
40,0.06,0.07,-0.061
41,0.049,0.06,-0.085
42,0.042,0.051,-0.102
43,0.037,0.044,-0.114
44,0.028,0.04,-0.123
45,0.024,0.036,-0.129
46,0.024,0.035,-0.13
47,0.027,0.035,-0.127
48,0.026,0.037,-0.121
49,0.023,0.041,-0.109
50,0.021,0.046,-0.089
51,0.025,0.051,-0.059
52,0.033,0.056,-0.018
53,0.042,0.062,0.031
54,0.05,0.068,0.091
55,0.065,0.075,0.161
56,0.095,0.081,0.238
57,0.122,0.086,0.308
58,0.133,0.089,0.359
59,0.135,0.091,0.38
60,0.125,0.093,0.369
61,0.111,0.092,0.333
62,0.105,0.09,0.283
63,0.112,0.087,0.234
64,0.124,0.084,0.186
65,0.097,0.079,0.126
66,0.063,0.073,0.065
67,0.042,0.068,0.013
68,0.035,0.062,-0.027
69,0.036,0.056,-0.057
70,0.026,0.05,-0.084
71,0.02,0.045,-0.102
72,0.015,0.041,-0.114
73,0.016,0.036,-0.121
74,0.016,0.033,-0.126
75,0.017,0.031,-0.129
76,0.018,0.03,-0.128
77,0.022,0.031,-0.123
78,0.029,0.032,-0.112
79,0.039,0.034,-0.096
80,0.047,0.037,-0.073
81,0.054,0.04,-0.043
82,0.061,0.043,-0.004
83,0.065,0.046,0.042
84,0.068,0.047,0.097
85,0.064,0.047,0.157
86,0.052,0.046,0.213
87,0.04,0.045,0.259
88,0.041,0.043,0.291
89,0.063,0.039,0.309
90,0.042,0.033,0.288
91,0.029,0.026,0.254
92,0.017,0.019,0.211
93,0.006,0.013,0.167
94,0.0,0.005,0.122
95,-0.008,-0.003,0.077
96,-0.017,-0.011,0.034
97,-0.03,-0.019,-0.006
98,-0.04,-0.026,-0.04
99,-0.042,-0.033,-0.065
100,-0.043,-0.039,-0.085
101,-0.047,-0.044,-0.102
102,-0.049,-0.048,-0.114
103,-0.054,-0.051,-0.123
104,-0.057,-0.053,-0.129
105,-0.057,-0.055,-0.132
106,-0.056,-0.056,-0.131
107,-0.054,-0.056,-0.125
108,-0.052,-0.056,-0.115
109,-0.053,-0.055,-0.099
110,-0.053,-0.055,-0.077
111,-0.052,-0.054,-0.049
112,-0.05,-0.053,-0.012
113,-0.05,-0.051,0.032
114,-0.049,-0.049,0.077
115,-0.049,-0.048,0.121
116,-0.046,-0.048,0.159
117,-0.042,-0.047,0.188
118,-0.035,-0.046,0.2
119,-0.041,-0.046,0.201
120,-0.046,-0.047,0.19
121,-0.051,-0.047,0.167
122,-0.049,-0.048,0.138
123,-0.047,-0.049,0.109
124,-0.048,-0.049,0.08
125,-0.049,-0.049,0.049
126,-0.049,-0.049,0.018
127,-0.048,-0.048,-0.01
128,-0.046,-0.047,-0.035
129,-0.046,-0.046,-0.054
130,-0.047,-0.044,-0.069
131,-0.046,-0.041,-0.08
132,-0.043,-0.038,-0.089
133,-0.039,-0.035,-0.096
134,-0.037,-0.031,-0.1
135,-0.034,-0.027,-0.102
136,-0.031,-0.023,-0.102
137,-0.026,-0.019,-0.098
138,-0.021,-0.015,-0.088
139,-0.015,-0.011,-0.074
140,-0.01,-0.007,-0.054
141,-0.003,-0.003,-0.028
142,0.007,0.0,0.003
143,0.019,0.003,0.038
144,0.022,0.005,0.073
145,0.019,0.006,0.105
146,0.011,0.006,0.131
147,0.006,0.005,0.149
148,0.005,0.004,0.158
149,0.006,0.003,0.157
150,0.004,0.0,0.146
151,-0.002,-0.003,0.126
152,-0.01,-0.007,0.1
153,-0.016,-0.012,0.072
154,-0.021,-0.017,0.045
155,-0.023,-0.022,0.019
156,-0.029,-0.027,-0.008
157,-0.034,-0.032,-0.031
158,-0.037,-0.037,-0.049
159,-0.039,-0.041,-0.064
160,-0.043,-0.045,-0.074
161,-0.049,-0.049,-0.081
162,-0.058,-0.052,-0.086
163,-0.062,-0.054,-0.089
164,-0.063,-0.055,-0.09
165,-0.061,-0.056,-0.087
166,-0.059,-0.056,-0.081
167,-0.057,-0.055,-0.071
168,-0.055,-0.053,-0.057
169,-0.052,-0.052,-0.04
170,-0.048,-0.05,-0.019
171,-0.047,-0.047,0.006
172,-0.045,-0.045,0.032
173,-0.04,-0.041,0.06
174,-0.031,-0.038,0.085
175,-0.025,-0.035,0.107
176,-0.023,-0.032,0.123
177,-0.027,-0.029,0.129
178,-0.03,-0.026,0.126
179,-0.03,-0.023,0.116
180,-0.026,-0.021,0.1
181,-0.018,-0.018,0.079
182,-0.01,-0.015,0.055
183,-0.007,-0.012,0.03
184,-0.005,-0.01,0.007
185,-0.005,-0.008,-0.013
186,-0.004,-0.006,-0.03
187,-0.004,-0.004,-0.043
188,-0.004,-0.002,-0.053
189,-0.003,0.001,-0.061
190,-0.002,0.003,-0.065
191,0.0,0.006,-0.067
192,0.002,0.008,-0.066
193,0.004,0.011,-0.063
194,0.007,0.013,-0.057
195,0.01,0.015,-0.049
196,0.015,0.017,-0.037
197,0.019,0.018,-0.022
198,0.023,0.02,-0.004
199,0.025,0.021,0.017
200,0.028,0.022,0.04
201,0.03,0.022,0.065
202,0.029,0.021,0.092
203,0.027,0.021,0.119
204,0.023,0.02,0.142
205,0.019,0.019,0.158
206,0.017,0.018,0.167
207,0.023,0.017,0.165
208,0.021,0.015,0.154
209,0.014,0.013,0.133
210,0.005,0.011,0.105
211,-0.002,0.008,0.076
212,-0.003,0.004,0.046
213,-0.004,0.001,0.017
214,-0.004,-0.002,-0.01
215,-0.005,-0.005,-0.033
216,-0.007,-0.008,-0.051
217,-0.009,-0.01,-0.066
218,-0.011,-0.012,-0.075
219,-0.013,-0.014,-0.081
220,-0.014,-0.016,-0.083
221,-0.016,-0.017,-0.082
222,-0.017,-0.018,-0.078
223,-0.018,-0.019,-0.071
224,-0.019,-0.019,-0.062
225,-0.02,-0.019,-0.049
226,-0.02,-0.019,-0.032
227,-0.021,-0.019,-0.011
228,-0.02,-0.019,0.012
229,-0.021,-0.018,0.038
230,-0.021,-0.017,0.066
231,-0.02,-0.017,0.095
232,-0.018,-0.016,0.125
233,-0.015,-0.015,0.155
234,-0.009,-0.015,0.178
235,-0.007,-0.016,0.192
236,-0.01,-0.016,0.193
237,-0.015,-0.016,0.184
238,-0.019,-0.016,0.163
239,-0.02,-0.016,0.133
240,-0.017,-0.017,0.097
241,-0.017,-0.018,0.057
242,-0.015,-0.018,0.019
243,-0.014,-0.019,-0.015
244,-0.013,-0.02,-0.044
245,-0.014,-0.021,-0.069
246,-0.016,-0.022,-0.09
247,-0.021,-0.022,-0.105
248,-0.024,-0.022,-0.115
249,-0.025,-0.021,-0.12
250,-0.024,-0.02,-0.122
251,-0.025,-0.018,-0.122
252,-0.026,-0.016,-0.118
253,-0.025,-0.014,-0.112
254,-0.022,-0.012,-0.103
255,-0.018,-0.009,-0.089
256,-0.011,-0.007,-0.07
257,-0.006,-0.005,-0.047
258,-0.001,-0.003,-0.018
259,-0.003,-0.001,0.014
260,-0.002,-0.0,0.048
261,0.006,0.0,0.087
262,0.01,0.0,0.125
263,0.011,0.0,0.159
264,0.007,-0.0,0.184
265,0.006,-0.002,0.198
266,0.011,-0.003,0.198
267,0.015,-0.005,0.182
268,0.01,-0.006,0.148
269,0.0,-0.009,0.103
270,-0.019,-0.012,0.049
271,-0.028,-0.016,-0.001
272,-0.033,-0.02,-0.047
273,-0.035,-0.024,-0.086
274,-0.038,-0.027,-0.118
275,-0.038,-0.029,-0.142
276,-0.038,-0.031,-0.16
277,-0.036,-0.032,-0.171
278,-0.034,-0.033,-0.175
279,-0.034,-0.032,-0.177
280,-0.035,-0.032,-0.174
281,-0.035,-0.031,-0.169
282,-0.032,-0.03,-0.159
283,-0.028,-0.028,-0.146
284,-0.028,-0.026,-0.128
285,-0.024,-0.023,-0.105
286,-0.021,-0.019,-0.077
287,-0.012,-0.016,-0.04
288,-0.005,-0.012,0.002
289,-0.006,-0.009,0.045
290,-0.011,-0.006,0.086
291,-0.007,-0.003,0.131
292,0.008,-0.002,0.181
293,0.016,-0.001,0.225
294,0.02,-0.0,0.258
295,0.006,-0.001,0.264
296,-0.009,-0.003,0.246
297,-0.015,-0.006,0.211
298,-0.019,-0.009,0.158
299,-0.018,-0.013,0.098
300,-0.02,-0.016,0.036
301,-0.022,-0.019,-0.019
302,-0.018,-0.024,-0.062
303,-0.009,-0.028,-0.095
304,-0.0,-0.033,-0.12
305,-0.021,-0.036,-0.149
306,-0.04,-0.038,-0.171
307,-0.049,-0.039,-0.184
308,-0.048,-0.039,-0.189
309,-0.045,-0.037,-0.187
310,-0.043,-0.033,-0.182
311,-0.041,-0.028,-0.176
312,-0.04,-0.022,-0.169
313,-0.036,-0.016,-0.158
314,-0.029,-0.009,-0.141
315,-0.02,-0.001,-0.117
316,-0.015,0.007,-0.089
317,-0.007,0.015,-0.054
318,0.015,0.022,-0.007
319,0.044,0.028,0.049
320,0.058,0.033,0.104
321,0.05,0.037,0.154
322,0.046,0.04,0.205
323,0.056,0.042,0.257
324,0.061,0.043,0.295
325,0.088,0.043,0.313
326,0.091,0.042,0.295
327,0.077,0.04,0.248
328,0.05,0.036,0.182
329,0.031,0.03,0.114
330,0.015,0.023,0.047
331,0.002,0.016,-0.014
332,-0.011,0.009,-0.066
333,-0.023,0.003,-0.108
334,-0.028,-0.004,-0.139
335,-0.027,-0.011,-0.162
336,-0.027,-0.016,-0.178
337,-0.032,-0.021,-0.19
338,-0.043,-0.024,-0.198
339,-0.036,-0.025,-0.194
340,-0.027,-0.024,-0.188
341,-0.019,-0.022,-0.182
342,-0.016,-0.017,-0.176
343,-0.017,-0.011,-0.165
344,-0.011,-0.004,-0.146
345,-0.002,0.003,-0.119
346,0.01,0.009,-0.085
347,0.022,0.016,-0.044
348,0.024,0.023,-0.002
349,0.026,0.03,0.047
350,0.039,0.037,0.105
351,0.058,0.041,0.176
352,0.069,0.044,0.242
353,0.059,0.045,0.288
354,0.045,0.045,0.307
355,0.044,0.043,0.295
356,0.048,0.041,0.258
357,0.062,0.037,0.208
358,0.065,0.034,0.143
359,0.036,0.028,0.064
360,0.017,0.021,-0.003
361,0.005,0.012,-0.058
362,-0.006,0.003,-0.104
363,-0.016,-0.006,-0.139
364,-0.025,-0.013,-0.165
365,-0.032,-0.019,-0.183
366,-0.037,-0.024,-0.194
367,-0.028,-0.027,-0.195
368,-0.014,-0.028,-0.189
369,-0.019,-0.028,-0.187
370,-0.03,-0.026,-0.188
371,-0.041,-0.022,-0.188
372,-0.038,-0.017,-0.178
373,-0.031,-0.011,-0.162
374,-0.024,-0.003,-0.139
375,-0.016,0.005,-0.109
376,-0.006,0.015,-0.071
377,0.005,0.025,-0.026
378,0.018,0.034,0.026
379,0.027,0.043,0.081
380,0.033,0.05,0.137
381,0.049,0.056,0.202
382,0.079,0.061,0.268
383,0.119,0.064,0.323
384,0.126,0.065,0.339
385,0.102,0.064,0.31
386,0.074,0.061,0.256
387,0.047,0.056,0.194
388,0.035,0.049,0.134
389,0.025,0.041,0.073
390,0.015,0.031,0.015
391,0.005,0.021,-0.035
392,-0.003,0.01,-0.074
393,-0.007,-0.0,-0.105
394,-0.013,-0.009,-0.13
395,-0.019,-0.016,-0.15
396,-0.02,-0.02,-0.161
397,-0.015,-0.02,-0.166
398,-0.004,-0.013,-0.167
399,0.008,0.0,-0.164
400,0.018,0.023,-0.158
