lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.944,0.945,0.951
2,0.902,0.915,0.903
3,0.878,0.89,0.864
4,0.863,0.868,0.829
5,0.847,0.849,0.793
6,0.83,0.834,0.759
7,0.817,0.821,0.731
8,0.811,0.81,0.711
9,0.802,0.802,0.692
10,0.797,0.795,0.68
11,0.794,0.789,0.673
12,0.79,0.784,0.667
13,0.784,0.781,0.66
14,0.782,0.778,0.656
15,0.791,0.776,0.663
16,0.794,0.774,0.663
17,0.784,0.772,0.655
18,0.771,0.771,0.645
19,0.768,0.77,0.644
20,0.763,0.768,0.645
21,0.757,0.767,0.648
22,0.75,0.765,0.654
23,0.741,0.763,0.66
24,0.738,0.761,0.673
25,0.742,0.759,0.692
26,0.748,0.755,0.713
27,0.752,0.751,0.733
28,0.752,0.748,0.747
29,0.754,0.745,0.754
30,0.758,0.741,0.756
31,0.761,0.738,0.75
32,0.755,0.735,0.731
33,0.741,0.732,0.702
34,0.73,0.729,0.672
35,0.724,0.726,0.649
36,0.722,0.723,0.632
37,0.719,0.721,0.617
38,0.713,0.718,0.602
39,0.703,0.716,0.589
40,0.699,0.713,0.582
41,0.697,0.711,0.577
42,0.697,0.708,0.575
43,0.701,0.705,0.577
44,0.7,0.702,0.575
45,0.696,0.699,0.571
46,0.699,0.697,0.571
47,0.704,0.695,0.574
48,0.709,0.693,0.58
49,0.704,0.692,0.58
50,0.698,0.692,0.579
51,0.691,0.692,0.581
52,0.69,0.692,0.591
53,0.688,0.692,0.603
54,0.686,0.692,0.617
55,0.685,0.691,0.632
56,0.686,0.69,0.65
57,0.686,0.688,0.664
58,0.685,0.686,0.674
59,0.685,0.684,0.678
60,0.68,0.681,0.67
61,0.68,0.678,0.66
62,0.679,0.674,0.646
63,0.678,0.671,0.63
64,0.676,0.667,0.612
65,0.671,0.664,0.593
66,0.664,0.661,0.575
67,0.661,0.658,0.563
68,0.656,0.655,0.551
69,0.651,0.651,0.542
70,0.646,0.649,0.535
71,0.638,0.646,0.527
72,0.635,0.643,0.523
73,0.63,0.64,0.519
74,0.628,0.637,0.517
75,0.63,0.634,0.518
76,0.63,0.632,0.519
77,0.63,0.63,0.522
78,0.631,0.628,0.527
79,0.629,0.627,0.531
80,0.632,0.627,0.54
81,0.633,0.627,0.55
82,0.628,0.627,0.559
83,0.629,0.627,0.573
84,0.63,0.627,0.589
85,0.628,0.627,0.604
86,0.623,0.628,0.614
87,0.621,0.628,0.625
88,0.619,0.627,0.631
89,0.62,0.626,0.632
90,0.621,0.625,0.627
91,0.624,0.623,0.619
92,0.626,0.621,0.607
93,0.625,0.619,0.593
94,0.625,0.616,0.578
95,0.626,0.614,0.566
96,0.626,0.611,0.556
97,0.619,0.608,0.541
98,0.608,0.606,0.525
99,0.602,0.603,0.514
100,0.598,0.601,0.507
101,0.593,0.599,0.5
102,0.589,0.597,0.494
103,0.582,0.595,0.487
104,0.581,0.593,0.484
105,0.58,0.591,0.481
106,0.583,0.589,0.483
107,0.584,0.587,0.484
108,0.583,0.586,0.487
109,0.584,0.585,0.493
110,0.587,0.584,0.501
111,0.593,0.584,0.513
112,0.595,0.584,0.524
113,0.593,0.584,0.535
114,0.592,0.585,0.546
115,0.591,0.585,0.556
116,0.587,0.586,0.563
117,0.583,0.587,0.567
118,0.582,0.588,0.569
119,0.585,0.589,0.57
120,0.583,0.589,0.563
121,0.585,0.589,0.555
122,0.585,0.588,0.544
123,0.587,0.587,0.533
124,0.587,0.586,0.521
125,0.586,0.585,0.51
126,0.589,0.584,0.502
127,0.592,0.583,0.496
128,0.59,0.582,0.488
129,0.586,0.582,0.48
130,0.582,0.581,0.472
131,0.578,0.581,0.466
132,0.578,0.58,0.464
133,0.576,0.58,0.462
134,0.576,0.58,0.462
135,0.573,0.579,0.461
136,0.571,0.579,0.461
137,0.573,0.579,0.465
138,0.576,0.578,0.472
139,0.577,0.577,0.48
140,0.577,0.576,0.488
141,0.577,0.575,0.499
142,0.579,0.574,0.511
143,0.58,0.574,0.522
144,0.58,0.573,0.533
145,0.577,0.573,0.54
146,0.575,0.572,0.545
147,0.573,0.572,0.546
148,0.57,0.571,0.543
149,0.569,0.57,0.538
150,0.567,0.569,0.531
151,0.565,0.569,0.522
152,0.564,0.568,0.513
153,0.563,0.566,0.503
154,0.563,0.565,0.495
155,0.563,0.564,0.487
156,0.564,0.562,0.479
157,0.562,0.561,0.472
158,0.562,0.56,0.467
159,0.563,0.559,0.463
160,0.562,0.558,0.46
161,0.56,0.558,0.456
162,0.559,0.558,0.452
163,0.558,0.558,0.45
164,0.557,0.558,0.449
165,0.555,0.558,0.448
166,0.554,0.558,0.448
167,0.553,0.559,0.451
168,0.554,0.559,0.457
169,0.556,0.559,0.464
170,0.558,0.559,0.473
171,0.56,0.559,0.482
172,0.56,0.558,0.491
173,0.56,0.558,0.5
174,0.56,0.557,0.508
175,0.561,0.557,0.516
176,0.561,0.556,0.52
177,0.56,0.555,0.521
178,0.558,0.554,0.519
179,0.554,0.554,0.512
180,0.553,0.553,0.505
181,0.552,0.552,0.497
182,0.55,0.55,0.488
183,0.547,0.549,0.477
184,0.544,0.548,0.466
185,0.543,0.546,0.456
186,0.542,0.544,0.448
187,0.541,0.542,0.442
188,0.537,0.54,0.435
189,0.534,0.539,0.43
190,0.535,0.537,0.43
191,0.536,0.535,0.43
192,0.538,0.533,0.431
193,0.537,0.532,0.43
194,0.535,0.531,0.429
195,0.533,0.53,0.429
196,0.531,0.529,0.431
197,0.529,0.528,0.433
198,0.526,0.528,0.436
199,0.524,0.527,0.441
200,0.523,0.527,0.448
201,0.523,0.526,0.455
202,0.523,0.526,0.463
203,0.523,0.525,0.471
204,0.523,0.525,0.48
205,0.524,0.524,0.487
206,0.524,0.524,0.491
207,0.525,0.523,0.493
208,0.526,0.523,0.491
209,0.524,0.523,0.486
210,0.522,0.522,0.478
211,0.522,0.522,0.47
212,0.524,0.522,0.463
213,0.524,0.521,0.453
214,0.524,0.521,0.444
215,0.521,0.521,0.434
216,0.52,0.52,0.426
217,0.521,0.52,0.42
218,0.519,0.519,0.416
219,0.517,0.519,0.412
220,0.516,0.518,0.411
221,0.517,0.518,0.411
222,0.517,0.517,0.412
223,0.518,0.517,0.413
224,0.519,0.517,0.415
225,0.518,0.518,0.418
226,0.517,0.518,0.42
227,0.517,0.519,0.427
228,0.517,0.519,0.435
229,0.516,0.52,0.443
230,0.516,0.52,0.454
231,0.516,0.52,0.465
232,0.515,0.52,0.475
233,0.518,0.519,0.488
234,0.52,0.519,0.498
235,0.521,0.518,0.505
236,0.522,0.517,0.509
237,0.523,0.516,0.508
238,0.522,0.516,0.504
239,0.52,0.515,0.495
240,0.52,0.514,0.487
241,0.52,0.513,0.477
242,0.516,0.512,0.463
243,0.513,0.51,0.452
244,0.509,0.509,0.442
245,0.503,0.508,0.431
246,0.497,0.506,0.421
247,0.492,0.505,0.415
248,0.494,0.504,0.414
249,0.494,0.502,0.414
250,0.497,0.501,0.416
251,0.499,0.5,0.418
252,0.503,0.499,0.422
253,0.503,0.498,0.424
254,0.504,0.498,0.427
255,0.505,0.498,0.431
256,0.505,0.498,0.435
257,0.504,0.498,0.441
258,0.502,0.499,0.448
259,0.5,0.5,0.456
260,0.499,0.501,0.466
261,0.495,0.502,0.476
262,0.494,0.502,0.488
263,0.497,0.503,0.501
264,0.499,0.503,0.511
265,0.5,0.503,0.517
266,0.502,0.503,0.52
267,0.505,0.503,0.517
268,0.508,0.502,0.51
269,0.506,0.502,0.496
270,0.506,0.501,0.484
271,0.507,0.5,0.47
272,0.506,0.5,0.456
273,0.505,0.499,0.444
274,0.502,0.499,0.433
275,0.499,0.5,0.423
276,0.497,0.5,0.417
277,0.495,0.5,0.412
278,0.492,0.5,0.407
279,0.49,0.499,0.404
280,0.491,0.499,0.405
281,0.491,0.498,0.406
282,0.493,0.497,0.407
283,0.496,0.496,0.409
284,0.497,0.495,0.411
285,0.495,0.494,0.413
286,0.497,0.493,0.419
287,0.498,0.492,0.427
288,0.5,0.492,0.438
289,0.5,0.491,0.451
290,0.497,0.49,0.462
291,0.49,0.49,0.472
292,0.489,0.489,0.486
293,0.487,0.488,0.498
294,0.484,0.487,0.505
295,0.48,0.486,0.507
296,0.478,0.484,0.504
297,0.477,0.482,0.494
298,0.476,0.48,0.481
299,0.474,0.477,0.465
300,0.476,0.475,0.452
301,0.473,0.473,0.434
302,0.474,0.471,0.421
303,0.475,0.469,0.411
304,0.475,0.467,0.402
305,0.474,0.466,0.395
306,0.467,0.464,0.385
307,0.461,0.464,0.377
308,0.462,0.463,0.377
309,0.461,0.463,0.378
310,0.457,0.462,0.376
311,0.457,0.462,0.378
312,0.454,0.461,0.377
313,0.458,0.461,0.381
314,0.456,0.46,0.38
315,0.456,0.459,0.382
316,0.456,0.459,0.388
317,0.458,0.458,0.397
318,0.461,0.458,0.409
319,0.466,0.458,0.426
320,0.469,0.458,0.443
321,0.468,0.458,0.458
322,0.463,0.458,0.469
323,0.456,0.459,0.477
324,0.455,0.459,0.485
325,0.459,0.459,0.49
326,0.457,0.458,0.485
327,0.452,0.458,0.471
328,0.452,0.457,0.458
329,0.447,0.455,0.439
330,0.448,0.453,0.424
331,0.447,0.451,0.409
332,0.451,0.449,0.4
333,0.453,0.447,0.391
334,0.455,0.446,0.385
335,0.459,0.444,0.383
336,0.458,0.443,0.38
337,0.448,0.441,0.37
338,0.44,0.441,0.363
339,0.435,0.44,0.36
340,0.433,0.44,0.359
341,0.433,0.44,0.358
342,0.427,0.439,0.354
343,0.427,0.439,0.355
344,0.429,0.438,0.359
345,0.429,0.437,0.363
346,0.428,0.436,0.367
347,0.432,0.435,0.378
348,0.438,0.434,0.394
349,0.442,0.432,0.409
350,0.441,0.431,0.424
351,0.445,0.43,0.442
352,0.448,0.43,0.459
353,0.44,0.429,0.464
354,0.435,0.428,0.464
355,0.431,0.428,0.459
356,0.428,0.428,0.449
357,0.426,0.428,0.434
358,0.419,0.427,0.414
359,0.415,0.427,0.394
360,0.413,0.426,0.376
361,0.408,0.425,0.358
362,0.409,0.423,0.346
363,0.415,0.421,0.341
364,0.424,0.42,0.341
365,0.424,0.418,0.337
366,0.424,0.418,0.336
367,0.43,0.417,0.34
368,0.432,0.417,0.342
369,0.426,0.418,0.339
370,0.423,0.419,0.338
371,0.423,0.421,0.339
372,0.422,0.422,0.341
373,0.419,0.424,0.342
374,0.416,0.425,0.344
375,0.416,0.426,0.351
376,0.416,0.427,0.36
377,0.417,0.428,0.373
378,0.419,0.429,0.389
379,0.425,0.429,0.41
380,0.429,0.429,0.428
381,0.43,0.429,0.443
382,0.434,0.428,0.46
383,0.439,0.428,0.474
384,0.442,0.426,0.478
385,0.436,0.425,0.469
386,0.432,0.423,0.456
387,0.426,0.422,0.439
388,0.419,0.42,0.42
389,0.416,0.418,0.404
390,0.41,0.416,0.386
391,0.405,0.414,0.371
392,0.404,0.412,0.362
393,0.405,0.411,0.357
394,0.407,0.41,0.355
395,0.413,0.41,0.358
396,0.415,0.411,0.36
397,0.417,0.413,0.362
398,0.42,0.416,0.363
399,0.421,0.42,0.364
400,0.424,0.427,0.367
