gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,510,2641,15.3261966705322,11.5642156600952,104.903167724609,3670176,510,2130,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-10-11 18:47:31.153986,-79.21741054046052,32.42721571679716,28.333467160139268,2.095427683913957e-10,13.0,32.43,1.2365102219381485,33.035,26.5156,29.3334,31.8838,1.0106,18.3159,15.4884,0
154406,npp,1761,2425,23.5394649505615,11.5605745315552,104.902099609375,3670176,1761,1963,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-09 18:41:34.469937,-80.56222010448504,22.038128642204153,19.39724234190379,1.1113448746469212e-11,12.0,22.03,1.0837787002826917,22.14,27.2849,29.5679,32.6555,1.0026,24.0814,23.5999,0
154607,npp,1047,1750,21.9642219543457,11.5597877502441,104.90503692627,3670176,1047,1333,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.29899825362968,16.253637929105103,14.343545924918388,4.428535078393859e-20,9.0,-16.28,1.0442604737599883,-16.25,27.3303,29.6786,33.5422,0.9988,22.2565,21.9386,0
154803,npp,322,1072,26.3808479309082,11.5621614456177,104.905075073242,3670176,324,788,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.58936638194233,46.120437917102834,39.641466267199704,3.3326121312595864e-27,6.0,-46.14,1.5732132722552272,-46.0,26.6797,30.4849,32.6289,0.9724,27.0352,25.6531,0
155739,npp,1790,1297,18.518424987793,11.5611839294434,104.901611328125,3670176,1789,974,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-16 18:10:08.546127,97.11619235888502,37.94718579988389,32.976469388555735,4.668625467340735e-29,7.0,-37.96,1.357151599901897,-37.76,27.0469,30.0424,35.4141,0.9867,21.1526,18.2728,0
155924,npp,1058,620,28.3739910125732,11.5626268386841,104.901412963867,3670176,1060,405,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.30777706809482,58.63394563078934,49.09179698552333,6.355972167558127e-24,4.0,-58.67,2.253202848596432,-58.53,27.9686,30.4947,34.8845,0.9721,28.7027,27.5824,0
169981,npp,2224,1738,23.842601776123,11.561466217041,104.901878356934,3670176,2224,1322,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-11 18:22:32.043492,96.76858030981445,16.91499170277416,14.923937376496998,4.821321562495255e-34,9.0,-16.94,1.0442604737599883,-16.25,27.3303,29.6786,33.5422,0.9988,24.0553,23.8148,0
170155,npp,1495,1060,26.8562831878662,11.5648469924927,104.903427124023,3670176,1496,778,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.35716810969274,46.5219116414871,39.96259421517415,5.980851046513545e-34,6.0,-46.54,1.646109783506203,-46.0,26.6797,30.4849,32.6289,0.9724,27.4396,26.1154,0
170350,npp,2718,3978,14.4832544326782,11.5614910125732,104.90714263916,3670176,2715,3157,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-13 19:25:10.674509,-77.59658336721458,68.61837980658787,55.514872515293696,8.584478203116717e-33,19.0,68.61,3.3985290935932855,68.85,14.8991,19.4349,23.4083,1.5253,28.1869,22.0912,0
170531,npp,2031,3314,14.9877614974976,11.5613355636597,104.901931762695,3670176,2029,2662,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-14 19:06:23.912573,-78.37057566401128,55.248930752897586,46.66019232939864,4.983405970786786e-32,16.0,55.24,2.0682789409984763,55.67,23.5566,28.385,31.0921,1.0443,23.1664,15.6525,0
170716,npp,1332,2637,23.3335151672363,11.5618295669556,104.902000427246,3670176,1332,2127,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.41487397126295,32.26473809118759,28.198293010365514,2.94004426821207e-29,13.0,32.25,1.2365102219381485,33.035,26.5156,29.3334,31.8838,1.0106,24.7916,23.5805,0
170898,npp,636,1962,22.3983402252197,11.559440612793,104.902465820312,3670176,635,1532,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-16 18:28:48.601605,103.66621722383887,4.173511876181391,3.6934451036411455,1.313746372196952e-24,10.0,-4.18,1.0,-3.23,26.2658,29.6439,35.1829,1.0,22.3983,22.3983,0
171260,npp,2266,611,27.3532180786133,11.5610122680664,104.904968261719,3670176,2265,396,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.59907131346982,58.84291498959665,49.236360144396485,2.4065524393664374e-11,4.0,-58.88,2.253202848596432,-58.53,27.9686,30.4947,34.8845,0.9721,28.2497,26.5901,0
171454,npp,470,3537,25.4956474304199,11.5642099380493,104.901466369629,3670176,471,2871,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98704010366242,60.51437072245902,50.401954569610474,2.2649944940468473e-14,17.0,60.5,2.4157378735459294,60.8,23.6889,27.4653,29.5558,1.0793,28.8286,27.518,0
171638,npp,2862,2866,29.8137111663818,11.5646963119507,104.90259552002,3670176,2861,2311,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11310039029826,41.55735967157418,35.95800134309456,3.379778175085973e-07,14.0,41.51,1.4867838833500562,41.98,27.2134,30.0307,34.4823,0.9871,29.498,29.4297,0
174800,npp,3002,2201,29.2314968109131,11.5663404464722,104.901596069336,3670176,3003,1761,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-06 18:35:32.630690,-77.42914665075342,9.706740798581327,8.582182601603556,6.605613585442346e-16,11.0,9.68,1.0,9.92,26.7314,29.5239,35.0405,1.0041,29.3515,29.3504,0
175388,npp,2821,3769,16.8945217132568,11.5656061172485,104.90291595459,3670176,2823,3039,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12118301602868,65.09303879779648,53.39687057454792,3.017960482570325e-29,18.0,65.08,2.898275349237888,65.08,14.2875,18.9974,25.4321,1.5604,28.9184,26.3626,0
175772,npp,1455,2427,30.2117595672607,11.5644588470459,104.905075073242,3670176,1455,1964,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-11 18:41:54.373613,-78.5716185837527,22.174634824657595,19.5148602617592,4.070853796338287e-33,12.0,22.14,1.0837787002826917,22.14,27.2849,29.5679,32.6555,1.0026,30.2379,30.2894,0
175964,npp,754,1754,23.9068431854248,11.5604209899902,104.904228210449,3670176,754,1336,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.41253001033999,16.036543507391336,14.151861712872508,1.1076019657065867e-31,9.0,-16.06,1.0442604737599883,-16.25,27.3303,29.6786,33.5422,0.9988,24.1168,23.8789,0
176156,npp,41,1076,19.6299057006836,11.5612945556641,104.901710510254,3670176,41,790,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-13 18:04:17.222538,97.51909705394101,45.973851072359835,39.520604106637464,2.0057613155447935e-28,6.0,-46.0,1.5732132722552272,-46.0,26.6797,30.4849,32.6289,0.9724,22.744,19.0884,0
176748,npp,2978,2655,23.6131782531738,11.5594444274902,104.904693603516,3670176,2978,2140,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77029100274902,33.05358959656032,28.863661027022694,1.4756352678197414e-19,13.0,33.06,1.2365102219381485,33.035,26.5156,29.3334,31.8838,1.0106,25.0178,23.8631,0
180152,npp,14,1988,26.519063949585,11.562970161438,104.904296875,3670176,14,1557,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-05 18:29:47.377517,86.42420089478706,2.757094404468992,2.439922921220173,0.000436290280883639,10.0,-2.68,1.0,-3.23,26.2658,29.6439,35.1829,1.0,26.5191,26.5191,0
180348,npp,2378,1314,21.4146957397461,11.5600690841675,104.902893066406,3670176,2377,990,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.28272674278763,37.29855376307311,32.431607767505916,9.073115747220625e-11,7.0,-37.28,1.357151599901897,-37.76,27.0469,30.0424,35.4141,0.9867,23.2867,21.1307,0
180544,npp,1659,638,27.6845474243164,11.5592832565308,104.906959533691,3670176,1658,421,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.8642418692375,58.246983667350555,48.81168493947109,1.3448482065628101e-18,4.0,-58.25,2.2013981571160284,-58.53,27.9686,30.4947,34.8845,0.9721,28.3674,26.9122,0
180755,npp,2931,3560,16.1302585601807,11.5649757385254,104.903495788574,3670176,2934,2889,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-08 19:13:44.390284,-78.68706345051535,61.011389338522164,50.73130524556804,3.0619507536265763e-16,17.0,60.99,2.5331140255951103,60.8,23.6889,27.4653,29.5558,1.0793,25.1691,17.4097,0
181155,npp,1541,2217,23.6725997924805,11.563175201416,104.906471252441,3670176,1541,1776,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-10 18:36:10.750943,-79.1970430641197,10.59517077818499,9.365442626344848,3.390874128666574e-29,11.0,10.61,1.015504800579495,9.92,26.7314,29.5239,35.0405,1.0041,23.882,23.7689,0
181350,npp,836,1543,19.4657421112061,11.5624809265137,104.907173156738,3670176,836,1157,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-11 18:17:22.153688,98.58900856177766,27.079045070338335,23.7584627370855,1.1134795371396703e-33,8.0,-27.08,1.1367971201176101,-27.71,28.3004,30.9753,34.3103,0.957,19.5193,18.629,0
181554,npp,120,863,22.4134159088135,11.5615062713623,104.906242370605,3670176,120,649,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.08770058668118,52.47177785428629,44.576987270603794,3.374278464639766e-33,5.0,-52.47,1.847645286154319,-52.91,26.6887,30.173,33.5812,0.9825,25.4442,22.0204,0
181765,npp,1374,3783,16.8263416290283,11.5612163543701,104.906394958496,3670176,1371,3047,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-13 19:20:04.228517,-77.97861008568097,65.35035652338688,53.5552797657036,3.761124734256811e-31,18.0,65.33,3.0,65.08,14.2875,18.9974,25.4321,1.5604,28.9202,26.2562,0
182359,npp,2362,1768,32.6099281311035,11.5640697479248,104.903511047363,3670176,2362,1349,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-16 18:23:43.767897,97.27302586689599,15.300344088546822,13.505403389034669,8.09299841934234e-24,9.0,-15.29,1.0442604737599883,-16.25,27.3303,29.6786,33.5422,0.9988,32.451,32.5718,0
182555,npp,1649,1091,18.3721485137939,11.5655069351196,104.902786254883,3670176,1651,802,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-17 18:04:55.163344,98.04165905780896,45.46842524600588,39.11589158509274,2.483424513769038e-18,6.0,-45.49,1.5732132722552272,-46.0,26.6797,30.4849,32.6289,0.9724,21.9446,17.8653,0
182754,npp,925,420,22.3761024475098,11.5642766952515,104.907363891602,3670176,923,241,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.92981705342761,62.945618614704216,52.01419527768483,6.827043191613119e-12,3.0,-62.96,2.6065528283652384,-63.31,24.3572,28.0902,31.3724,1.0553,27.4517,23.6137,0
182767,npp,2885,4006,14.5242748260498,11.5610704421997,104.905563354492,3670176,2887,3170,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-18 19:26:25.833454,-77.99086566647401,69.0667048978091,55.75744429006274,1.0010924508665688e-20,19.0,69.04,3.5496478698597698,68.85,14.8991,19.4349,23.4083,1.5253,28.2605,22.1538,0
182958,npp,2213,3345,22.9660472869873,11.5630769729614,104.907661437988,3670176,2214,2693,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.80605178733649,56.03836374938393,47.23087064168994,5.493512133296265e-15,16.0,56.03,2.0682789409984763,55.67,23.5566,28.385,31.0921,1.0443,27.0239,23.9846,0
183154,npp,1527,2669,22.5762977600098,11.5611438751221,104.906890869141,3670176,1527,2149,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28433993812197,33.65873596143694,29.37636916951537,2.3642988523365424e-08,13.0,33.67,1.2937979144666532,33.035,26.5156,29.3334,31.8838,1.0106,24.4212,22.8153,0
186476,npp,1597,1999,20.9033756256104,11.5635366439819,104.90648651123,3670176,1597,1567,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-04-06 18:30:19.731715,79.52684811436043,2.2067969817987962,1.953133039686008,1.4009160033957832e-17,10.0,-2.05,1.0,-3.23,26.2658,29.6439,35.1829,1.0,20.9034,20.9034,0
188809,npp,113,1097,33.7525863647461,11.5639925003052,104.903274536133,3670176,115,806,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-04-18 18:05:22.286716,97.99876777601774,45.27789531290335,38.96914260677421,5.788627303326069e-08,6.0,-45.29,1.5732132722552272,-46.0,26.6797,30.4849,32.6289,0.9724,31.721,32.8215,0
193684,npp,752,1548,29.9132595062256,11.5636425018311,104.904975891113,3670176,754,1162,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-05-14 18:18:06.055736,97.25832670482765,26.83391793504497,23.551327364787042,1.4296330128893798e-24,8.0,-26.83,1.1367971201176101,-27.71,28.3004,30.9753,34.3103,0.957,28.7096,28.6275,0
198393,npp,1291,1989,29.8904457092285,11.5588693618774,104.906494140625,3670176,1291,1558,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-06-09 18:30:41.292961,90.5652446892252,2.654254220516958,2.3491305192784324,3.768384693854111e-30,10.0,-2.62,1.0,-3.23,26.2658,29.6439,35.1829,1.0,29.8904,29.8904,0
233435,npp,1916,1083,28.4282760620117,11.5620489120483,104.903228759766,3670176,1915,796,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-10-11 18:07:00.064105,97.4536584587573,45.75278004860582,39.34641623349751,3.1724056739338074e-15,6.0,-45.76,1.5732132722552272,-46.0,26.6797,30.4849,32.6289,0.9724,28.3367,27.6441,0
236817,npp,1903,407,30.5048046112061,11.5616302490234,104.902847290039,3670176,1900,232,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-10-28 17:48:16.317898,96.51939739424851,63.20418617409191,52.184015922431755,5.700872425572827e-07,3.0,-63.22,2.7445598364131496,-63.31,24.3572,28.0902,31.3724,1.0553,30.5237,32.192,0
237030,npp,111,3331,28.4433040618896,11.5616779327393,104.901741027832,3670176,109,2679,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-10-29 19:09:52.388477,-78.5038078916425,55.690487905599596,46.977097168512216,0.00012659544272659837,16.0,55.67,2.0682789409984763,55.67,23.5566,28.385,31.0921,1.0443,29.6721,29.7047,0
237224,npp,2490,2655,26.8056240081787,11.561900138855,104.905456542969,3670176,2490,2140,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-10-30 18:51:05.632206,-79.25755329170322,33.05562510696705,28.865641848495372,2.539534031610853e-11,13.0,33.06,1.2365102219381485,33.035,26.5156,29.3334,31.8838,1.0106,27.5996,27.0893,0
237421,npp,1784,1980,37.450309753418,11.5644178390503,104.901489257812,3670176,1784,1550,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-10-31 18:32:17.097036,96.82395388141768,3.128163480404688,2.7682585725343385,4.103994118797076e-19,10.0,-3.14,1.0,-3.23,26.2658,29.6439,35.1829,1.0,37.4503,37.4503,0
238025,npp,1602,3550,27.6892509460449,11.5643815994263,104.907592773438,3670176,1605,2881,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-11-03 19:16:10.749894,-78.60928005878635,60.80175664883979,50.58963695138103,1.3833986810871327e-31,17.0,60.78,2.4157378735459294,60.8,23.6889,27.4653,29.5558,1.0793,29.7366,29.8856,0
239387,npp,1686,2425,28.1984272003174,11.5592851638794,104.902885437012,3670176,1686,1963,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-11-10 18:44:52.089515,-80.39324187898748,22.041776506331026,19.398834936014264,2.3861771992405713e-14,12.0,22.03,1.0837787002826917,22.14,27.2849,29.5679,32.6555,1.0026,28.3803,28.2709,0
239575,npp,958,1750,25.2090797424316,11.560001373291,104.905395507812,3670176,958,1333,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-11-11 18:26:01.788080,95.86752051678631,16.307125193687106,14.389064531799754,2.629263244883389e-06,9.0,-16.28,1.0442604737599883,-16.25,27.3303,29.6786,33.5422,0.9988,25.3639,25.1796,0
243022,npp,2280,3987,5.73331880569458,11.5637369155884,104.901496887207,3670176,2280,3162,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-11-29 19:29:01.387560,-77.78127384637153,68.78082048526146,55.6001384261678,1.0888883808987884e-09,19.0,68.76,3.5496478698597698,68.85,14.8991,19.4349,23.4083,1.5253,25.7839,8.745,0
243393,npp,936,2651,29.4974575042725,11.5629386901855,104.906227111816,3670176,936,2137,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-01 18:51:31.456017,-79.57929562308219,32.87866959378581,28.71699026464053,9.470689541350603e-26,13.0,32.88,1.2365102219381485,33.035,26.5156,29.3334,31.8838,1.0106,29.7766,29.8097,0
243764,npp,2613,1302,39.6934356689453,11.5633029937744,104.902252197266,3670176,2614,979,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-03 18:13:56.191834,98.10333720278183,37.75160505433793,32.81157838494397,8.61108378214964e-34,7.0,-37.76,1.357151599901897,-37.76,27.0469,30.0424,35.4141,0.9867,36.7552,39.167,0
244330,npp,2485,2880,27.2503051757812,11.5634822845459,104.905319213867,3670176,2486,2322,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-06 18:57:57.022382,-79.82584096178661,42.03442704531609,36.345659335501054,3.7034563600484606e-30,14.0,42.02,1.4867838833500562,41.98,27.2134,30.0307,34.4823,0.9871,27.7738,26.8993,0
244515,npp,1796,2205,37.1346549987793,11.5653343200684,104.902069091797,3670176,1796,1765,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-07 18:39:10.286815,-80.81536542983795,9.91618455569629,8.767268297724799,9.40027067862414e-26,11.0,9.92,1.0,9.92,26.7314,29.5239,35.0405,1.0041,37.2547,37.2857,0
245274,npp,971,3107,35.4019813537598,11.5643272399902,104.901138305664,3670176,970,2490,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-11 19:04:20.837655,-78.75088367596835,49.52031940525551,42.31985612341673,9.225768012760938e-07,15.0,49.52,1.7549928774784245,49.595,25.4433,28.7194,32.6038,1.0322,33.4517,36.5417,0
248273,npp,1827,3111,37.6235694885254,11.5656461715698,104.902488708496,3670176,1829,2492,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-27 19:04:45.362874,-79.41589044735962,49.65034573767267,42.42282410037674,0.0001836647020386854,15.0,49.64,1.7549928774784245,49.595,25.4433,28.7194,32.6038,1.0322,34.7175,38.8348,0
248459,npp,1123,2434,30.0252990722656,11.5607557296753,104.906929016113,3670176,1123,1970,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15665295657816,22.50193045929909,19.801570374857665,1.2165319588271944e-11,12.0,22.51,1.0837787002826917,22.14,27.2849,29.5679,32.6555,1.0026,30.0659,30.1024,0
248641,npp,422,1759,27.3782138824463,11.5635261535645,104.905830383301,3670176,422,1341,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2013-12-29 18:27:10.078404,98.76939381464828,15.770399894496224,13.920081954764331,8.186985014319106e-20,9.0,-15.78,1.0442604737599883,-16.25,27.3303,29.6786,33.5422,0.9988,27.4411,27.3462,0
261483,npp,1967,1983,37.7853546142578,11.5640735626221,104.901664733887,3670176,1967,1553,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-03 18:33:32.024337,89.85959604697203,2.9943398910187278,2.650204391199507,2.1951042001476157e-32,10.0,-2.97,1.0,-3.23,26.2658,29.6439,35.1829,1.0,37.7854,37.7854,0
261661,npp,1242,1308,36.0024032592773,11.5650005340576,104.902938842773,3670176,1242,984,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-04 18:14:43.495814,97.50576671576499,37.51992267219551,32.62149691043928,2.767713574349487e-29,7.0,-37.52,1.357151599901897,-37.76,27.0469,30.0424,35.4141,0.9867,34.0355,35.5249,0
261840,npp,523,631,33.1500053405762,11.5613861083984,104.907440185547,3670176,522,414,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-05 17:55:53.189177,96.96653592850058,58.391609062449014,48.92288479604728,4.976446897839353e-24,4.0,-58.41,2.253202848596432,-58.53,27.9686,30.4947,34.8845,0.9721,30.8224,32.2251,0
262578,npp,2784,1534,35.3691520690918,11.5645322799683,104.90389251709,3670176,2786,1151,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-09 18:21:05.456032,96.89844116639482,27.5278565757801,24.148235238538923,0.00018841017271463073,8.0,-27.52,1.184412938166907,-27.71,28.3004,30.9753,34.3103,0.957,33.3536,33.8489,0
265506,npp,518,1534,29.9653606414795,11.5630569458008,104.906402587891,3670176,518,1150,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-25 18:21:24.464748,98.02975608859651,27.515950718072073,24.137038262643422,1.8515269221529776e-05,8.0,-27.52,1.184412938166907,-27.71,28.3004,30.9753,34.3103,0.957,28.7912,28.6773,0
265871,npp,2137,185,13.3455591201782,11.5593996047974,104.902786254883,3670176,2137,90,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-27 17:43:43.810131,96.35696771976096,67.24943417583566,54.70917878462178,5.969392206971922e-22,2.0,-67.27,3.1865100272627664,-67.3,22.0524,24.7433,30.3467,1.1981,26.067,15.9887,0
266072,npp,370,3111,24.2331867218018,11.5625476837158,104.907424926758,3670176,372,2492,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-28 19:05:23.427023,-79.42693767102396,49.64825551432954,42.419970219245755,1.0730811115862907e-20,15.0,49.64,1.7549928774784245,49.595,25.4433,28.7194,32.6038,1.0322,27.0877,25.0133,0
266254,npp,2754,2433,29.8706283569336,11.5632705688477,104.905563354492,3670176,2754,1970,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-29 18:46:36.661444,-80.2363284101615,22.44602799628036,19.752384000831874,5.772962381719403e-28,12.0,22.45,1.0837787002826917,22.14,27.2849,29.5679,32.6555,1.0026,29.9232,29.9474,0
266442,npp,2054,1758,35.4070014953613,11.5633974075317,104.903495788574,3670176,2054,1340,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-30 18:27:48.110545,98.72619424487827,15.8293258636091,13.971337264463582,1.2435335391145984e-33,9.0,-15.84,1.0442604737599883,-16.25,27.3303,29.6786,33.5422,0.9988,35.1295,35.3657,0
266621,npp,1343,1080,32.3366088867188,11.5615205764771,104.907135009766,3670176,1341,793,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-01-31 18:08:57.780695,96.89287827495198,45.866154124976816,39.43854792962406,5.291025183926964e-34,6.0,-45.86,1.5732132722552272,-46.0,26.6797,30.4849,32.6289,0.9724,30.821,31.4446,0
266809,npp,622,408,34.7564353942871,11.5604200363159,104.90705871582,3670176,619,232,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-02-01 17:50:07.453940,96.52963696553675,63.17987361559787,52.17380724240149,3.7217968042734185e-32,3.0,-63.2,2.7445598364131496,-63.31,24.3572,28.0902,31.3724,1.0553,32.0728,36.6788,0
266823,npp,2580,3997,20.4145584106445,11.5632963180542,104.907539367676,3670176,2582,3166,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-02-01 19:30:30.278538,-77.90932414023182,68.92379146990513,55.68513718763164,1.5778688027741463e-32,19.0,68.91,3.5496478698597698,68.85,14.8991,19.4349,23.4083,1.5253,29.9199,31.1382,0
267013,npp,1911,3334,26.3555927276611,11.5599431991577,104.900657653809,3670176,1911,2683,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-02-02 19:11:45.291795,-78.89046286659035,55.76191094687125,47.03389842060946,1.042622493887411e-31,16.0,55.75,2.0682789409984763,55.67,23.5566,28.385,31.0921,1.0443,28.6627,27.5244,0
267203,npp,1210,2657,29.9884014129639,11.5643997192383,104.903701782227,3670176,1210,2141,196611,3866787,507,cam_phnompenh_27_11,11.5625,104.90416667,27,11,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31549183319991,33.15339156115349,28.95098641230389,9.316893705633919e-29,13.0,33.15,1.2365102219381485,33.035,26.5156,29.3334,31.8838,1.0106,30.1736,30.3058,0
