gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108445,npp,2845,4013,2.2780225276947,11.5528879165649,104.96598815918,3670176,2843,3174,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2012-05-18 19:26:12.082511,-77.75800333253747,69.11519901380272,55.7935071420244,4.319781988853942e-17,18.0,69.15,3.5496478698597698,69.0,3.5381,4.7622,5.4733,0.2554,0.5165,0.5818,0
109496,npp,503,3567,0.730394542217255,11.552152633667,104.968826293945,3670176,504,2894,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2012-05-24 19:13:36.486495,-78.5716543035984,61.117703937232335,50.80901988917838,1.6502951613799392e-28,16.0,61.14,2.5331140255951103,61.01,2.4291,3.102,3.6318,0.3921,0.2801,0.2864,0
133107,npp,400,2435,0.407977908849716,11.5538063049316,104.963798522949,3670176,400,1972,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2012-08-19 18:41:39.062953,-78.89474191861132,22.550270057346523,19.84354573482782,1.0637848118283968e-32,11.0,22.56,1.0837787002826917,22.61,0.8744,1.7196,2.6414,0.7073,0.0061,0.2886,0
154607,npp,1046,1759,0.418966114521027,11.5572080612183,104.967216491699,3670176,1047,1341,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2012-12-10 18:22:44.144433,98.50516175463125,15.75938940808843,13.909925406805035,4.6845969929358064e-20,8.0,-15.78,1.0442604737599883,-15.73,1.2312,1.5785,2.333,0.7706,0.106,0.3228,0
154803,npp,322,1081,1.081942081451416,11.5535726547241,104.967811584473,3670176,324,795,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.59896959840235,45.814191161797766,39.3972311480339,3.476291159490079e-27,5.0,-45.83,1.5732132722552272,-45.73,1.699,2.0446,2.7862,0.5949,0.6045,0.6437,0
155924,npp,1058,629,1.79495215415955,11.5547676086426,104.963676452637,3670176,1061,413,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.32038072691005,58.42589222479549,48.945206628678875,6.062081454491957e-24,3.0,-58.46,2.253202848596432,-58.33,1.8561,2.4104,3.2608,0.5046,0.9432,0.9058,0
169981,npp,2224,1747,1.2214994430542,11.5523433685303,104.963447570801,3670176,2223,1331,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-11 18:22:32.043492,96.72504566577092,16.42099993289943,14.490863681374302,4.922238947304889e-34,8.0,-16.44,1.0442604737599883,-15.73,1.2312,1.5785,2.333,0.7706,0.8745,0.9413,0
170155,npp,1495,1069,1.69898700714111,11.5568799972534,104.96524810791,3670176,1496,785,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.3687869778301,46.22354675205237,39.725271220356845,5.988148842055957e-34,5.0,-46.24,1.5732132722552272,-45.73,1.699,2.0446,2.7862,0.5949,0.9967,1.0107,0
170350,npp,2717,3986,7.30427265167236,11.5563106536865,104.964195251465,3670176,2715,3161,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.61502344983285,68.74755694590316,55.58835880668238,8.644152712522715e-33,18.0,68.74,3.5496478698597698,69.0,3.5381,4.7622,5.4733,0.2554,1.9325,1.8656,0
170531,npp,2030,3323,2.5803849697113,11.5562496185303,104.964210510254,3670176,2028,2671,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-14 19:06:23.912573,-78.40644697212123,55.47750920856878,46.82801298184949,4.935177719930216e-32,15.0,55.47,2.0682789409984763,55.9,1.8753,2.3217,2.9345,0.5239,1.3414,1.3519,0
170716,npp,1332,2646,1.25719749927521,11.5513591766357,104.96346282959,3670176,1332,2134,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.3994530790427,32.66855342473916,28.54102839224273,2.857631714395433e-29,12.0,32.65,1.2365102219381485,33.46,1.0752,1.3327,1.8399,0.9127,1.1553,1.1475,0
170898,npp,635,1971,1.030438184738159,11.5565900802612,104.96418762207,3670176,635,1541,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-16 18:28:48.601605,105.24176596780015,3.657948943117748,3.237329972466093,1.2583162932219405e-24,9.0,-3.66,1.0,-2.85,0.9127,1.2163,1.6868,1.0,1.0304,1.0304,0
171079,npp,3000,1297,1.24921917915344,11.5529432296753,104.968315124512,3670176,3000,974,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-17 18:10:00.053939,97.98287653453929,37.92168899065394,32.95418302628993,1.5180084013120396e-18,6.0,-37.96,1.357151599901897,-37.38,1.2492,1.9188,2.5746,0.6339,0.723,0.7919,0
171260,npp,2266,620,1.49474740028381,11.5533237457275,104.967918395996,3670176,2265,404,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.60875131949255,58.63421872739062,49.08977133569031,2.25290625177547e-11,3.0,-58.67,2.253202848596432,-58.33,1.8561,2.4104,3.2608,0.5046,0.81,0.7543,0
171454,npp,470,3546,2.33804297447205,11.552116394043,104.963455200195,3670176,471,2878,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.97960858080332,60.709297022085465,50.53498197687316,2.1269987472595855e-14,16.0,60.7,2.4157378735459294,61.01,2.4291,3.102,3.6318,0.3921,0.9001,0.9168,0
174800,npp,3002,2210,1.19596564769745,11.5562868118286,104.963706970215,3670176,3002,1770,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-02-06 18:35:32.630690,-77.58596928758587,10.228535508815149,9.042470656193583,7.0320797297957735e-16,10.0,10.21,1.0,10.44,1.1486,1.4905,2.0088,0.8161,0.9218,0.976,0
175772,npp,1455,2436,0.669077038764954,11.5538768768311,104.96753692627,3670176,1455,1972,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-02-11 18:41:54.373613,-78.59752834050119,22.64882319772891,19.92702270265159,4.085579796540623e-33,11.0,22.61,1.0837787002826917,22.61,0.8744,1.7196,2.6414,0.7073,0.247,0.4733,0
175964,npp,754,1763,1.36337494850159,11.5511283874512,104.965278625488,3670176,754,1345,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.41295601827288,15.542976305731006,13.71877136234074,1.0926841321085414e-31,8.0,-15.56,1.0442604737599883,-15.73,1.2312,1.5785,2.333,0.7706,1.0104,1.0506,0
176748,npp,2977,2664,0.660546958446503,11.5555896759033,104.968460083008,3670176,2978,2146,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.85612182117232,33.4582317459452,29.206185791219113,1.4009808472457329e-19,12.0,33.46,1.2365102219381485,33.46,1.0752,1.3327,1.8399,0.9127,0.6728,0.6029,0
180152,npp,14,1997,1.34428596496582,11.5535049438477,104.964851379395,3670176,14,1566,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-05 18:29:47.377517,83.5351877979926,2.255182961814608,1.9958058324678762,0.0004429419598440208,9.0,-2.16,1.0,-2.85,0.9127,1.2163,1.6868,1.0,1.3443,1.3443,0
180348,npp,2378,1323,2.2777156829834,11.5517253875732,104.962966918945,3670176,2377,999,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.28578248582456,36.93922243006203,32.13166697637476,9.667791705981427e-11,6.0,-36.92,1.357151599901897,-37.38,1.2492,1.9188,2.5746,0.6339,1.4808,1.4438,0
180544,npp,1659,646,2.34775853157043,11.5523176193237,104.963890075684,3670176,1658,429,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.87444371092765,58.054482584785205,48.67535541183538,1.4192163757106817e-18,3.0,-58.05,2.2013981571160284,-58.33,1.8561,2.4104,3.2608,0.5046,1.1879,1.1847,0
180755,npp,2931,3569,4.13328218460083,11.5532341003418,104.963851928711,3670176,2933,2897,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.67588911069771,61.19774584950327,50.857392527276886,3.2566406590724137e-16,16.0,61.18,2.5331140255951103,61.01,2.4291,3.102,3.6318,0.3921,1.6235,1.6207,0
181155,npp,1541,2226,1.40079057216644,11.5533847808838,104.967071533203,3670176,1541,1784,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-10 18:36:10.750943,-79.25509311292338,11.102465350830075,9.812641922260427,3.5120441392320066e-29,10.0,11.12,1.015504800579495,10.44,1.1486,1.4905,2.0088,0.8161,1.128,1.1431,0
181554,npp,120,872,1.96380758285522,11.5533428192139,104.96947479248,3670176,120,654,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-12 17:58:31.779121,97.09748086187416,52.213987554271334,44.38163543277495,3.377448513522377e-33,4.0,-52.21,1.847645286154319,-52.6,1.9638,2.395,2.9908,0.5079,0.983,0.9973,0
181750,npp,2467,205,2.44304060935974,11.5509204864502,104.966217041016,3670176,2470,102,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-13 17:39:41.407224,96.64676553049645,66.91857490766117,54.504532547628266,4.235937129028327e-31,1.0,-66.93,3.1865100272627664,-67.16,2.3058,3.0055,3.5589,0.4047,1.0398,0.9887,0
182359,npp,2362,1777,1.28366649150848,11.5546751022339,104.964233398438,3670176,2362,1358,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-16 18:23:43.767897,97.2284324087234,14.806724805821908,13.071927518146236,7.769024339764909e-24,8.0,-14.8,1.015504800579495,-15.73,1.2312,1.5785,2.333,0.7706,0.926,0.9892,0
182754,npp,925,428,2.28428745269775,11.5577239990234,104.963653564453,3670176,923,247,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.94212254701752,62.78471926104683,51.90879754647809,6.452027917891303e-12,2.0,-62.8,2.6065528283652384,-63.11,2.0468,2.46,3.1233,0.4944,1.1489,1.1295,0
182767,npp,2884,4015,4.6810736656189,11.5551443099976,104.967346191406,3670176,2886,3175,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-18 19:26:25.833454,-78.00727095173923,69.20427611893896,55.83458960201738,9.556296114592022e-21,18.0,69.18,3.5496478698597698,69.0,3.5381,4.7622,5.4733,0.2554,1.1935,1.1956,0
182958,npp,2213,3353,2.0746082067489597,11.5524702072144,104.963745117188,3670176,2214,2702,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.79696262855802,56.24343596350457,47.38000442389483,5.19961662031177e-15,15.0,56.23,2.1127631471468895,55.9,1.8753,2.3217,2.9345,0.5239,1.0994,1.0869,0
183154,npp,1527,2678,0.954694271087646,11.5508813858032,104.966361999512,3670176,1527,2155,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28324147935895,34.03978049030139,29.69829669688344,2.2200270464237722e-08,12.0,34.05,1.2937979144666532,33.46,1.0752,1.3327,1.8399,0.9127,0.9242,0.8714,0
186476,npp,1597,2008,0.902672410011292,11.5540618896484,104.966949462891,3670176,1597,1576,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-04-06 18:30:19.731715,73.6944363893081,1.732154256512611,1.5330804528619293,1.4858970392172828e-17,9.0,-1.53,1.0,-2.85,0.9127,1.2163,1.6868,1.0,0.9027,0.9027,0
237030,npp,110,3340,1.4192191362381,11.5563449859619,104.965286254883,3670176,108,2689,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-10-29 19:09:52.388477,-78.53785110928023,55.92042724003667,47.144996665367984,0.0001287554651260723,15.0,55.9,2.0682789409984763,55.9,1.8753,2.3217,2.9345,0.5239,0.78,0.7435,0
237224,npp,2490,2664,0.69342839717865,11.5510263442993,104.967964172363,3670176,2489,2146,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.255886881498,33.4604937575083,29.20835959688072,2.7115901361157574e-11,12.0,33.46,1.2365102219381485,33.46,1.0752,1.3327,1.8399,0.9127,0.6994,0.6329,0
237421,npp,1784,1990,0.537211418151855,11.5538692474365,104.968803405762,3670176,1784,1559,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-10-31 18:32:17.097036,96.33861485893958,2.5502274944580643,2.2568975274423053,4.371829729662587e-19,9.0,-2.56,1.0,-2.85,0.9127,1.2163,1.6868,1.0,0.5372,0.5372,0
237814,npp,324,637,1.74838197231293,11.5525541305542,104.96354675293,3670176,326,420,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.16921170408735,58.26229991726175,48.82219696749278,1.372850490257414e-31,3.0,-58.27,2.2013981571160284,-58.33,1.8561,2.4104,3.2608,0.5046,0.9156,0.8823,0
238025,npp,1602,3559,1.9368611574173,11.5508317947388,104.967864990234,3670176,1605,2888,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.58877867328833,60.990386347459655,50.717718946926894,1.4327477302472002e-31,16.0,60.97,2.5331140255951103,61.01,2.4291,3.102,3.6318,0.3921,0.7564,0.7595,0
239387,npp,1685,2434,0.574964374303818,11.5555925369263,104.96647644043,3670176,1685,1971,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.5241387573886,22.5163322131284,19.811401441600783,2.2383455912887076e-14,11.0,22.51,1.0837787002826917,22.61,0.8744,1.7196,2.6414,0.7073,0.1602,0.4067,0
243393,npp,936,2660,0.560440301895142,11.5521621704102,104.968505859375,3670176,936,2143,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.57375650601166,33.283407458671626,29.05981142929932,9.936498161542702e-26,12.0,33.28,1.2365102219381485,33.46,1.0752,1.3327,1.8399,0.9127,0.5918,0.5115,0
243764,npp,2613,1312,0.633245229721069,11.553768157959,104.969696044922,3670176,2614,987,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-03 18:13:56.191834,98.11618471584386,37.351367652366335,32.47804705079757,8.708667693497641e-34,6.0,-37.36,1.357151599901897,-37.38,1.2492,1.9188,2.5746,0.6339,0.2691,0.4014,0
244330,npp,2485,2889,0.799042165279388,11.5527639389038,104.965766906738,3670176,2486,2330,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.81358770172734,42.36044209954261,36.61152459986683,3.620434335580822e-30,13.0,42.35,1.4867838833500562,42.35,1.2227,1.6344,2.1464,0.7442,0.6545,0.5946,0
244515,npp,1796,2214,0.525810062885284,11.5552845001221,104.96427154541,3670176,1796,1773,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-07 18:39:10.286815,-80.79706016265052,10.439323697319221,9.228692206855056,9.018260471502591e-26,10.0,10.44,1.0,10.44,1.1486,1.4905,2.0088,0.8161,0.2517,0.4291,0
245274,npp,971,3117,1.0178529620170589,11.5517568588257,104.968635559082,3670176,970,2496,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.74252571002859,49.82090861591429,42.55316913961412,8.575027923670933e-07,14.0,49.82,1.7549928774784245,49.88,1.6813,2.3721,3.492,0.5128,0.4447,0.5219,0
248273,npp,1827,3120,1.46502757072449,11.5545206069946,104.963531494141,3670176,1829,2498,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4046418222623,49.921183878344635,42.63286096520238,0.00018666049017537656,14.0,49.91,1.7549928774784245,49.88,1.6813,2.3721,3.492,0.5128,0.6995,0.7512,0
248459,npp,1123,2442,1.056877493858337,11.5514907836914,104.962699890137,3670176,1123,1978,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15122708280371,22.924138268252623,20.16839936813137,1.2912534520857861e-11,11.0,22.93,1.0837787002826917,22.61,0.8744,1.7196,2.6414,0.7073,0.6048,0.7476,0
248641,npp,422,1768,0.746959209442139,11.5542860031128,104.966674804688,3670176,422,1349,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2013-12-29 18:27:10.078404,98.78225958934323,15.276994017415518,13.486947961354824,8.663778742539227e-20,8.0,-15.29,1.0442604737599883,-15.73,1.2312,1.5785,2.333,0.7706,0.4201,0.5756,0
261483,npp,1967,1993,0.629286646842957,11.5535411834717,104.968887329102,3670176,1967,1561,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-03 18:33:32.024337,87.68887607254503,2.4273618511718804,2.148461077703385,2.1707102539445676e-32,9.0,-2.39,1.0,-2.85,0.9127,1.2163,1.6868,1.0,0.6293,0.6293,0
261661,npp,1242,1318,1.30776476860046,11.5556631088257,104.96997833252,3670176,1242,993,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.51198673308723,37.12011744262086,32.28797409587957,2.679512116475245e-29,6.0,-37.12,1.357151599901897,-37.38,1.2492,1.9188,2.5746,0.6339,0.7661,0.829,0
261840,npp,523,639,1.92071712017059,11.5544185638428,104.964233398438,3670176,522,422,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.977211359364,58.20036597975061,48.78767991100122,4.765704518489123e-24,3.0,-58.22,2.2013981571160284,-58.33,1.8561,2.4104,3.2608,0.5046,0.9939,0.9692,0
262038,npp,1793,3566,2.30285048484802,11.5558843612671,104.969589233398,3670176,1796,2894,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-06 19:17:29.264718,-78.78132301870286,61.125081587019444,50.817925726852316,1.345394831135886e-25,16.0,61.11,2.5331140255951103,61.01,2.4291,3.102,3.6318,0.3921,0.9009,0.903,0
262578,npp,2784,1543,1.0533808469772339,11.554404258728,104.965599060059,3670176,2786,1158,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-09 18:21:05.456032,96.8639055679485,27.088818758379258,23.7703728892112,0.00018115489489426594,7.0,-27.08,1.1367971201176101,-27.28,1.3356,1.7584,2.1269,0.6917,0.5962,0.7287,0
265506,npp,518,1543,1.79012441635132,11.5544157028198,104.968360900879,3670176,518,1157,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-25 18:21:24.464748,98.04190344489501,27.076322744529943,23.758674062290574,1.9842637108642116e-05,7.0,-27.08,1.1367971201176101,-27.28,1.3356,1.7584,2.1269,0.6917,1.2443,1.2383,0
265688,npp,2860,862,0.669136643409729,11.5543975830078,104.967010498047,3670176,2859,649,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-26 18:02:34.136509,97.19507943230386,52.48158384399009,44.590312101988594,5.0392384019101623e-14,4.0,-52.5,1.847645286154319,-52.6,1.9638,2.395,2.9908,0.5079,0.2822,0.3398,0
266072,npp,370,3120,1.72184062004089,11.5514450073242,104.96849822998,3670176,372,2498,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-28 19:05:23.427023,-79.41581297780975,49.91918403280836,42.630071611604556,1.1351894690949934e-20,14.0,49.91,1.7549928774784245,49.88,1.6813,2.3721,3.492,0.5128,0.8458,0.8829,0
266254,npp,2754,2442,0.862508594989777,11.5528650283813,104.968307495117,3670176,2754,1977,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-29 18:46:36.661444,-80.22879799959745,22.921066629204127,20.165122436893583,6.019301613661993e-28,11.0,22.93,1.0837787002826917,22.61,0.8744,1.7196,2.6414,0.7073,0.4255,0.6101,0
266442,npp,2054,1767,1.20451748371124,11.5541458129883,104.964378356934,3670176,2054,1349,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.7374409934748,15.335958546202205,13.538280274471424,1.2711124399860916e-33,8.0,-15.35,1.0442604737599883,-15.73,1.2312,1.5785,2.333,0.7706,0.8582,0.9282,0
266621,npp,1343,1089,1.42685401439667,11.5533494949341,104.969383239746,3670176,1341,800,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-01-31 18:08:57.780695,96.89877905730533,45.56055168676327,39.194423963833735,5.3032837123861706e-34,5.0,-45.56,1.5732132722552272,-45.73,1.699,2.0446,2.7862,0.5949,0.8237,0.8489,0
266809,npp,622,417,1.67295634746552,11.5517826080322,104.967376708984,3670176,619,239,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.53242705599789,63.008318341964795,52.06190538421114,3.663779030374004e-32,2.0,-63.03,2.6065528283652384,-63.11,2.0468,2.46,3.1233,0.4944,0.9144,0.8272,0
266823,npp,2580,4006,4.68423271179199,11.5508193969727,104.967224121094,3670176,2582,3170,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.897936578039,69.06074158028412,55.76230197004551,1.590335383258512e-32,18.0,69.04,3.5496478698597698,69.0,3.5381,4.7622,5.4733,0.2554,1.1944,1.1964,0
267013,npp,1910,3343,1.72605752944946,11.5548086166382,104.964393615723,3670176,1911,2692,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.9231640897672,55.99212971687688,47.20188455020248,1.0328155291144442e-31,15.0,55.98,2.0682789409984763,55.9,1.8753,2.3217,2.9345,0.5239,0.9283,0.9043,0
267203,npp,1210,2666,0.874483942985535,11.5538759231567,104.965713500977,3670176,1210,2147,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-03 18:52:58.524630,-79.31641972595976,33.55427338915128,29.290259346142104,9.048813186588516e-29,12.0,33.55,1.2937979144666532,33.46,1.0752,1.3327,1.8399,0.9127,0.8622,0.7981,0
271157,npp,461,2889,1.22398459911346,11.5563640594482,104.965827941895,3670176,460,2330,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-24 18:59:36.062539,-79.24839664593098,42.36432246945611,36.612696196181126,2.3013308723301697e-06,13.0,42.35,1.4867838833500562,42.35,1.2227,1.6344,2.1464,0.7442,0.9403,0.9109,0
271346,npp,2821,2215,0.814937233924866,11.5514421463013,104.969581604004,3670176,2821,1774,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-25 18:40:49.271913,-80.50505768039525,10.499707350860652,9.28147745167525,6.699178215290594e-15,10.0,10.5,1.0,10.44,1.1486,1.4905,2.0088,0.8161,0.5408,0.665,0
271542,npp,2112,1539,1.16295170783997,11.5530824661255,104.967018127441,3670176,2111,1154,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-26 18:21:58.924205,96.39629850593118,27.313106665856736,23.960536097649708,1.0017414584831612e-22,7.0,-27.28,1.1367971201176101,-27.28,1.3356,1.7584,2.1269,0.6917,0.6926,0.8045,0
271734,npp,1393,859,2.04032719135284,11.5549774169922,104.963523864746,3670176,1396,647,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-27 18:03:10.352702,97.65102190554605,52.57192741225404,44.653334547129056,6.236524473074744e-29,4.0,-52.59,1.847645286154319,-52.6,1.9638,2.395,2.9908,0.5079,1.0244,1.0362,0
271924,npp,663,191,1.63156294822693,11.5562839508057,104.964431762695,3670176,664,94,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-28 17:44:18.224011,96.5843738994358,67.15402693667356,54.64568988421057,2.0012737169802973e-33,1.0,-67.17,3.1865100272627664,-67.16,2.3058,3.0055,3.5589,0.4047,0.7852,0.6603,0
271936,npp,2642,3778,4.0123825073242205,11.5514659881592,104.963706970215,3670176,2645,3045,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-02-28 19:24:42.826656,-78.18690999201529,65.26671166463423,53.50429507307275,1.8197236442870575e-28,17.0,65.24,3.0,65.26,3.8801,4.9809,6.9543,0.2442,0.8935,0.9798,0
272131,npp,1961,3113,1.49329090118408,11.5560674667358,104.96573638916,3670176,1961,2494,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-03-01 19:05:56.041490,-79.22020261163242,49.71994898728249,42.47115820698367,1.813094509948897e-32,14.0,49.7,1.7549928774784245,49.88,1.6813,2.3721,3.492,0.5128,0.7156,0.7657,0
272324,npp,1267,2436,0.886310994625092,11.5558032989502,104.96915435791,3670176,1268,1972,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-03-02 18:47:09.255430,-80.58781520183825,22.624473856137,19.905716164600822,1.4157534165911078e-32,11.0,22.61,1.0837787002826917,22.61,0.8744,1.7196,2.6414,0.7073,0.4474,0.6269,0
272516,npp,561,1762,1.2409325838089,11.5540246963501,104.969902038574,3670176,561,1343,196611,3866787,618,cam_phnompenh_42_13,11.55416667,104.96666667,42,13,cam_phnompenh,2014-03-03 18:28:20.686927,98.68869797313957,15.622370848499077,13.7884994389544,5.117930308177363e-31,8.0,-15.62,1.0442604737599883,-15.73,1.2312,1.5785,2.333,0.7706,0.8931,0.9562,0
