gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1769,2423,1.060687661170959,11.5091857910156,104.879058837891,3670176,1769,1961,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.38869039732643,21.93719923818618,19.30944484928331,1.0963909803265383e-11,11.0,21.93,1.0837787002826917,22.03,3.6341,5.154,8.4792,0.7717,0.2004,0.8185,0
154607,npp,1055,1747,0.692244946956635,11.5096082687378,104.876281738281,3670176,1054,1331,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.71162264438344,16.429691971103477,14.497943639992773,4.3603958648912724e-20,8.0,-16.44,1.0442604737599883,-16.33,3.7579,5.043,7.501,0.7887,-0.1891,0.546,0
154803,npp,330,1069,0.754229009151459,11.5101623535156,104.876220703125,3670176,329,786,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.1017679173582,46.226258477219275,39.72574455538982,3.3040982016126366e-27,5.0,-46.24,1.5732132722552272,-46.03,4.5404,5.3773,9.5268,0.7396,1.0387,0.5579,0
155739,npp,1798,1296,2.20766282081604,11.511435508728,104.880432128906,3670176,1798,973,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.89436983118405,37.9768771751573,33.001079421113054,4.727228963104947e-29,6.0,-38.0,1.357151599901897,-37.86,4.2433,5.466,8.8018,0.7276,1.5764,1.6064,0
155924,npp,1066,618,2.08386290073395,11.508996963501,104.88011932373,3670176,1065,402,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.97407009803257,58.68177338298438,49.12543340899591,6.4598225340864944e-24,3.0,-58.71,2.253202848596432,-58.62,4.0882,6.5641,8.6952,0.6059,1.9889,1.2626,0
169981,npp,2232,1737,2.35649228096008,11.5114688873291,104.880302429199,3670176,2232,1321,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.98736263532048,16.989846245124323,14.989517897719095,4.816424140244801e-34,8.0,-16.99,1.0442604737599883,-16.33,3.7579,5.043,7.501,0.7887,1.4046,1.8585,0
170155,npp,1503,1058,5.10390329360962,11.5131702423096,104.882431030273,3670176,1501,776,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.88858384907223,46.59077468277994,40.017300803555365,5.989186506351012e-34,5.0,-46.6,1.646109783506203,-46.03,4.5404,5.3773,9.5268,0.7396,3.8112,3.7751,0
170350,npp,2726,3977,0.781390607357025,11.5142621994019,104.882888793945,3670176,2728,3156,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.90997135084272,68.60411512695333,55.50651358505078,8.547567983275676e-33,18.0,68.59,3.3985290935932855,68.82,3.8573,5.9078,8.0391,0.6732,2.4688,0.526,0
170531,npp,2039,3313,2.54647326469421,11.5130167007446,104.877014160156,3670176,2040,2661,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.83260693391267,55.21942819530991,46.63833521939513,4.976273149751338e-32,15.0,55.21,2.0682789409984763,55.635,3.6316,5.9552,8.7087,0.6679,2.3292,1.7007,0
170716,npp,1340,2635,1.82692241668701,11.5106058120728,104.878936767578,3670176,1339,2125,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.65834399798867,32.176493914364244,28.1233394585264,2.9422869939989344e-29,12.0,32.16,1.2365102219381485,32.945,3.4224,5.7762,8.4852,0.6886,0.7834,1.258,0
170898,npp,643,1961,2.11929965019226,11.514820098877,104.881355285645,3670176,643,1531,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-16 18:28:50.380886,111.92783676983053,4.309251135707589,3.8135118978268885,1.3189298965480013e-24,9.0,-4.24,1.0,-3.31,2.4953,3.9773,7.275,1.0,2.1193,2.1193,0
171079,npp,3008,1285,2.8329553604126,11.5101165771484,104.878143310547,3670176,3010,964,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.34970557042983,38.40735183596708,33.35788489936676,1.625416978549838e-18,6.0,-38.45,1.357151599901897,-37.86,4.2433,5.466,8.8018,0.7276,2.0371,2.0614,0
171260,npp,2274,609,2.8785285949707,11.5152072906494,104.876686096191,3670176,2277,395,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-18 17:51:11.502389,97.02209345707499,58.88754205747256,49.2674735859389,2.44289831309268e-11,3.0,-58.92,2.253202848596432,-58.62,4.0882,6.5641,8.6952,0.6059,2.3416,1.7441,0
171454,npp,478,3535,1.91622686386108,11.5121984481812,104.876724243164,3670176,476,2869,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68003838158928,60.474298187751366,50.37455400560241,2.2718135550145014e-14,16.0,60.46,2.4157378735459294,60.78,4.1368,5.5865,8.5964,0.7119,2.4579,1.3642,0
171638,npp,2870,2865,1.70546722412109,11.5149641036987,104.878570556641,3670176,2871,2310,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18860127934997,41.49851695519536,35.90978700404787,2.6708262418383783e-07,13.0,41.48,1.4867838833500562,41.93,4.2301,6.2562,10.3214,0.6357,0.9165,1.0842,0
174800,npp,3011,2200,1.85514974594116,11.5096626281738,104.877388000488,3670176,3011,1760,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49873041579063,9.631666347154118,8.515920652983736,6.566104635329058e-16,10.0,9.63,1.0,9.8,2.8614,5.5228,7.9007,0.7202,0.3096,1.336,0
175388,npp,2829,3767,2.82620525360107,11.5152225494385,104.877777099609,3670176,2827,3037,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.8649085994883,65.05687647287989,53.374254251454744,2.977321209911511e-29,17.0,65.04,2.898275349237888,65.05,4.1188,6.1584,8.5098,0.6458,2.8275,1.8252,0
175772,npp,1463,2426,3.63409781455994,11.5152111053467,104.88264465332,3670176,1464,1963,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03243803845469,22.119038328159487,19.466457934280218,4.033749365596078e-33,11.0,22.08,1.0837787002826917,22.03,3.6341,5.154,8.4792,0.7717,2.5749,2.8044,0
175964,npp,762,1751,1.66940689086914,11.5102005004883,104.875511169434,3670176,762,1334,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.80169433088973,16.211716343029316,14.305511643468833,1.1006459200817482e-31,8.0,-16.22,1.0442604737599883,-16.33,3.7579,5.043,7.501,0.7887,0.7467,1.3166,0
176748,npp,2985,2653,5.65992641448975,11.5145845413208,104.882476806641,3670176,2985,2138,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12132712419617,32.9679126119363,28.791079077556955,1.4717059016960993e-19,12.0,32.97,1.2365102219381485,32.945,3.4224,5.7762,8.4852,0.6886,3.8833,3.8972,0
180152,npp,22,1987,3.35605931282043,11.5125217437744,104.881790161133,3670176,22,1556,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-05 18:29:49.156746,98.54951679475819,2.7286478450429024,2.414746575693648,0.0004360896733433525,9.0,-2.74,1.0,-3.31,2.4953,3.9773,7.275,1.0,3.3561,3.3561,0
180348,npp,2386,1313,3.5727710723877,11.5100688934326,104.88175201416,3670176,2387,988,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-06 18:11:00.554454,98.07403067623656,37.3290078232999,32.45691288643375,1.1508054625259401e-10,6.0,-37.32,1.357151599901897,-37.86,4.2433,5.466,8.8018,0.7276,2.5823,2.5997,0
180544,npp,1667,636,3.25273370742798,11.5122499465942,104.879241943359,3670176,1669,419,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.2875539027952,58.29097018454937,48.842615030314825,1.3241069458074932e-18,3.0,-58.29,2.2013981571160284,-58.62,4.0882,6.5641,8.6952,0.6059,2.4731,1.9709,0
180755,npp,2939,3558,2.54181694984436,11.5144681930542,104.879348754883,3670176,2938,2888,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.39475179632046,60.9707582812561,50.70376123560465,3.015076117921846e-16,16.0,60.95,2.5331140255951103,60.78,4.1368,5.5865,8.5964,0.7119,2.7753,1.8096,0
181155,npp,1549,2214,2.58549809455872,11.5130214691162,104.87686920166,3670176,1549,1773,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-10 18:36:10.750943,-76.62931510451861,10.446993340561015,9.234787132747137,3.31680755809404e-29,10.0,10.44,1.0,9.8,2.8614,5.5228,7.9007,0.7202,1.04,1.862,0
181554,npp,127,860,3.53315687179565,11.5159950256348,104.878326416016,3670176,125,648,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.73542003313455,52.5613283317238,44.644734130903174,3.327246140228156e-33,4.0,-52.56,1.847645286154319,-52.975,4.2487,6.1741,8.4321,0.6442,2.5479,2.276,0
181765,npp,1382,3781,4.0823047161102295,11.5162019729614,104.877014160156,3670176,1383,3046,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.33116836793518,65.31948294258684,53.53588542753066,3.680223868757267e-31,17.0,65.3,3.0,65.05,4.1188,6.1584,8.5098,0.6458,3.2852,2.6365,0
182359,npp,2370,1767,3.51039147377014,11.51389503479,104.881874084473,3670176,2370,1348,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.4031499905926,15.340212457227683,13.540369323917748,7.998738998619342e-24,8.0,-15.35,1.0442604737599883,-16.33,3.7579,5.043,7.501,0.7887,2.5096,2.7685,0
182754,npp,934,418,4.25395774841309,11.5120315551758,104.880783081055,3670176,935,239,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.95637211298047,62.990762411732575,52.043616584388936,6.838638990667987e-12,2.0,-63.01,2.6065528283652384,-63.33,5.0904,6.9132,9.033,0.5753,2.957,2.4474,0
182767,npp,2893,4004,2.35803365707397,11.5105638504028,104.880661010742,3670176,2891,3169,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7667814329757,69.03658608381534,55.7405102918083,9.926453432621543e-21,18.0,69.01,3.5496478698597698,68.82,3.8573,5.9078,8.0391,0.6732,2.9772,1.5875,0
182958,npp,2221,3342,1.9651175737381,11.5129861831665,104.876121520996,3670176,2219,2691,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.45787593170368,55.96340864152506,47.17626811583886,5.51823999466047e-15,15.0,55.95,2.0682789409984763,55.635,3.6316,5.9552,8.7087,0.6679,2.0481,1.3124,0
183154,npp,1535,2666,1.51325416564941,11.5117387771606,104.877784729004,3670176,1534,2148,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.57230427861735,33.53957649096311,29.275612732901493,2.3868318960572567e-08,12.0,33.55,1.2937979144666532,32.945,3.4224,5.7762,8.4852,0.6886,0.6824,1.042,0
186476,npp,1605,1997,1.54617285728455,11.5139865875244,104.877822875977,3670176,1605,1566,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-04-06 18:30:21.510995,94.96897711947581,2.1726420064004004,1.922902465169036,1.3633239956772952e-17,9.0,-2.16,1.0,-3.31,2.4953,3.9773,7.275,1.0,1.5462,1.5462,0
188809,npp,121,1095,4.54881525039673,11.5116415023804,104.881904602051,3670176,121,804,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.50372342123502,45.34742991350095,39.024833416725436,5.819315530110846e-08,5.0,-45.35,1.5732132722552272,-46.03,4.5404,5.3773,9.5268,0.7396,3.4507,3.3645,0
193684,npp,760,1546,1.32722437381744,11.5150117874146,104.876373291016,3670176,760,1160,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.39628671977607,26.953576992659215,23.654380822460805,1.4188025706148764e-24,7.0,-26.93,1.1367971201176101,-27.85,3.5724,7.0265,9.6012,0.566,-1.0362,0.7513,0
198393,npp,1298,1987,1.062627971172333,11.5159101486206,104.878929138184,3670176,1299,1556,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-06-09 18:30:43.072235,104.14537083818618,2.7247837878010053,2.411535442654222,3.6663041415611624e-30,9.0,-2.74,1.0,-3.31,2.4953,3.9773,7.275,1.0,1.0626,1.0626,0
233435,npp,1924,1082,13.1660270690918,11.5131578445435,104.882362365723,3670176,1925,794,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.53188063216291,45.80073593743705,39.38464165973643,3.277738842365988e-15,5.0,-45.8,1.5732132722552272,-46.03,4.5404,5.3773,9.5268,0.7396,8.9281,9.7382,0
236817,npp,1911,406,8.03496265411377,11.5133666992188,104.880569458008,3670176,1912,231,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.88176486915523,63.22579767114527,52.19787886846229,5.518222067969446e-07,2.0,-63.24,2.7445598364131496,-63.33,5.0904,6.9132,9.033,0.5753,4.386,4.6226,0
237030,npp,119,3330,2.98860740661621,11.5142974853516,104.878845214844,3670176,120,2678,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.96741448465222,55.66897585025446,46.961198393842096,0.00012571304233732406,15.0,55.65,2.0682789409984763,55.635,3.6316,5.9552,8.7087,0.6679,2.5429,1.996,0
237224,npp,2498,2653,1.83895194530487,11.5145235061646,104.875991821289,3670176,2499,2139,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.19781511750735,32.97015861851816,28.79315275355259,2.455500919008298e-11,12.0,32.97,1.2365102219381485,32.945,3.4224,5.7762,8.4852,0.6886,0.7931,1.2662,0
237421,npp,1792,1978,2.89959263801575,11.5137071609497,104.87947845459,3670176,1792,1547,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-10-31 18:32:17.097036,88.8679986026005,3.3039900738835053,2.923819318106367,4.01384089553587e-19,9.0,-3.26,1.0,-3.31,2.4953,3.9773,7.275,1.0,2.8996,2.8996,0
237814,npp,331,626,5.71013879776001,11.5139064788818,104.879943847656,3670176,330,410,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.86450678518501,58.522894631919925,49.00611910843427,1.322828561566671e-31,3.0,-58.53,2.253202848596432,-58.62,4.0882,6.5641,8.6952,0.6059,3.5983,3.4599,0
238025,npp,1610,3548,12.4283876419067,11.5120487213135,104.882415771484,3670176,1609,2879,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.30404806453699,60.759121278498704,50.56063055848929,1.3721672896179832e-31,16.0,60.74,2.4157378735459294,60.78,4.1368,5.5865,8.5964,0.7119,6.8095,8.8483,0
239387,npp,1693,2423,5.55639696121216,11.5146970748901,104.880981445312,3670176,1693,1961,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.3686259543033,21.940705836282184,19.31092283268785,2.4483639635348073e-14,11.0,21.93,1.0837787002826917,22.03,3.6341,5.154,8.4792,0.7717,4.3486,4.2878,0
242635,npp,1751,1748,6.45007181167603,11.5116767883301,104.881546020508,3670176,1751,1331,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-11-27 18:26:19.173729,98.36403672327206,16.37979565964849,14.453298302146841,8.422310072591274e-05,8.0,-16.39,1.0442604737599883,-16.33,3.7579,5.043,7.501,0.7887,5.3247,5.087,0
243764,npp,2621,1300,9.74263286590576,11.5112705230713,104.880737304688,3670176,2620,976,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.47482343151583,37.8351904498679,32.8811635021854,8.646131531116328e-34,6.0,-37.84,1.357151599901897,-37.86,4.2433,5.466,8.8018,0.7276,7.1285,7.0891,0
244330,npp,2493,2878,21.2900066375732,11.5126857757568,104.882141113281,3670176,2492,2320,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.29046864579028,41.96338099279184,36.28766055446821,3.746149360990786e-30,13.0,41.95,1.4867838833500562,41.93,4.2301,6.2562,10.3214,0.6357,14.0889,13.5347,0
244515,npp,1804,2203,1.75284695625305,11.5142040252686,104.879348754883,3670176,1804,1763,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-12-07 18:39:10.286815,-78.10984092959464,9.812836304944556,8.676092527978403,9.551024701912446e-26,10.0,9.8,1.0,9.8,2.8614,5.5228,7.9007,0.7202,0.2073,1.2623,0
245274,npp,979,3106,2.65871143341064,11.5157613754272,104.877983093262,3670176,981,2489,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.3000898855656,49.49268783254335,42.29824943715636,9.370983539855817e-07,14.0,49.49,1.7549928774784245,49.535,4.117,6.5841,10.9607,0.6041,1.7406,1.6061,0
248273,npp,1835,3109,4.11699557304382,11.5143070220947,104.878707885742,3670176,1834,2491,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.99090318008078,49.59127761608174,42.376954397806685,0.00018315234585307132,14.0,49.58,1.7549928774784245,49.535,4.117,6.5841,10.9607,0.6041,2.5715,2.487,0
248459,npp,1131,2431,1.58652365207672,11.5105504989624,104.876823425293,3670176,1131,1968,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-12-28 18:45:58.611394,-79.00519113298415,22.35063013374522,19.670048300324087,1.1946813638526902e-11,11.0,22.35,1.0837787002826917,22.03,3.6341,5.154,8.4792,0.7717,0.6856,1.2243,0
248641,npp,430,1756,2.13839340209961,11.5133247375488,104.87712097168,3670176,430,1339,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2013-12-29 18:27:10.078404,97.12557193807515,15.943531718646499,14.072007986621676,8.073214204730408e-20,8.0,-15.95,1.0442604737599883,-16.33,3.7579,5.043,7.501,0.7887,1.1958,1.6865,0
261483,npp,1975,1982,2.85932850837708,11.5131244659424,104.879417419434,3670176,1975,1551,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-03 18:33:33.803618,91.12162530130828,3.0676851920956385,2.7151033855599542,2.203179931989948e-32,9.0,-3.02,1.0,-3.31,2.4953,3.9773,7.275,1.0,2.8593,2.8593,0
261661,npp,1250,1307,6.66115093231201,11.5153837203979,104.882255554199,3670176,1252,983,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.29738725001006,37.54919440779568,32.64579897960682,2.787044507374832e-29,6.0,-37.56,1.357151599901897,-37.86,4.2433,5.466,8.8018,0.7276,4.8579,4.8469,0
261840,npp,531,629,6.75829982757568,11.5147466659546,104.881248474121,3670176,533,412,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-05 17:55:54.968458,97.02979326759815,58.444682236081334,48.96025611305354,5.04965716150544e-24,3.0,-58.46,2.253202848596432,-58.62,4.0882,6.5641,8.6952,0.6059,4.0635,4.095,0
262578,npp,2792,1533,8.60645389556885,11.5137815475464,104.88240814209,3670176,2792,1149,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-09 18:21:07.235307,98.02400742148133,27.558885691535114,24.17485812237262,0.0001893374830916786,7.0,-27.57,1.184412938166907,-27.85,3.5724,7.0265,9.6012,0.566,5.3112,4.8716,0
265506,npp,526,1531,3.70472955703735,11.5128488540649,104.878410339355,3670176,526,1148,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.12898586240969,27.66422933510504,24.26456552206252,1.8270703240992027e-05,7.0,-27.66,1.184412938166907,-27.85,3.5724,7.0265,9.6012,0.566,1.1727,2.097,0
265871,npp,2145,183,3.99010992050171,11.5127897262573,104.877426147461,3670176,2149,89,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-27 17:43:45.589411,96.68227485991099,67.27652022093454,54.72500103063736,5.910432251904265e-22,1.0,-67.31,3.1865100272627664,-67.33,5.2588,8.0549,9.6383,0.4938,2.7016,1.9702,0
266072,npp,378,3108,2.83686661720276,11.5124397277832,104.876922607422,3670176,378,2491,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-28 19:05:23.427023,-79.00291610624045,49.55913800469372,42.35075882853126,1.057125633321685e-20,14.0,49.55,1.7549928774784245,49.535,4.117,6.5841,10.9607,0.6041,1.8421,1.7137,0
266254,npp,2762,2431,4.6675386428833,11.5118970870972,104.882377624512,3670176,2762,1968,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-29 18:46:36.661444,-79.08424769753954,22.346731326313,19.666065846637785,5.728130365759249e-28,11.0,22.35,1.0837787002826917,22.03,3.6341,5.154,8.4792,0.7717,3.5285,3.6019,0
266442,npp,2062,1756,3.60105228424072,11.5121507644653,104.881546020508,3670176,2062,1338,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-30 18:27:48.110545,97.08439466296826,15.948025534602957,14.075490875826508,1.2366735824961904e-33,8.0,-15.95,1.0442604737599883,-16.33,3.7579,5.043,7.501,0.7887,2.5964,2.84,0
266621,npp,1351,1078,3.11443138122559,11.5139608383179,104.879783630371,3670176,1352,792,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.50698592381534,45.92248477875334,39.48336419573698,5.276807276848389e-34,5.0,-45.93,1.5732132722552272,-46.03,4.5404,5.3773,9.5268,0.7396,2.5389,2.3036,0
266809,npp,630,406,4.24885988235474,11.5130290985107,104.881660461426,3670176,631,231,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.89445531921078,63.21042645916863,52.19349488222691,3.724670719380877e-32,2.0,-63.24,2.7445598364131496,-63.33,5.0904,6.9132,9.033,0.5753,3.0065,2.4444,0
266823,npp,2588,3994,2.90174961090088,11.5143947601318,104.876235961914,3670176,2586,3165,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.68610656977748,68.87878353462312,55.659705952279495,1.5608575946199448e-32,18.0,68.86,3.5496478698597698,68.82,3.8573,5.9078,8.0391,0.6732,3.1304,1.9535,0
267013,npp,1918,3332,2.81856060028076,11.5155420303345,104.877593994141,3670176,1916,2680,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.58439508222453,55.71199995744767,46.99741809693131,1.0363327489250787e-31,15.0,55.7,2.0682789409984763,55.635,3.6316,5.9552,8.7087,0.6679,2.4607,1.8824,0
267203,npp,1219,2656,2.34444785118103,11.5090599060059,104.879898071289,3670176,1219,2140,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-03 18:53:00.303909,-80.15887757184625,33.11330544872002,28.9169489636522,8.380832429582436e-29,12.0,33.1,1.2365102219381485,32.945,3.4224,5.7762,8.4852,0.6886,1.202,1.6143,0
267725,npp,2161,629,4.092432975769039,11.5152130126953,104.880584716797,3670176,2164,412,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-06 17:56:33.470663,97.26915958348776,58.4452040081753,48.9566481512871,5.36924211941549e-10,3.0,-58.46,2.253202848596432,-58.62,4.0882,6.5641,8.6952,0.6059,2.8803,2.4797,0
267929,npp,360,3552,3.95061349868774,11.5133285522461,104.878746032715,3670176,360,2883,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-07 19:18:07.745867,-78.36036880441118,60.84286545650932,50.62241217608084,5.892774908627693e-13,16.0,60.83,2.4157378735459294,60.78,4.1368,5.5865,8.5964,0.7119,3.3001,2.8126,0
271157,npp,470,2879,5.63418626785278,11.5116395950317,104.881530761719,3670176,471,2321,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-24 18:59:37.841819,-79.27539842196612,41.988115809470344,36.30582987567871,2.1296086410320282e-06,13.0,41.98,1.4867838833500562,41.93,4.2301,6.2562,10.3214,0.6357,3.5589,3.5818,0
271346,npp,2829,2203,1.87267279624939,11.5114889144897,104.877708435059,3670176,2829,1763,196611,3866787,1077,cam_phnompenh_21_23,11.5125,104.87916667,21,23,cam_phnompenh,2014-02-25 18:40:49.271913,-77.80121747561785,9.817596519150783,8.67985881370507,6.181648761813329e-15,10.0,9.8,1.0,9.8,2.8614,5.5228,7.9007,0.7202,0.3272,1.3486,0
