gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,1981,2.37698578834534,11.5341711044312,104.81615447998,3670176,2735,1550,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-04-19 18:30:11.209819,86.80481705650243,3.1344809855884086,2.7741674350079375,3.0751251291821033e-26,9.0,-3.08,1.0,-3.92,4.0509,7.0717,11.7548,1.0,2.377,2.377,0
103804,npp,1110,2207,4.1677680015564,11.5370101928711,104.814163208008,3670176,1111,1767,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-04-24 18:36:25.872420,-77.99453911110437,10.03709195397884,8.874532966599528,8.805864990162062e-28,10.0,10.03,1.0,9.28,4.9347,9.1428,12.8615,0.7735,2.0967,3.2237,0
108790,npp,1458,2650,2.29109001159668,11.5305185317993,104.818176269531,3670176,1458,2136,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-05-20 18:48:38.548091,-80.06372010394189,32.82665634329395,28.674279293300074,3.015396345164061e-29,12.0,32.83,1.2365102219381485,32.52,5.2669,6.7453,11.3134,1.0484,3.4695,2.402,0
132023,npp,2707,2868,4.43155431747437,11.5342130661011,104.81901550293,3670176,2708,2312,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-08-13 18:54:14.606657,-79.66219360562546,41.556453934546774,35.95662366765537,6.940057043733576e-10,13.0,41.59,1.4867838833500562,41.59,5.2506,6.3845,12.4396,1.1076,5.7582,4.9086,0
154009,npp,1175,166,13.4481172561646,11.5327606201172,104.813323974609,3670176,1176,81,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.551761649857,67.557555192267,54.88865333304381,8.290947866949822e-06,1.0,-67.6,3.1865100272627664,-67.51,7.2133,10.7008,15.0594,0.6609,7.9339,8.8873,0
154406,npp,1767,2414,4.97901630401611,11.5328893661499,104.819480895996,3670176,1767,1954,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.67736949551133,21.46143132258608,18.895376542486126,1.0257591224214156e-11,11.0,21.45,1.0837787002826917,21.535,4.6374,6.4028,12.1265,1.1045,5.758,5.4992,0
154607,npp,1053,1738,4.8618950843811,11.5320863723755,104.81681060791,3670176,1053,1323,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.14128207286953,16.919571276939198,14.927391763723369,4.115521102972932e-20,8.0,-16.94,1.0442604737599883,-16.88,4.5776,6.2146,12.8669,1.1379,5.7763,5.5324,0
154803,npp,328,1060,3.65351963043213,11.532036781311,104.816337585449,3670176,328,779,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.21420087557644,46.523631387731484,39.962260789327196,3.1654637795485763e-27,5.0,-46.54,1.646109783506203,-46.36,5.8621,8.7061,12.6986,0.8123,4.0023,2.9676,0
155924,npp,1064,609,4.08276033401489,11.5306158065796,104.81884765625,3670176,1064,394,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.04460636218141,58.89029100606433,49.27180685381993,6.768340395488858e-24,3.0,-58.92,2.253202848596432,-58.82,6.5236,9.1629,12.4417,0.7718,4.8171,3.151,0
169981,npp,2230,1727,6.21462774276733,11.5351867675781,104.81364440918,3670176,2230,1313,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.40150309730515,17.535481906777942,15.467514835796003,4.702371886143886e-34,8.0,-17.54,1.0442604737599883,-16.88,4.5776,6.2146,12.8669,1.1379,7.0717,7.0717,0
170155,npp,1501,1048,4.53772020339966,11.5353765487671,104.816856384277,3670176,1500,770,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-12 18:03:41.728767,96.99741892762158,46.9119947206244,40.27214592612717,5.979084305840377e-34,5.0,-46.93,1.646109783506203,-46.36,5.8621,8.7061,12.6986,0.8123,4.5395,3.6859,0
170338,npp,763,375,3.19442629814148,11.530725479126,104.817344665527,3670176,762,209,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-13 17:44:49.629515,96.53670182106424,63.800702962038166,52.57824470490666,4.205274203836775e-32,2.0,-63.83,2.7445598364131496,-63.51,7.4323,9.6116,12.8061,0.7358,4.7336,2.3503,0
170716,npp,1338,2625,5.53571367263794,11.5356464385986,104.813789367676,3670176,1338,2119,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.8582088835836,31.727935388869888,27.7420285164885,3.040182493881548e-29,12.0,31.71,1.2365102219381485,32.52,5.2669,6.7453,11.3134,1.0484,6.0935,5.8036,0
170898,npp,642,1951,3.22158360481262,11.5319318771362,104.814918518066,3670176,642,1522,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-16 18:28:50.380886,111.05098995203,4.888319080150885,4.32570913895348,1.3863002552616583e-24,9.0,-4.82,1.0,-3.92,4.0509,7.0717,11.7548,1.0,3.2216,3.2216,0
171260,npp,2272,599,4.45989465713501,11.5313968658447,104.815147399902,3670176,2276,386,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.3509201001285,59.12335224199736,49.43263353076049,2.6124553152001608e-11,3.0,-59.16,2.3545700244418297,-58.82,6.5236,9.1629,12.4417,0.7718,5.0743,3.442,0
171454,npp,477,3526,3.5676167011261,11.5311517715454,104.816925048828,3670176,475,2861,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.72529779400287,60.27972554522761,50.241254904950694,2.4207887928585893e-14,16.0,60.26,2.4157378735459294,60.59,5.8035,8.6621,14.1247,0.8164,4.9629,2.9126,0
171638,npp,2869,2855,5.31165981292725,11.5338773727417,104.813926696777,3670176,2870,2302,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.25771076517563,41.1342144189148,35.61131805142745,2.8687365523593944e-07,13.0,41.12,1.4276677814245327,41.59,5.2506,6.3845,12.4396,1.1076,6.3203,5.8835,0
174800,npp,3009,2191,4.70098543167114,11.5329637527466,104.817695617676,3670176,3009,1751,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-02-06 18:35:34.409925,-81.22762525101187,9.108426066737342,8.054176972280633,6.157575489559865e-16,10.0,9.1,1.0,9.28,4.9347,9.1428,12.8615,0.7735,2.6299,3.6361,0
175388,npp,2828,3758,3.46478128433228,11.5346479415894,104.816688537598,3670176,2826,3031,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.90768971342081,64.88912211686657,53.26909497933232,2.861300758135721e-29,17.0,64.87,2.898275349237888,64.89,5.229,7.4827,10.1759,0.9451,5.6854,3.2745,0
175772,npp,1462,2416,4.1202695369720495,11.5333738327026,104.814872741699,3670176,1462,1955,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.18527862282941,21.591950577210273,19.007875885132215,4.0223275241353076e-33,11.0,21.56,1.0837787002826917,21.535,4.6374,6.4028,12.1265,1.1045,4.9657,4.5507,0
175964,npp,760,1742,3.75132417678833,11.5327768325806,104.816139221191,3670176,760,1326,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.23750761988256,16.701691323460913,14.735116378853698,1.1188667876612795e-31,8.0,-16.72,1.0442604737599883,-16.88,4.5776,6.2146,12.8669,1.1379,4.7128,4.2687,0
176156,npp,47,1065,2.78746938705444,11.5303106307983,104.818519592285,3670176,45,782,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.14301003623662,46.351759162524516,39.821557426174955,2.064787193790277e-28,5.0,-46.38,1.5732132722552272,-46.36,5.8621,8.7061,12.6986,0.8123,3.3096,2.2642,0
176748,npp,2984,2643,4.78596305847168,11.533166885376,104.814956665039,3670176,2984,2131,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21349184662829,32.51803913607272,28.409641168070074,1.5651562317642651e-19,12.0,32.52,1.2365102219381485,32.52,5.2669,6.7453,11.3134,1.0484,5.4872,5.0176,0
180152,npp,20,1977,4.23591804504395,11.5362586975098,104.816566467285,3670176,20,1547,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-05 18:29:49.156746,100.60987389491868,3.306445273839435,2.9259622288059113,0.0004284634659813007,9.0,-3.31,1.0,-3.92,4.0509,7.0717,11.7548,1.0,4.2359,4.2359,0
180348,npp,2384,1302,2.787672996521,11.5308389663696,104.815986633301,3670176,2386,979,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.80839704137385,37.78433911159642,32.836408059325294,8.386795105008476e-11,6.0,-37.76,1.357151599901897,-38.24,5.2582,6.952,13.249,1.0172,4.0033,2.8357,0
180544,npp,1665,627,5.49848937988281,11.5340127944946,104.818023681641,3670176,1668,411,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-07 17:52:10.173137,97.35790951473481,58.50229923914704,48.99175885503544,1.2459384960046342e-18,3.0,-58.51,2.253202848596432,-58.82,6.5236,9.1629,12.4417,0.7718,5.4454,4.2436,0
180755,npp,2938,3549,3.82683205604553,11.5327129364014,104.819747924805,3670176,2937,2880,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.44004282171413,60.781019975082174,50.574885541637066,2.8339462371911966e-16,16.0,60.76,2.4157378735459294,60.59,5.8035,8.6621,14.1247,0.8164,5.0702,3.1242,0
181350,npp,842,1531,2.96820950508118,11.5338363647461,104.819160461426,3670176,842,1148,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-11 18:17:22.153688,97.8821940371202,27.661612951056977,24.259699345640858,1.0760835604644558e-33,7.0,-27.66,1.184412938166907,-28.295,5.966,10.2946,13.3738,0.6869,0.8861,2.039,0
181554,npp,126,851,3.87905168533325,11.531907081604,104.818145751953,3670176,124,642,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.7860831139286,52.80798765960499,44.83103031943364,3.332083715668151e-33,4.0,-52.8,1.9513309067639726,-53.23,6.3069,9.8632,13.8867,0.717,4.005,2.7812,0
181765,npp,1381,3772,5.30793237686157,11.5352849960327,104.817001342773,3670176,1383,3040,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37533451489465,65.15650153853544,53.43434484761062,3.6625353757230314e-31,17.0,65.13,2.898275349237888,64.89,5.229,7.4827,10.1759,0.9451,6.3214,5.0164,0
182359,npp,2369,1757,3.81420421600342,11.5308799743652,104.815185546875,3670176,2369,1339,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-16 18:23:45.547176,99.57305120891347,15.888958502780977,14.021957214682807,8.393916282444817e-24,8.0,-15.89,1.0442604737599883,-16.88,4.5776,6.2146,12.8669,1.1379,4.7731,4.3403,0
182555,npp,1655,1079,2.05126631259918,11.5359001159668,104.813987731934,3670176,1656,793,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.65808722756502,45.87719807583817,39.44245962849425,2.630436059250384e-18,5.0,-45.9,1.5732132722552272,-46.36,5.8621,8.7061,12.6986,0.8123,2.8416,1.6662,0
182754,npp,932,408,7.71901416778564,11.532919883728,104.814750671387,3670176,934,233,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.00875865523953,63.18249461510545,52.16866706950504,7.35119458644587e-12,2.0,-63.2,2.7445598364131496,-63.51,7.4323,9.6116,12.8061,0.7358,6.3822,5.6793,0
182767,npp,2892,3994,3.54817605018616,11.5312147140503,104.816017150879,3670176,2890,3165,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.80789995353048,68.88463104324182,55.654833282787216,1.0499654072811716e-20,18.0,68.86,3.5496478698597698,68.68,5.5737,7.7011,9.6801,0.9183,5.9018,3.2582,0
182958,npp,2220,3333,3.62211155891418,11.5317230224609,104.815132141113,3670176,2219,2681,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.51101263504586,55.7328985896738,47.008038522039215,5.87847696631385e-15,15.0,55.72,2.0682789409984763,55.42,5.1581,7.8883,13.8797,0.8965,5.0091,3.2472,0
183154,npp,1533,2657,4.0081675052642805,11.5349588394165,104.818031311035,3670176,1533,2141,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73418270944352,33.13657549027953,28.93455962659173,2.5556162758895552e-08,12.0,33.15,1.2365102219381485,32.52,5.2669,6.7453,11.3134,1.0484,4.8581,4.2021,0
186476,npp,1604,1988,2.04635643959045,11.5300645828247,104.818382263184,3670176,1604,1557,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-04-06 18:30:21.510995,96.9669979216287,2.6873452439198133,2.378376404731604,1.2865717510274188e-17,9.0,-2.68,1.0,-3.92,4.0509,7.0717,11.7548,1.0,2.0464,2.0464,0
188236,npp,2236,3116,6.39148092269897,11.5358953475952,104.819190979004,3670176,2235,2495,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-04-15 19:01:48.058184,-79.09144161528322,49.79857207143029,42.53668933526649,1.249597978052225e-24,14.0,49.79,1.7549928774784245,49.235,6.3915,8.5313,12.3686,0.8289,5.8525,5.298,0
188809,npp,119,1085,7.89013004302979,11.5344791412354,104.815093994141,3670176,119,797,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-04-18 18:05:22.286716,97.61488138408076,45.68622889955964,39.29582746194725,6.272974984808483e-08,5.0,-45.69,1.5732132722552272,-46.36,5.8621,8.7061,12.6986,0.8123,6.553,6.4089,0
189194,npp,675,3341,6.36686086654663,11.5358448028564,104.817405700684,3670176,677,2689,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-04-20 19:08:07.926666,-78.84547545235522,55.92112322766772,47.15238393336423,3.81055500537226e-05,15.0,55.93,2.0682789409984763,55.42,5.1581,7.8883,13.8797,0.8965,6.3361,5.7078,0
193502,npp,1472,2212,3.42020201683044,11.5328302383423,104.814636230469,3670176,1472,1771,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-05-13 18:36:56.413372,-76.60285449053099,10.342433997036116,9.14403575798643,1.386170343217722e-27,10.0,10.32,1.0,9.28,4.9347,9.1428,12.8615,0.7735,1.3491,2.6454,0
193684,npp,759,1537,3.4813768863678,11.5309238433838,104.814727783203,3670176,759,1153,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-05-14 18:18:07.835016,97.51851262190591,27.398570391039954,24.037495632080848,1.4806746674902261e-24,7.0,-27.38,1.1367971201176101,-28.295,5.966,10.2946,13.3738,0.6869,1.0784,2.3915,0
198393,npp,1297,1978,3.20248985290527,11.5319957733154,104.819442749023,3670176,1297,1547,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-06-09 18:30:43.072235,104.32547350252281,3.248809935580245,2.875219018586219,3.663412110684677e-30,9.0,-3.26,1.0,-3.92,4.0509,7.0717,11.7548,1.0,3.2025,3.2025,0
232614,npp,2756,178,4.61021661758423,11.5358791351318,104.816497802734,3670176,2758,86,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-10-07 17:41:49.657792,96.53915179767525,67.3688983968419,54.77752674441042,3.5428153176027645e-31,1.0,-67.39,3.1865100272627664,-67.51,7.2133,10.7008,15.0594,0.6609,5.1604,3.0467,0
233435,npp,1922,1072,10.1514892578125,11.5363864898682,104.814559936523,3670176,1924,787,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-10-11 18:07:01.843386,97.64298413048182,46.14051280303338,39.655593544936934,3.4798523760861245e-15,5.0,-46.14,1.5732132722552272,-46.36,5.8621,8.7061,12.6986,0.8123,7.9905,8.2457,0
236817,npp,1909,396,12.7543678283691,11.5350503921509,104.814376831055,3670176,1911,224,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-10-28 17:48:18.097126,96.93797232182564,63.416543987199894,52.32171091789449,5.163260348377494e-07,2.0,-63.43,2.7445598364131496,-63.51,7.4323,9.6116,12.8061,0.7358,8.2168,9.384,0
237030,npp,118,3321,4.85958051681519,11.5326633453369,104.818641662598,3670176,119,2668,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-10-29 19:09:54.167750,-79.02300123810338,55.43957207831775,46.793189739233526,0.00012373156495628515,15.0,55.42,2.0682789409984763,55.42,5.1581,7.8883,13.8797,0.8965,5.6074,4.3566,0
237224,npp,2497,2644,3.63610315322876,11.5317707061768,104.815284729004,3670176,2498,2132,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-10-30 18:51:07.411488,-80.30394037295675,32.56592615145073,28.45043748128089,2.3048732109185865e-11,12.0,32.56,1.2365102219381485,32.52,5.2669,6.7453,11.3134,1.0484,4.5572,3.8121,0
237421,npp,1791,1968,3.32716202735901,11.5308256149292,104.813140869141,3670176,1791,1538,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-10-31 18:32:17.097036,91.21020223379716,3.86422674988516,3.419441383168673,3.7723150004491647e-19,9.0,-3.83,1.0,-3.92,4.0509,7.0717,11.7548,1.0,3.3272,3.3272,0
237814,npp,329,617,8.84007263183594,11.5354356765747,104.819183349609,3670176,329,401,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-11-02 17:54:36.465535,96.93602848822887,58.73061930189922,49.15223512036199,1.2854528967784965e-31,3.0,-58.74,2.253202848596432,-58.82,6.5236,9.1629,12.4417,0.7718,6.9285,6.8226,0
238025,npp,1609,3538,5.66342782974243,11.5325298309326,104.814811706543,3670176,1609,2872,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-11-03 19:16:10.749894,-78.3539430704423,60.542263069219054,50.41277453564021,1.3185964442078042e-31,16.0,60.52,2.4157378735459294,60.59,5.8035,8.6621,14.1247,0.8164,5.8304,4.6236,0
239387,npp,1692,2413,4.65769624710083,11.5329847335815,104.813346862793,3670176,1692,1953,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-11-10 18:44:52.089515,-79.50820925049483,21.41295402247983,18.85163511604649,2.6177900969945827e-14,11.0,21.4,1.0837787002826917,21.535,4.6374,6.4028,12.1265,1.1045,5.4615,5.1443,0
242635,npp,1749,1738,2.90737009048462,11.5354013442993,104.815254211426,3670176,1749,1322,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-11-27 18:26:19.173729,98.74894367444352,16.927891881062227,14.933762771024242,8.182013960106529e-05,8.0,-16.94,1.0442604737599883,-16.88,4.5776,6.2146,12.8669,1.1379,3.9047,3.3084,0
243764,npp,2619,1290,7.06200265884399,11.5342035293579,104.814437866211,3670176,2619,968,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-03 18:13:56.191834,97.62247170653728,38.2350664351544,33.21372476023735,8.535530935253186e-34,6.0,-38.24,1.357151599901897,-38.24,5.2582,6.952,13.249,1.0172,7.1528,7.1836,0
243949,npp,1890,614,9.33158874511719,11.5317401885986,104.813629150391,3670176,1892,399,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-04 17:55:07.673282,97.15665910937915,58.793363602072915,49.20018558468465,1.0956970947820879e-32,3.0,-58.81,2.253202848596432,-58.82,6.5236,9.1629,12.4417,0.7718,7.1466,7.2019,0
244330,npp,2492,2868,3.720290184021,11.5312938690186,104.81706237793,3670176,2491,2312,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-06 18:57:57.022382,-79.36782378686259,41.601745029966054,35.99210477906051,3.8376827015101e-30,13.0,41.59,1.4867838833500562,41.59,5.2506,6.3845,12.4396,1.1076,5.2798,4.1208,0
244515,npp,1803,2194,2.20641613006592,11.5309343338013,104.818519592285,3670176,1803,1754,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-07 18:39:10.286815,-78.33495984492073,9.287865865638027,8.212857859397285,9.946276363428692e-26,10.0,9.28,1.0,9.28,4.9347,9.1428,12.8615,0.7735,0.1353,1.7066,0
245274,npp,978,3097,4.54712438583374,11.5333795547485,104.819145202637,3670176,980,2483,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-11 19:04:22.616937,-79.36376806065446,49.22270350125016,42.08816078073254,1.0000369130218277e-06,14.0,49.22,1.7549928774784245,49.235,6.3915,8.5313,12.3686,0.8289,4.8016,3.7692,0
248273,npp,1834,3100,8.44169616699219,11.5322074890137,104.819725036621,3670176,1834,2485,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-27 19:04:45.362874,-79.05386654129217,49.320947632157015,42.1667478224643,0.00018022046823799138,14.0,49.31,1.7549928774784245,49.235,6.3915,8.5313,12.3686,0.8289,7.0207,6.9975,0
248459,npp,1129,2422,4.35058307647705,11.5344047546387,104.816932678223,3670176,1129,1960,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-28 18:45:58.611394,-79.28128880694645,21.873759830536414,19.255288638983064,1.1166537989398627e-11,11.0,21.87,1.0837787002826917,21.535,4.6374,6.4028,12.1265,1.1045,5.1782,4.8051,0
248641,npp,428,1747,4.74217414855957,11.5358390808105,104.817962646484,3670176,428,1330,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2013-12-29 18:27:10.078404,97.55832153569033,16.433997783113796,14.502234953228804,7.617204227422523e-20,8.0,-16.44,1.0442604737599883,-16.88,4.5776,6.2146,12.8669,1.1379,5.6617,5.3962,0
261483,npp,1973,1972,8.036445617675781,11.5368661880493,104.814254760742,3670176,1973,1542,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-01-03 18:33:33.803618,94.17413990647559,3.626629014895113,3.2096731735798936,2.2274048525511765e-32,9.0,-3.6,1.0,-3.92,4.0509,7.0717,11.7548,1.0,8.0364,8.0364,0
261661,npp,1249,1297,3.88007235527039,11.5318040847778,104.81551361084,3670176,1250,974,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-01-04 18:14:45.275088,98.36119015476275,37.949830122145315,32.97942621120869,2.8798233469847516e-29,6.0,-37.96,1.357151599901897,-38.24,5.2582,6.952,13.249,1.0172,4.8082,3.9469,0
261840,npp,530,619,8.0823860168457,11.5304250717163,104.812927246094,3670176,532,404,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-01-05 17:55:54.968458,97.05934483024359,58.67565627237665,49.12293540954297,5.324106078416286e-24,3.0,-58.69,2.253202848596432,-58.82,6.5236,9.1629,12.4417,0.7718,6.5922,6.2378,0
262578,npp,2791,1523,3.0306077003479,11.5301284790039,104.816856384277,3670176,2791,1142,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-01-09 18:21:07.235307,98.12897987786988,28.027847881646313,24.57801044668954,0.00019730354697551966,7.0,-28.04,1.184412938166907,-28.295,5.966,10.2946,13.3738,0.6869,0.9388,2.0818,0
266442,npp,2060,1746,4.68386459350586,11.5357027053833,104.815551757812,3670176,2060,1330,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-01-30 18:27:48.110545,97.52113094551801,16.49324867904429,14.553715414577475,1.2070102091031794e-33,8.0,-16.5,1.0442604737599883,-16.88,4.5776,6.2146,12.8669,1.1379,5.6059,5.3299,0
266621,npp,1349,1069,7.24905109405518,11.5362024307251,104.818756103516,3670176,1350,785,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-01-31 18:08:59.559974,97.61845496660095,46.22836526445628,39.727130929385524,5.267759093072258e-34,5.0,-46.24,1.5732132722552272,-46.36,5.8621,8.7061,12.6986,0.8123,6.1455,5.8882,0
266809,npp,628,396,9.95769882202148,11.5347414016724,104.815559387207,3670176,630,224,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-02-01 17:50:09.233214,96.95087555987783,63.40111810843733,52.31735486591648,3.7950482803303853e-32,2.0,-63.43,2.7445598364131496,-63.51,7.4323,9.6116,12.8061,0.7358,7.1978,7.3264,0
266823,npp,2587,3985,3.93981647491455,11.5334634780884,104.818893432617,3670176,2586,3160,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-02-01 19:30:30.278538,-77.72547844892203,68.7427395373174,55.58262208808174,1.5505579797806263e-32,18.0,68.72,3.5496478698597698,68.68,5.5737,7.7011,9.6801,0.9183,6.0121,3.6178,0
267013,npp,1917,3323,4.43489170074463,11.5341520309448,104.817352294922,3670176,1915,2671,196611,3866787,822,cam_phnompenh_6_18,11.53333333,104.81666667,6,18,cam_phnompenh,2014-02-02 19:11:45.291795,-78.63877406922009,55.48233363471182,46.82927445058897,1.0486709630633817e-31,15.0,55.47,2.0682789409984763,55.42,5.1581,7.8883,13.8797,0.8965,5.4021,3.9758,0
