gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,945,1294,7.83575582504272,11.582124710083,104.909996032715,3670176,947,971,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-06-23 18:10:18.688486,98.00876838771134,38.086916384819766,33.08790816008668,7.35084706331968e-27,6.0,-38.08,1.357151599901897,-37.72,13.239,17.902,32.5632,1.4609,18.7363,11.4475,0
115684,npp,31,2193,2.56833505630493,11.5773944854736,104.911231994629,3670176,31,1753,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-06-27 18:35:20.236766,-81.99158846959315,9.231613918139951,8.162461177682188,1.5580634620178957e-13,10.0,9.22,1.0,9.92,18.2983,26.1457,33.7827,1.0003,2.5761,2.5691,0
132198,npp,1991,2204,17.9777793884277,11.5820732116699,104.914443969727,3670176,1991,1763,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-08-14 18:35:24.283306,-79.4242027090077,9.845420839505566,8.70518962589354,2.631372434246682e-17,10.0,9.86,1.0,9.92,18.2983,26.1457,33.7827,1.0003,17.9856,17.9831,0
143237,npp,508,2642,10.6505374908447,11.5764532089233,104.912384033203,3670176,507,2130,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-10-11 18:47:31.153986,-79.40569799730133,32.470672133849654,28.37034826593708,2.1203002180112072e-10,12.0,32.47,1.2365102219381485,33.01,12.7973,21.2386,26.8852,1.2314,17.5906,13.1152,0
154406,npp,1758,2425,5.97204828262329,11.5777997970581,104.912132263184,3670176,1758,1963,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-12-09 18:41:32.690659,-78.36881791555874,22.04637656720354,19.4044664863288,1.1190822837841205e-11,11.0,22.03,1.0837787002826917,22.08,19.103,24.8247,33.6927,1.0535,8.7582,6.2917,0
154607,npp,1044,1751,21.5709781646729,11.5787162780762,104.914947509766,3670176,1044,1334,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-12-10 18:22:44.144433,98.90240024618059,16.197678017882513,14.294462912836071,4.4508087104975095e-20,8.0,-16.22,1.0442604737599883,-16.17,18.234,21.8312,34.2471,1.198,25.9043,25.8417,0
154803,npp,319,1072,17.8260250091553,11.5775852203369,104.914306640625,3670176,317,788,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.20630914983315,46.1076069350129,39.63130172404957,3.34259671132427e-27,5.0,-46.14,1.5732132722552272,-45.97,13.4684,21.3541,30.9485,1.2248,23.9109,21.8324,0
155739,npp,1787,1298,13.5487985610962,11.5804872512817,104.911338806152,3670176,1787,975,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.35066415261063,37.90499572578969,32.941362611771424,4.6426879513407845e-29,6.0,-37.92,1.357151599901897,-37.72,13.239,17.902,32.5632,1.4609,22.9459,19.7938,0
155924,npp,1055,620,8.38454151153564,11.5759649276733,104.910926818848,3670176,1052,404,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.67451288402535,58.6367651899698,49.093945099090355,6.3101764843464435e-24,3.0,-58.67,2.253202848596432,-58.55,13.6479,21.354,29.9111,1.2248,20.3975,10.269,0
169981,npp,2221,1739,7.55575799942017,11.580493927002,104.911842346191,3670176,2221,1323,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.34516643669474,16.854684388265117,14.871080964655047,4.825940599650868e-34,8.0,-16.88,1.0442604737599883,-16.17,18.234,21.8312,34.2471,1.198,12.4831,9.0517,0
170155,npp,1493,1061,7.78627681732178,11.5773048400879,104.911972045898,3670176,1494,779,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.47498913162804,46.489135476973196,39.93654699385952,5.979200858903939e-34,5.0,-46.51,1.646109783506203,-45.97,13.4684,21.3541,30.9485,1.2248,17.9111,9.5363,0
170350,npp,2715,3978,7.72108030319214,11.5812273025513,104.91153717041,3670176,2714,3157,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.68190857573148,68.61828044035369,55.5148158774152,8.593966901131075e-33,18.0,68.61,3.3985290935932855,68.82,9.6282,17.2671,22.7118,1.5146,23.3446,11.6947,0
170531,npp,2028,3315,12.8005142211914,11.5800199508667,104.912651062012,3670176,2027,2662,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.50267358429578,55.273531092304225,46.67827514042185,4.985434851411636e-32,15.0,55.26,2.0682789409984763,55.67,13.8286,25.554,31.8658,1.0235,19.9872,13.1008,0
170716,npp,1329,2638,12.3264751434326,11.5807647705078,104.912399291992,3670176,1330,2128,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.6970241683574,32.31050619088101,28.23715989542042,2.936877024085823e-29,12.0,32.29,1.2365102219381485,33.01,12.7973,21.2386,26.8852,1.2314,18.946,15.179,0
170898,npp,633,1963,8.62533473968506,11.5780792236328,104.912368774414,3670176,633,1533,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-16 18:28:48.601605,106.10198589084771,4.13041725685085,3.6553219592110944,1.3106235279446353e-24,9.0,-4.12,1.0,-3.2,17.5775,26.1535,30.0344,1.0,8.6253,8.6253,0
171079,npp,2997,1288,10.6376523971558,11.5818357467651,104.90966796875,3670176,2998,966,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-17 18:10:00.053939,98.20339803287543,38.28263972247223,33.25429880156272,1.612341726407601e-18,6.0,-38.32,1.357151599901897,-37.72,13.239,17.902,32.5632,1.4609,20.8009,15.5408,0
171260,npp,2263,612,22.5431079864502,11.5809907913208,104.91471862793,3670176,2264,397,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.72401260911303,58.81870751304855,49.219379626173634,2.3971487645171756e-11,3.0,-58.85,2.253202848596432,-58.55,13.6479,21.354,29.9111,1.2248,26.6812,27.6098,0
171454,npp,468,3538,8.95400905609131,11.5765447616577,104.911178588867,3670176,470,2872,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.06332039759414,60.53563300151902,50.4164858396215,2.255241018906377e-14,16.0,60.52,2.4157378735459294,60.83,14.5059,21.3651,31.7654,1.2241,21.0159,10.9608,0
171638,npp,2860,2867,7.25450468063354,11.5767297744751,104.911628723145,3670176,2859,2312,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.24902403602923,41.59133921847503,35.98580403561244,3.3644400547226384e-07,13.0,41.55,1.4867838833500562,42.02,17.688,22.6016,31.7529,1.1572,15.8311,8.3946,0
174800,npp,3000,2202,5.65449523925781,11.5785989761353,104.910713195801,3670176,3000,1762,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.12888652733443,9.758036173067495,8.627438713602347,6.638843740514212e-16,10.0,9.74,1.0,9.92,18.2983,26.1457,33.7827,1.0003,5.6623,5.6562,0
175388,npp,2819,3770,11.0728759765625,11.5774936676025,104.912818908691,3670176,2822,3039,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.18460441020356,65.1118059268331,53.40860037120635,3.0353061750124345e-29,17.0,65.1,2.898275349237888,65.08,11.2706,15.5556,26.1438,1.6813,24.6068,18.6167,0
175772,npp,1453,2428,17.7652130126953,11.576714515686,104.91431427002,3670176,1453,1965,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.86458416089646,22.223985798323678,19.557771887330777,4.081406811193957e-33,11.0,22.19,1.0837787002826917,22.08,19.103,24.8247,33.6927,1.0535,19.6397,18.7162,0
175964,npp,751,1754,20.2568321228027,11.5785531997681,104.914756774902,3670176,751,1336,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.37887084981979,16.068319635068892,14.179775484998368,1.1101068725932438e-31,8.0,-16.06,1.0442604737599883,-16.17,18.234,21.8312,34.2471,1.198,24.6458,24.2674,0
176156,npp,38,1077,11.6918983459473,11.5808916091919,104.911560058594,3670176,39,791,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.70294642269067,45.939158773399235,39.49293857200287,2.008531258491946e-28,5.0,-45.97,1.5732132722552272,-45.97,13.4684,21.3541,30.9485,1.2248,20.0118,14.3197,0
176748,npp,2975,2655,18.1802253723145,11.5759916305542,104.914672851562,3670176,2974,2139,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19560999999761,33.07604441905584,28.88272375418697,1.4750259729480856e-19,12.0,33.06,1.2365102219381485,33.01,12.7973,21.2386,26.8852,1.2314,23.6801,22.3874,0
180152,npp,11,1989,18.2737483978271,11.5817193984985,104.914222717285,3670176,11,1558,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.79160363901964,2.6630039306290074,2.3566696987111015,0.0004365247302491604,9.0,-2.62,1.0,-3.2,17.5775,26.1535,30.0344,1.0,18.2737,18.2737,0
180348,npp,2375,1315,10.7358474731445,11.5792531967163,104.912506103516,3670176,2375,991,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.52084869864647,37.256770818159744,32.39675297045045,9.105943198246195e-11,6.0,-37.24,1.357151599901897,-37.72,13.239,17.902,32.5632,1.4609,20.8732,15.6843,0
180544,npp,1656,638,10.01033496856689,11.5798997879028,104.909645080566,3670176,1656,421,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.98895604210361,58.24634571010228,48.81123374528085,1.342320376078121e-18,3.0,-58.25,2.2013981571160284,-58.55,13.6479,21.354,29.9111,1.2248,21.0005,12.2602,0
180755,npp,2929,3561,11.1402187347412,11.5769557952881,104.912948608398,3670176,2932,2890,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.7594537830492,61.032234183982965,50.74542868330709,3.084520773783645e-16,16.0,61.01,2.5331140255951103,60.83,14.5059,21.3651,31.7654,1.2241,22.117,13.637,0
181155,npp,1539,2217,10.5594844818115,11.5765523910522,104.908714294434,3670176,1539,1776,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-10 18:36:10.750943,-79.8245660752773,10.59215701935591,9.362785383174849,3.399508880284983e-29,10.0,10.61,1.015504800579495,9.92,18.2983,26.1457,33.7827,1.0003,10.8053,10.5626,0
181350,npp,833,1543,8.49058246612549,11.5828542709351,104.910232543945,3670176,834,1158,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-11 18:17:22.153688,98.94193205942477,27.07948475366632,23.758841294058023,1.119026981591574e-33,7.0,-27.08,1.1367971201176101,-27.685,14.1357,27.859,34.5506,0.9388,9.1157,7.9708,0
181554,npp,117,864,20.4065170288086,11.5812435150146,104.916091918945,3670176,118,650,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.23861695660231,52.44227876667314,44.55465766377082,3.3945482742731564e-33,4.0,-52.44,1.847645286154319,-52.83,14.0084,22.3348,29.65,1.171,25.1099,23.8955,0
182359,npp,2360,1769,10.674409866333,11.5763511657715,104.91234588623,3670176,2360,1350,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.69713534630613,15.242553579356969,13.454666109854417,8.099162031680868e-24,8.0,-15.24,1.0442604737599883,-16.17,18.234,21.8312,34.2471,1.198,15.4695,12.7878,0
182555,npp,1646,1091,12.3698310852051,11.5811948776245,104.911422729492,3670176,1645,802,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-17 18:04:53.384072,97.1137163088348,45.479309110912716,39.12471418162726,2.4850657519747135e-18,5.0,-45.49,1.5732132722552272,-45.97,13.4684,21.3541,30.9485,1.2248,20.4427,15.15,0
182754,npp,923,420,9.83951568603516,11.5783100128174,104.909126281738,3670176,922,241,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.00285747457254,62.94546225519318,52.01409301407132,6.858956606351657e-12,2.0,-62.96,2.6065528283652384,-63.27,13.3299,25.0843,30.763,1.0426,20.3048,10.2589,0
182767,npp,2882,4006,7.29735040664673,11.5810308456421,104.910087585449,3670176,2886,3171,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.07581205998814,69.06709949110338,55.757666040587594,1.0082248421027879e-20,18.0,69.04,3.5496478698597698,68.82,9.6282,17.2671,22.7118,1.5146,23.3448,11.0529,0
182958,npp,2211,3345,7.88174915313721,11.5765895843506,104.910430908203,3670176,2213,2694,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.89385779114288,56.03848488413437,47.230958844432195,5.515031470091928e-15,15.0,56.03,2.0682789409984763,55.67,13.8286,25.554,31.8658,1.0235,17.609,8.0666,0
183154,npp,1524,2669,7.62914323806763,11.5809621810913,104.910461425781,3670176,1525,2150,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.5506300821881,33.65722475228656,29.375091600755955,2.374326169206587e-08,12.0,33.67,1.2937979144666532,33.01,12.7973,21.2386,26.8852,1.2314,15.6345,9.3946,0
186476,npp,1595,2000,25.7044315338135,11.5756692886353,104.915344238281,3670176,1595,1568,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-04-06 18:30:19.731715,81.96642226830491,2.112428042023468,1.8696198819210463,1.4128042322907024e-17,9.0,-1.99,1.0,-3.2,17.5775,26.1535,30.0344,1.0,25.7044,25.7044,0
188809,npp,110,1097,7.36484813690186,11.5803642272949,104.912582397461,3670176,109,806,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.07113929440064,45.286516952544495,38.976164269606905,5.763689610186673e-08,5.0,-45.29,1.5732132722552272,-45.97,13.4684,21.3541,30.9485,1.2248,17.2613,9.0201,0
193502,npp,1463,2225,12.7551555633545,11.5786094665527,104.912948608398,3670176,1463,1783,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-05-13 18:36:56.413372,-79.55963396800621,11.05604198564979,9.773279093399461,1.3769835879941341e-27,10.0,11.06,1.015504800579495,9.92,18.2983,26.1457,33.7827,1.0003,12.9674,12.759,0
193684,npp,750,1549,21.4969081878662,11.5761871337891,104.913948059082,3670176,749,1162,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-05-14 18:18:06.055736,97.49534100451737,26.782205918986932,23.506768434478065,1.43116164535008e-24,7.0,-26.78,1.1367971201176101,-27.685,14.1357,27.859,34.5506,0.9388,20.5569,20.1808,0
198393,npp,1288,1989,2.05720639228821,11.5786533355713,104.909698486328,3670176,1288,1558,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-06-09 18:30:41.292961,94.29133234687403,2.6293549101903766,2.3270969166708317,3.8106278348948604e-30,9.0,-2.62,1.0,-3.2,17.5775,26.1535,30.0344,1.0,2.0572,2.0572,0
233435,npp,1913,1084,14.622184753418,11.5815925598145,104.913032531738,3670176,1913,796,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-10-11 18:07:00.064105,97.63824994420645,45.71794890077315,39.31859765439947,3.1268427576308555e-15,5.0,-45.73,1.5732132722552272,-45.97,13.4684,21.3541,30.9485,1.2248,21.8744,17.9085,0
236817,npp,1900,408,16.2046966552734,11.5811290740967,104.91219329834,3670176,1899,232,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-10-28 17:48:16.317898,96.62543364373016,63.18436517625662,52.17111536346488,5.778534145384866e-07,2.0,-63.2,2.7445598364131496,-63.27,13.3299,25.0843,30.763,1.0426,22.9181,16.8954,0
237030,npp,108,3332,14.4926166534424,11.5805015563965,104.912651062012,3670176,107,2680,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-10-29 19:09:52.388477,-78.63494201803546,55.71547687707639,46.995366261974645,0.0001270089353990317,15.0,55.7,2.0682789409984763,55.67,13.8286,25.554,31.8658,1.0235,20.8054,14.8326,0
237224,npp,2487,2656,33.3911209106445,11.5809507369995,104.916023254395,3670176,2488,2140,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.53510110380033,33.09896199044781,28.902347595800887,2.5706443222588286e-11,12.0,33.1,1.2365102219381485,33.01,12.7973,21.2386,26.8852,1.2314,35.9816,41.1183,0
237421,npp,1782,1981,2.72401762008667,11.5765647888184,104.910362243652,3670176,1782,1551,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-10-31 18:32:17.097036,98.9322385956641,3.0651022595344934,2.7124644174262986,4.1399390467406026e-19,9.0,-3.08,1.0,-3.2,17.5775,26.1535,30.0344,1.0,2.724,2.724,0
237814,npp,321,629,9.64396476745605,11.5803508758545,104.909881591797,3670176,324,413,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-11-02 17:54:36.465535,97.28298780840237,58.451348321034935,48.955691273350695,1.338041007967956e-31,3.0,-58.46,2.253202848596432,-58.55,13.6479,21.354,29.9111,1.2248,20.9564,11.8115,0
238025,npp,1599,3549,8.35075283050537,11.5781192779541,104.909454345703,3670176,1604,2882,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-11-03 19:16:08.970614,-78.01103294939989,60.77741189548664,50.573264999917,1.3827176535607705e-31,16.0,60.76,2.4157378735459294,60.83,14.5059,21.3651,31.7654,1.2241,20.7662,10.2223,0
239387,npp,1683,2426,17.3517570495605,11.5782423019409,104.913291931152,3670176,1683,1964,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-11-10 18:44:52.089515,-80.82913634217628,22.094772035177833,19.44492477932531,2.357628941015726e-14,11.0,22.08,1.0837787002826917,22.08,19.103,24.8247,33.6927,1.0535,19.2583,18.2806,0
243022,npp,2277,3988,4.03523921966553,11.5821876525879,104.912475585938,3670176,2279,3162,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-11-29 19:29:01.387560,-77.86521078186239,68.7960535072996,55.60877417902137,1.0979765304505039e-09,18.0,68.77,3.5496478698597698,68.82,9.6282,17.2671,22.7118,1.5146,22.4258,6.1119,0
243393,npp,934,2651,2.95380067825317,11.5764055252075,104.908668518066,3670176,934,2137,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-01 18:51:31.456017,-79.76556055217789,32.87811701858771,28.716521918619048,9.466058662313541e-26,12.0,32.88,1.2365102219381485,33.01,12.7973,21.2386,26.8852,1.2314,11.3661,3.6374,0
243578,npp,242,1978,17.8639259338379,11.575909614563,104.913230895996,3670176,242,1547,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-02 18:32:44.711638,97.44842828304253,3.26161777410839,2.8864655518136226,1.8608726646461647e-32,9.0,-3.26,1.0,-3.2,17.5775,26.1535,30.0344,1.0,17.8639,17.8639,0
243764,npp,2610,1303,14.2343921661377,11.5825538635254,104.911956787109,3670176,2612,980,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-03 18:13:56.191834,98.339977890981,37.711441601341264,32.77813359504518,8.600471531224021e-34,6.0,-37.72,1.357151599901897,-37.72,13.239,17.902,32.5632,1.4609,23.4511,20.7954,0
244330,npp,2483,2881,31.7529487609863,11.5755996704102,104.914505004883,3670176,2484,2323,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-06 18:57:57.022382,-79.9587074959619,42.07092105627749,36.375442986812395,3.688188045303355e-30,13.0,42.06,1.4867838833500562,42.02,17.688,22.6016,31.7529,1.1572,32.3086,36.743,0
244515,npp,1794,2206,4.20367431640625,11.5775632858276,104.911209106445,3670176,1794,1766,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-07 18:39:10.286815,-81.47924554200732,9.974489534076577,8.818703237487243,9.341435250560692e-26,10.0,9.97,1.0,9.92,18.2983,26.1457,33.7827,1.0003,4.2115,4.2049,0
245274,npp,969,3108,8.09088945388794,11.5765171051025,104.910461425781,3670176,969,2490,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.85700042645828,49.54980339382449,42.342766471091224,9.155863971527963e-07,14.0,49.55,1.7549928774784245,49.61,16.1261,25.4783,31.6285,1.0265,16.2461,8.3053,0
248273,npp,1825,3112,12.2411985397339,11.5778741836548,104.911880493164,3670176,1827,2493,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-27 19:04:45.362874,-79.52136031680955,49.68069851636422,42.44638613760243,0.00018396079020345692,14.0,49.67,1.7549928774784245,49.61,16.1261,25.4783,31.6285,1.0265,18.611,12.5656,0
248459,npp,1120,2433,6.09966897964478,11.5787410736084,104.909675598145,3670176,1120,1970,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-28 18:45:56.832115,-77.99716352309366,22.459859043545393,19.765055053439664,1.214396471369962e-11,11.0,22.45,1.0837787002826917,22.08,19.103,24.8247,33.6927,1.0535,8.876,6.4262,0
248641,npp,420,1760,20.758430480957,11.5758075714111,104.914688110352,3670176,420,1342,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2013-12-29 18:27:10.078404,99.18636934245416,15.715425977992341,13.8718351851102,8.228582368921687e-20,8.0,-15.73,1.0442604737599883,-16.17,18.234,21.8312,34.2471,1.198,25.1262,24.8683,0
261483,npp,1965,1984,4.44459867477417,11.5762071609497,104.910522460938,3670176,1965,1553,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-03 18:33:32.024337,91.9154983416674,2.9179344628427484,2.582592981966142,2.19190279635217e-32,9.0,-2.91,1.0,-3.2,17.5775,26.1535,30.0344,1.0,4.4446,4.4446,0
261661,npp,1240,1309,10.9030475616455,11.5774917602539,104.91162109375,3670176,1240,985,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.66412504212643,37.47892845669107,32.58732388375289,2.7583290223183825e-29,6.0,-37.48,1.357151599901897,-37.72,13.239,17.902,32.5632,1.4609,20.9964,15.9285,0
261840,npp,520,631,14.204568862915,11.5820446014404,104.910125732422,3670176,520,415,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-05 17:55:53.189177,97.09105246572774,58.39111609529197,48.922536749069195,4.977553286592611e-24,3.0,-58.41,2.253202848596432,-58.55,13.6479,21.354,29.9111,1.2248,22.9805,17.3972,0
262578,npp,2782,1535,8.3300609588623,11.5768480300903,104.91251373291,3670176,2781,1151,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-09 18:21:05.456032,97.12330027244622,27.478303973314667,24.105606752534232,0.00018779966624862858,7.0,-27.47,1.184412938166907,-27.685,14.1357,27.859,34.5506,0.9388,9.6652,7.8201,0
265506,npp,515,1535,11.852988243103,11.5819778442383,104.916046142578,3670176,516,1151,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-25 18:21:24.464748,98.36965690713933,27.467832176569225,24.095644207488395,1.8589816966235548e-05,7.0,-27.47,1.184412938166907,-27.685,14.1357,27.859,34.5506,0.9388,12.6396,11.1273,0
266072,npp,367,3110,10.4512319564819,11.5793075561523,104.910186767578,3670176,371,2492,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-28 19:05:21.647743,-78.60917411968141,49.6153088748595,42.39453358831054,1.0714538211053163e-20,14.0,49.61,1.7549928774784245,49.61,16.1261,25.4783,31.6285,1.0265,17.591,10.7282,0
266254,npp,2751,2433,31.7150897979736,11.579927444458,104.915946960449,3670176,2751,1969,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-29 18:46:34.882208,-78.07559940265698,22.460917186028535,19.76538255042741,5.798293139394659e-28,11.0,22.45,1.0837787002826917,22.08,19.103,24.8247,33.6927,1.0535,32.5113,33.4127,0
266442,npp,2051,1759,16.8576221466064,11.5823440551758,104.913398742676,3670176,2052,1341,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-30 18:27:48.110545,99.3485340777147,15.77448134948395,13.923208915535076,1.2468820800007503e-33,8.0,-15.78,1.0442604737599883,-16.17,18.234,21.8312,34.2471,1.198,21.3907,20.1952,0
266621,npp,1340,1080,13.6640663146973,11.5820169448853,104.910018920898,3670176,1339,794,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-01-31 18:08:57.780695,97.07578707801981,45.86430273051842,39.437070440974836,5.295305327889639e-34,5.0,-45.86,1.5732132722552272,-45.97,13.4684,21.3541,30.9485,1.2248,21.2654,16.7351,0
266809,npp,619,408,12.1355981826782,11.5806884765625,104.909606933594,3670176,618,233,196611,3866787,317,cam_phnompenh_29_7,11.57916667,104.9125,29,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.6344001483193,63.17925130951627,52.17340201192766,3.7281925162964353e-32,2.0,-63.2,2.7445598364131496,-63.27,13.3299,25.0843,30.763,1.0426,21.4355,12.6529,0
