gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,946,1280,0.644670367240906,11.5889987945557,104.812522888184,3670176,947,958,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2012-06-23 18:10:18.688486,97.91606836566554,38.64978222353922,33.555310904113824,7.760925901654339e-27,7.0,-38.65,1.357151599901897,-38.3,1.3059,2.0372,3.5728,0.8775,0.7615,0.5657,0
154009,npp,1166,164,2.38513326644897,11.5886878967285,104.81371307373,3670176,1163,80,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2012-12-07 17:38:43.394894,96.25335445009279,67.5920534087229,54.90910745622372,8.260480490956764e-06,2.0,-67.63,3.1865100272627664,-67.555,2.3851,3.2415,5.2712,0.5515,1.5189,1.3153,0
154406,npp,1759,2411,3.57740879058838,11.5873260498047,104.814788818359,3670176,1759,1951,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2012-12-09 18:41:32.690659,-78.16489404983648,21.31208168680172,18.765375543329995,1.0096578342829864e-11,12.0,21.3,1.0837787002826917,21.375,1.1341,2.1122,4.1615,0.8463,3.1396,3.0277,0
154607,npp,1045,1736,0.27147309482097604,11.5875453948975,104.811378479004,3670176,1045,1321,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2012-12-10 18:22:44.144433,98.681427128206,17.021493325820654,15.01670851916381,4.049626474088601e-20,9.0,-17.05,1.0442604737599883,-16.94,0.8595,2.443,3.6588,0.7317,-0.2918,0.1986,0
154803,npp,320,1057,0.290116176009178,11.5856952667236,104.810424804688,3670176,323,778,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2012-12-11 18:03:52.036947,97.14426240905837,46.605873429088184,40.0276475680256,3.1210027887707746e-27,6.0,-46.63,1.646109783506203,-46.455,1.1884,2.2448,3.8455,0.7964,0.6002,0.231,0
155557,npp,2510,1959,0.830251395702362,11.5887880325317,104.811401367188,3670176,2510,1529,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2012-12-15 18:28:58.878721,87.3020239984203,4.450398635041947,3.9383376451314276,3.933166675395275e-32,10.0,-4.35,1.0,-4.12,1.2455,1.7876,3.0711,1.0,0.8303,0.8303,0
155924,npp,1055,606,1.043642640113831,11.5877113342285,104.812622070312,3670176,1060,392,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2012-12-17 17:51:16.436870,96.65721402669847,58.96192895162657,49.32215726968321,6.800533085002013e-24,4.0,-58.99,2.253202848596432,-58.88,1.5751,2.5682,4.1836,0.6961,1.111,0.7264,0
169981,npp,2222,1725,2.49137544631958,11.5881042480469,104.814506530762,3670176,2222,1310,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-11 18:22:32.043492,97.19699285228529,17.625220478279726,15.546118526301875,4.674728870301899e-34,9.0,-17.65,1.0442604737599883,-16.94,0.8595,2.443,3.6588,0.7317,1.834,1.8231,0
170155,npp,1493,1046,0.5755335688591,11.5909461975098,104.81079864502,3670176,1494,768,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-12 18:03:41.728767,97.45948603559945,46.973177802466424,40.32062245866233,5.967805355130984e-34,6.0,-46.99,1.646109783506203,-46.455,1.1884,2.2448,3.8455,0.7964,0.7736,0.4583,0
170338,npp,755,373,0.662694811820984,11.5871820449829,104.81029510498,3670176,757,208,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-13 17:44:49.629515,96.81165646332516,63.83779590117168,52.60208859081819,4.2177929384948355e-32,3.0,-63.87,2.7445598364131496,-63.56,2.0107,3.3326,4.2846,0.5364,0.8148,0.3555,0
170716,npp,1330,2623,0.399930447340012,11.5912256240845,104.809844970703,3670176,1331,2117,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-15 18:47:37.146706,-80.63174541864763,31.638713152836452,27.666121169970875,3.0760507609882753e-29,13.0,31.62,1.2365102219381485,32.405,1.4676,2.127,3.6168,0.8404,0.3909,0.3361,0
170898,npp,634,1948,0.415120512247086,11.5872287750244,104.81005859375,3670176,634,1519,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-16 18:28:48.601605,104.18943193460328,4.990664548385845,4.416238047158772,1.4093359162062262e-24,10.0,-4.99,1.0,-4.12,1.2455,1.7876,3.0711,1.0,0.4151,0.4151,0
171260,npp,2264,598,2.08421838283539,11.585991859436,104.815437316895,3670176,2264,384,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-18 17:51:09.723154,96.66642841194724,59.1423935423556,49.445930586140484,2.654437321126854e-11,4.0,-59.18,2.3545700244418297,-58.88,1.5751,2.5682,4.1836,0.6961,1.5821,1.4508,0
171454,npp,469,3524,2.37955641746521,11.5882062911987,104.814559936523,3670176,471,2860,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-19 19:12:45.777586,-78.03620677550299,60.23412486046906,50.20995353682612,2.4805675295411562e-14,17.0,60.22,2.4157378735459294,60.52,2.315,3.4553,6.0796,0.5174,1.3423,1.2311,0
171638,npp,2861,2852,0.482230633497238,11.5871496200562,104.810661315918,3670176,2860,2299,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-01-20 18:53:59.004772,-78.16569790685553,41.04418887490843,35.53753296807103,3.735359377854004e-07,14.0,41.0,1.4276677814245327,41.51,1.721,2.4024,4.4668,0.7441,0.4426,0.3588,0
174800,npp,3001,2188,2.10926425457001,11.5874586105347,104.813301086426,3670176,3001,1748,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-02-06 18:35:32.630690,-77.53919462964826,8.94976479657552,7.914155205042197,6.031344577555322e-16,11.0,8.93,1.0,9.13,1.3453,2.4735,3.6779,0.7227,1.4234,1.5244,0
175388,npp,2820,3756,1.05741560459137,11.5903844833374,104.814155578613,3670176,2822,3030,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-02-09 19:19:27.963552,-78.16918802705979,64.85135197773278,53.245363118378705,2.849118721682568e-29,18.0,64.84,2.898275349237888,64.84,1.8549,2.3872,3.8346,0.7488,1.3288,0.7918,0
175772,npp,1454,2413,0.434406727552414,11.5874357223511,104.809844970703,3670176,1454,1953,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-02-11 18:41:54.373613,-78.67798314322087,21.436134230909254,18.87228678118673,4.0531589325184655e-33,12.0,21.4,1.0837787002826917,21.375,1.1341,2.1122,4.1615,0.8463,0.2396,0.3677,0
175964,npp,752,1739,0.678789496421814,11.5870952606201,104.811256408691,3670176,752,1323,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-02-12 18:23:05.798561,95.32829430083011,16.893399778557423,14.903176917051045,1.1341644691849408e-31,9.0,-16.88,1.0442604737599883,-16.94,0.8595,2.443,3.6588,0.7317,0.0982,0.4967,0
176156,npp,39,1063,1.089733064174652,11.586874961853,104.812660217285,3670176,39,780,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-02-13 18:04:17.222538,97.6214155178657,46.41417690138188,39.87119173968492,2.1059692683205085e-28,6.0,-46.44,1.646109783506203,-46.455,1.1884,2.2448,3.8455,0.7964,1.0859,0.8678,0
176748,npp,2976,2640,0.644148230552673,11.5873422622681,104.810531616211,3670176,2978,2130,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-02-16 18:48:16.070284,-79.1043049347717,32.40384652128147,28.3127763151799,1.6093479830209601e-19,13.0,32.38,1.2365102219381485,32.405,1.4676,2.127,3.6168,0.8404,0.5884,0.5414,0
180152,npp,12,1974,0.763839721679688,11.5908861160278,104.812110900879,3670176,12,1544,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-05 18:29:47.377517,91.10875987059659,3.529050518858108,3.1229074435413193,0.0004257728921925965,10.0,-3.49,1.0,-4.12,1.2455,1.7876,3.0711,1.0,0.7638,0.7638,0
180348,npp,2376,1300,0.757902443408966,11.5866785049438,104.810256958008,3670176,2376,977,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-06 18:10:58.775174,97.43378908904099,37.857745828987966,32.89750669238372,8.191186066559107e-11,7.0,-37.84,1.357151599901897,-38.3,1.3059,2.0372,3.5728,0.8775,0.845,0.665,0
180544,npp,1657,624,0.912405788898468,11.5851125717163,104.810485839844,3670176,1657,408,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-07 17:52:08.393864,96.92939165802552,58.57586641993706,49.04374339424433,1.2240880711628104e-18,4.0,-58.58,2.253202848596432,-58.88,1.5751,2.5682,4.1836,0.6961,1.0528,0.6351,0
180755,npp,2931,3546,0.560434371232986,11.5849161148071,104.808860778809,3670176,2933,2878,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-08 19:13:44.390284,-78.71302900031608,60.71573954743243,50.530450072693874,2.779327169898871e-16,17.0,60.7,2.4157378735459294,60.52,2.315,3.4553,6.0796,0.5174,0.5893,0.2899,0
181554,npp,118,849,0.713716268539429,11.5871334075928,104.812126159668,3670176,119,641,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-12 17:58:31.779121,97.16782864225539,52.85840476907548,44.8690534136066,3.3826689188350365e-33,5.0,-52.86,1.9513309067639726,-53.26,1.4749,2.1879,4.3362,0.817,1.0321,0.5831,0
181750,npp,2463,182,2.85084939002991,11.5903835296631,104.813842773438,3670176,2469,89,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-13 17:39:39.627944,96.16510240106882,67.3161141805913,54.741033438944676,4.443883882239252e-31,2.0,-67.32,3.1865100272627664,-67.555,2.3851,3.2415,5.2712,0.5515,1.665,1.5722,0
181765,npp,1373,3769,1.3825695514679,11.5875473022461,104.812316894531,3670176,1371,3039,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-13 19:20:04.228517,-78.02839657971917,65.09658220445009,53.397119431422674,3.728075781776538e-31,18.0,65.08,2.898275349237888,64.84,1.8549,2.3872,3.8346,0.7488,1.441,1.0353,0
182359,npp,2361,1754,0.69925320148468,11.5850133895874,104.809631347656,3670176,2361,1337,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-16 18:23:43.767897,97.52719523368037,16.066186755558718,14.177467840709514,8.64884536729865e-24,9.0,-16.06,1.0442604737599883,-16.94,0.8595,2.443,3.6588,0.7317,0.1178,0.5117,0
182754,npp,923,406,1.65632963180542,11.5902109146118,104.813751220703,3670176,922,231,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-18 17:46:03.011059,96.9855488297156,63.21616680010248,52.19067096665708,7.550965259054885e-12,3.0,-63.24,2.7445598364131496,-63.56,2.0107,3.3326,4.2846,0.5364,1.1769,0.8885,0
182767,npp,2884,3992,1.83118498325348,11.5869913101196,104.814628601074,3670176,2886,3164,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-18 19:26:25.833454,-78.03747441013881,68.85457163883218,55.637837196440934,1.0816062898182925e-20,19.0,68.83,3.5496478698597698,68.59,1.8509,3.0148,4.4861,0.5929,1.4542,1.0858,0
182958,npp,2212,3331,1.96583127975464,11.5881090164185,104.812049865723,3670176,2214,2679,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-19 19:07:40.776155,-78.86587051050309,55.68055467578805,46.969772397378556,6.053536349538054e-15,16.0,55.67,2.0682789409984763,55.34,1.9425,2.6455,4.7565,0.6757,1.459,1.3283,0
183154,npp,1526,2655,1.65271413326263,11.584623336792,104.812622070312,3670176,1526,2140,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38197751455455,33.040534623873974,28.85321607532731,2.6198163142606083e-08,13.0,33.06,1.2365102219381485,32.405,1.4676,2.127,3.6168,0.8404,1.404,1.389,0
186476,npp,1596,1985,1.58514189720154,11.5848579406738,104.813400268555,3670176,1596,1554,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-04-06 18:30:19.731715,85.82731527654406,2.9613142496053095,2.620808534811949,1.2794734716513401e-17,10.0,-2.85,1.0,-4.12,1.2455,1.7876,3.0711,1.0,1.5851,1.5851,0
188809,npp,111,1083,2.36076235771179,11.586199760437,104.815292358398,3670176,109,795,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-04-18 18:05:20.507436,96.99852977789966,45.762375250484936,39.356769931971,6.374249852554978e-08,6.0,-45.76,1.5732132722552272,-46.455,1.1884,2.2448,3.8455,0.7964,1.8614,1.88,0
193684,npp,751,1534,0.59951788187027,11.5853271484375,104.809501647949,3670176,750,1151,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-05-14 18:18:06.055736,97.40117112961296,27.52013777801431,24.14212365680708,1.5251190591090171e-24,8.0,-27.52,1.184412938166907,-28.41,1.6548,2.8891,3.9614,0.6188,-0.1454,0.371,0
198393,npp,1289,1975,1.81202018260956,11.5867910385132,104.814399719238,3670176,1289,1544,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-06-09 18:30:41.292961,94.43000582331261,3.4420503053652376,3.046203181791436,3.769911891408552e-30,10.0,-3.43,1.0,-4.12,1.2455,1.7876,3.0711,1.0,1.812,1.812,0
233435,npp,1914,1070,1.7753814458847,11.5877923965454,104.814338684082,3670176,1914,785,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-10-11 18:07:00.064105,97.55937419286018,46.19502293331616,39.69907151405278,3.4353658862358843e-15,6.0,-46.2,1.5732132722552272,-46.455,1.1884,2.2448,3.8455,0.7964,1.4893,1.4138,0
236817,npp,1901,393,1.1286416053772,11.5862293243408,104.80924987793,3670176,1899,222,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-10-28 17:48:16.317898,96.57126174327787,63.471421436118554,52.35744736699497,5.183461351498977e-07,3.0,-63.48,2.7445598364131496,-63.56,2.0107,3.3326,4.2846,0.5364,0.9846,0.6054,0
237030,npp,110,3318,2.40610361099243,11.5855379104614,104.814460754395,3670176,108,2665,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-10-29 19:09:52.388477,-78.56218305146905,55.359437116140974,46.73456036029728,0.00012370975756590975,16.0,55.34,2.0682789409984763,55.34,1.9425,2.6455,4.7565,0.6757,1.6719,1.6258,0
237224,npp,2489,2641,0.499972492456436,11.5853080749512,104.810501098633,3670176,2489,2130,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-10-30 18:51:05.632206,-79.35378269009712,32.426487886767006,28.332201962357065,2.299732762761888e-11,13.0,32.43,1.2365102219381485,32.405,1.4676,2.127,3.6168,0.8404,0.4718,0.4202,0
237421,npp,1783,1967,1.76321828365326,11.5847301483154,104.814926147461,3670176,1783,1536,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-10-31 18:32:17.097036,98.08311861911035,3.877757415577032,3.4314106579673256,3.7845815841000426e-19,10.0,-3.89,1.0,-4.12,1.2455,1.7876,3.0711,1.0,1.7632,1.7632,0
237814,npp,322,615,1.4435703754425,11.5857744216919,104.811584472656,3670176,324,400,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-11-02 17:54:36.465535,97.22276216697414,58.77572980834648,49.18390822787029,1.2787420898647248e-31,4.0,-58.78,2.253202848596432,-58.88,1.5751,2.5682,4.1836,0.6961,1.2885,1.0048,0
238025,npp,1601,3536,1.36354732513428,11.5899333953857,104.812438964844,3670176,1604,2870,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-11-03 19:16:10.749894,-78.66473753192416,60.49877611276462,50.383060772716995,1.3084886356313837e-31,17.0,60.48,2.4157378735459294,60.52,2.315,3.4553,6.0796,0.5174,0.9217,0.7054,0
239387,npp,1684,2412,2.76317262649536,11.5875358581543,104.815719604492,3670176,1684,1951,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-11-10 18:44:52.089515,-80.71194581212798,21.35708629191726,18.80299125553948,2.6000615823746618e-14,12.0,21.35,1.0837787002826917,21.375,1.1341,2.1122,4.1615,0.8463,2.3883,2.3386,0
242635,npp,1741,1735,0.771680891513824,11.5893402099609,104.809341430664,3670176,1741,1320,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-11-27 18:26:17.394456,96.83386560515717,17.113219788243278,15.096188058120765,8.152677957670026e-05,9.0,-17.1,1.0442604737599883,-16.94,0.8595,2.443,3.6588,0.7317,0.1872,0.5647,0
243764,npp,2611,1289,1.72779166698456,11.5893831253052,104.815475463867,3670176,2612,966,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-12-03 18:13:56.191834,98.24132969140929,38.273054224047684,33.24528848673475,8.471944274676438e-34,7.0,-38.28,1.357151599901897,-38.3,1.3059,2.0372,3.5728,0.8775,1.5596,1.5161,0
244330,npp,2484,2866,2.18537640571594,11.5865297317505,104.813690185547,3670176,2485,2311,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-12-06 18:57:57.022382,-79.91254419041465,41.52887281416411,35.93248147059998,3.832098257306468e-30,14.0,41.51,1.4867838833500562,41.51,1.721,2.4024,4.4668,0.7441,1.6416,1.6261,0
244515,npp,1795,2192,1.53954839706421,11.5864334106445,104.813674926758,3670176,1795,1752,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-12-07 18:39:10.286815,-81.20547590519227,9.160952700467744,8.100846112966254,9.971203933554886e-26,11.0,9.16,1.0,9.13,1.3453,2.4735,3.6779,0.7227,0.8537,1.1126,0
245274,npp,970,3094,2.54519891738892,11.5871095657349,104.815811157227,3670176,970,2481,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-12-11 19:04:20.837655,-78.81530729164332,49.13055065896205,42.01647768351991,1.013259626832983e-06,15.0,49.13,1.7549928774784245,49.16,1.359,2.5452,4.3047,0.7023,1.7876,1.7876,0
248273,npp,1826,3097,1.007310032844543,11.5893821716309,104.810089111328,3670176,1828,2483,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-12-27 19:04:45.362874,-79.48689785741344,49.23067161360743,42.09644816492017,0.00017912819144890704,15.0,49.22,1.7549928774784245,49.16,1.359,2.5452,4.3047,0.7023,0.9113,0.7075,0
248459,npp,1121,2420,0.922059059143066,11.590181350708,104.812431335449,3670176,1122,1959,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2013-12-28 18:45:58.611394,-80.46130361364652,21.763713816474997,19.15952754771379,1.0958625943882185e-11,12.0,21.77,1.0837787002826917,21.375,1.1341,2.1122,4.1615,0.8463,0.6895,0.7804,0
261483,npp,1966,1970,1.94639801979065,11.5843477249146,104.815231323242,3670176,1966,1539,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-01-03 18:33:32.024337,92.56082668249319,3.729045764064935,3.3002919041662038,2.2271552890613326e-32,10.0,-3.72,1.0,-4.12,1.2455,1.7876,3.0711,1.0,1.9464,1.9464,0
261661,npp,1241,1294,0.643237829208374,11.5849657058716,104.808898925781,3670176,1241,971,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-01-04 18:14:43.495814,97.57437655419608,38.08047207198264,33.088194359539585,2.8978749614357565e-29,7.0,-38.08,1.357151599901897,-38.3,1.3059,2.0372,3.5728,0.8775,0.7605,0.5644,0
261840,npp,521,617,1.4088134765625,11.5871295928955,104.812171936035,3670176,521,402,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-01-05 17:55:53.189177,97.03095281984298,58.715231522899344,49.15084053761215,5.3597650444567725e-24,4.0,-58.74,2.253202848596432,-58.88,1.5751,2.5682,4.1836,0.6961,1.2731,0.9806,0
262578,npp,2783,1520,0.640605211257935,11.584490776062,104.811538696289,3670176,2782,1140,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-01-09 18:21:05.456032,97.02539720003278,28.183738052730313,24.711992813305176,0.00019954944681783881,8.0,-28.18,1.184412938166907,-28.41,1.6548,2.8891,3.9614,0.6188,-0.1108,0.3964,0
266072,npp,369,3097,1.73395490646362,11.5862426757812,104.815040588379,3670176,371,2483,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-01-28 19:05:23.427023,-79.4977754359696,49.228721490172326,42.0937119305092,9.84015890007592e-21,15.0,49.22,1.7549928774784245,49.16,1.359,2.5452,4.3047,0.7023,1.3254,1.2178,0
266442,npp,2052,1744,0.55232509970665,11.5912189483643,104.810249328613,3670176,2053,1328,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-01-30 18:27:48.110545,99.10237649820625,16.597601499649457,14.645209925279238,1.2019046834329772e-33,9.0,-16.61,1.0442604737599883,-16.94,0.8595,2.443,3.6588,0.7317,-0.0229,0.4042,0
266621,npp,1341,1066,0.841414570808411,11.5881338119507,104.810897827148,3670176,1340,783,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-01-31 18:08:57.780695,97.00421172324748,46.34196198746045,39.81766485718604,5.275241897664129e-34,6.0,-46.34,1.5732132722552272,-46.455,1.1884,2.2448,3.8455,0.7964,0.8956,0.6701,0
266809,npp,620,394,2.32471561431885,11.5850591659546,104.813598632812,3670176,618,223,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-01 17:50:07.453940,96.58181702388424,63.447090993617465,52.34734713433182,3.8189581823312826e-32,3.0,-63.47,2.7445598364131496,-63.56,2.0107,3.3326,4.2846,0.5364,1.4204,1.247,0
266823,npp,2579,3982,0.878705680370331,11.590615272522,104.809715270996,3670176,2582,3159,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-01 19:30:30.278538,-77.9567021077629,68.69436282259062,55.55513425432915,1.5591712202108714e-32,19.0,68.68,3.3985290935932855,68.59,1.8509,3.0148,4.4861,0.5929,1.1591,0.521,0
267013,npp,1909,3321,1.44505596160889,11.5902185440063,104.814407348633,3670176,1911,2668,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-02 19:11:45.291795,-78.99491390261416,55.430726856956916,46.79142936595164,1.0612424944689758e-31,16.0,55.42,2.0682789409984763,55.34,1.9425,2.6455,4.7565,0.6757,1.2072,0.9765,0
267203,npp,1209,2644,2.05197262763977,11.5866727828979,104.815483093262,3670176,1209,2132,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-03 18:52:58.524630,-79.41293652980391,32.569181932774136,28.455776817053724,9.732876851422896e-29,13.0,32.56,1.2365102219381485,32.405,1.4676,2.127,3.6168,0.8404,1.7269,1.7246,0
267535,npp,2870,1294,1.34810435771942,11.5878314971924,104.812446594238,3670176,2870,971,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-05 18:15:22.018002,98.12827934188094,38.06326280031023,33.071241749640606,2.154888390637497e-17,7.0,-38.08,1.357151599901897,-38.3,1.3059,2.0372,3.5728,0.8775,1.2798,1.1829,0
267725,npp,2151,617,2.38496136665344,11.5874509811401,104.813552856445,3670176,2152,401,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-06 17:56:31.691428,96.91033968263098,58.72310828744338,49.15246705994895,5.890336642434753e-10,4.0,-58.74,2.253202848596432,-58.88,1.5751,2.5682,4.1836,0.6961,1.7063,1.6601,0
267929,npp,350,3540,2.15496015548706,11.5905113220215,104.814376831055,3670176,356,2874,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-07 19:18:05.966586,-78.04313036060609,60.579008900345876,50.442855872331464,6.469354082963954e-13,17.0,60.57,2.4157378735459294,60.52,2.315,3.4553,6.0796,0.5174,1.2494,1.1149,0
271157,npp,461,2866,1.70294678211212,11.5841379165649,104.812576293945,3670176,460,2311,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-24 18:59:36.062539,-79.27039236373302,41.53273160414337,35.93369801731881,1.917832123680836e-06,14.0,41.51,1.4867838833500562,41.51,1.721,2.4024,4.4668,0.7441,1.3172,1.2672,0
271346,npp,2819,2192,0.969174981117249,11.5904321670532,104.813133239746,3670176,2819,1752,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-25 18:40:49.271913,-81.23728367646537,9.1629413242475,8.10219715460427,5.683676516167552e-15,11.0,9.16,1.0,9.13,1.3453,2.4735,3.6779,0.7227,0.2833,0.7004,0
271734,npp,1390,835,1.106676936149597,11.5907726287842,104.810287475586,3670176,1388,626,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-27 18:03:08.573423,96.87853481307278,53.229248626898745,45.14889393292041,5.704512880637538e-29,5.0,-53.23,1.9513309067639726,-53.26,1.4749,2.1879,4.3362,0.817,1.2335,0.9042,0
271924,npp,661,169,2.02306151390076,11.5877647399902,104.81029510498,3670176,663,82,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-28 17:44:18.224011,96.61483208154337,67.52916781794376,54.867334672123,1.920309863650449e-33,2.0,-67.55,3.1865100272627664,-67.555,2.3851,3.2415,5.2712,0.5515,1.4052,1.1157,0
271936,npp,2641,3756,2.15856671333313,11.5888109207153,104.812202453613,3670176,2645,3030,196611,3866787,197,cam_phnompenh_5_5,11.5875,104.8125,5,5,cam_phnompenh,2014-02-28 19:24:42.826656,-78.24633215699676,64.85836125121187,53.248846364051026,1.6452198562089877e-28,18.0,64.84,2.898275349237888,64.84,1.8549,2.3872,3.8346,0.7488,1.7087,1.6164,0
