gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,1984,2.42972326278687,11.5310621261597,104.83634185791,3670176,2735,1553,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-04-19 18:30:11.209819,86.10429944481156,2.965739750848417,2.6248530273418584,3.1135741537209284e-26,9.0,-2.91,1.0,-3.66,4.3362,7.0486,10.3898,1.0,2.4297,2.4297,2.4297,0
107030,npp,1653,2206,6.27646827697754,11.5366802215576,104.830932617188,3670144,1653,1766,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-05-10 18:36:14.384432,-79.95003923958919,9.97413312899798,8.81892099503784,0.0295346515773776,10.0,9.97,1.0,9.34,5.831,8.4017,12.6408,0.8389,4.9234,5.2656,4.661264804130674,0
108790,npp,1457,2652,4.44285297393799,11.5349245071411,104.833160400391,3670176,1458,2138,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15468193524828,32.916479908134086,28.750417027108668,3.0448709767575105e-29,12.0,32.92,1.2365102219381485,32.65,6.5812,9.6151,14.5506,0.7331,2.8657,3.257,3.257,0
131476,npp,2885,1292,3.99122905731201,11.5363969802856,104.833953857422,3670144,2886,969,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-08-10 18:10:19.185148,98.0342146138762,38.16773630178378,33.15927587090204,0.0022673867056311444,6.0,-38.16,1.357151599901897,-38.1,5.5447,8.0642,13.4819,0.8741,4.0475,3.4886,3.442204951618638,0
145994,npp,660,391,8.66284942626953,11.5366926193237,104.83260345459,3670144,662,221,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-10-25 17:44:54.201820,96.9126845662339,63.54131414502658,52.40056047823272,0.03165178510790314,2.0,-63.52,2.7445598364131496,-63.47,6.8676,10.143,15.3116,0.6949,6.5093,6.0201,5.3724442217462975,0
146194,npp,1945,3316,7.24223041534424,11.5321807861328,104.832168579102,3670144,1945,2664,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-10-26 19:06:30.317313,-78.86787319622276,55.27101434010755,46.66759584474375,0.027528165744068894,15.0,55.29,2.0682789409984763,55.415,5.9784,9.8771,14.0704,0.7136,5.7747,5.1683,4.605021323991923,0
151712,npp,416,1742,4.01540231704712,11.531886100769,104.831314086914,3670144,416,1326,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-11-24 18:22:44.837617,95.21357988966555,16.73849615329346,14.767699210306903,0.028710717326611453,8.0,-16.72,1.0442604737599883,-16.72,5.5871,10.0386,13.9115,0.7022,1.2808,2.8194,2.2319240674104757,0
152809,npp,1168,1291,10.5925636291504,11.5338563919067,104.831802368164,3670144,1170,970,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.22122917355082,38.1772854880976,33.16571998741479,0.13913655519941537,6.0,-38.2,1.357151599901897,-38.1,5.5447,8.0642,13.4819,0.8741,8.9116,9.2585,6.411501208809659,0
152989,npp,438,615,11.7033252716064,11.5302467346191,104.835716247559,3670144,439,401,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-01 17:51:20.725415,96.949161863842,58.762841896896084,49.17926064815223,0.09840280385539325,3.0,-58.78,2.253202848596432,-58.74,6.9057,10.9015,14.7206,0.6466,7.4045,7.5671,5.553591305433571,0
153478,npp,302,2193,2.68477153778076,11.5298175811768,104.834434509277,3670144,302,1753,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-04 18:35:17.924676,-75.0067022475526,9.264710525368644,8.192493589070146,0.032114041679007464,10.0,9.22,1.0,9.34,5.831,8.4017,12.6408,0.8389,1.3317,2.2524,1.5952855723118073,0
153830,npp,1912,836,5.36871671676636,11.5351362228394,104.832275390625,3670144,1912,628,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-06 17:57:37.276126,97.269907505007,53.17467553234286,45.11094990754244,0.0035150483238605887,4.0,-53.21,1.9513309067639726,-53.14,8.3753,12.1687,14.0575,0.5792,3.5638,3.1098,3.0378754197582087,0
154009,npp,1175,169,5.8287296295166,11.5303220748901,104.834831237793,3670176,1176,83,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.55605487425595,67.50611018611646,54.858410721032584,8.51626499532753e-06,1.0,-67.55,3.1865100272627664,-67.49,8.0744,11.4412,15.9828,0.6161,5.2873,3.5909,3.5909,0
154406,npp,1767,2416,2.48838210105896,11.5306091308594,104.833198547363,3670176,1767,1956,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.67861989457485,21.56668421815549,18.987008306913904,1.0409391723043908e-11,11.0,21.56,1.0837787002826917,21.66,5.4968,10.4179,12.7297,0.6766,-0.2679,1.6836,1.6836,0
154607,npp,1052,1740,8.73133563995361,11.536717414856,104.83154296875,3670176,1052,1325,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.3281328192208,16.808207692467217,14.82978834746842,4.1661817199362794e-20,8.0,-16.83,1.0442604737599883,-16.72,5.5871,10.0386,13.9115,0.7022,5.7968,6.1307,6.1307,0
154803,npp,327,1062,5.64898109436035,11.5369186401367,104.830673217773,3670176,328,781,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.27431204601695,46.45870047681521,39.91065827824454,3.1918545874800807e-27,5.0,-46.47,1.646109783506203,-46.36,7.0958,11.1064,15.0304,0.6346,3.7333,3.5851,3.5851,0
155924,npp,1063,611,5.97436857223511,11.5358333587646,104.83381652832,3670176,1064,396,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.08860244068656,58.843697788268166,49.2391384664184,6.691582540828332e-24,3.0,-58.88,2.253202848596432,-58.74,6.9057,10.9015,14.7206,0.6466,4.8619,3.8629,3.8629,0
157819,npp,921,1057,11.0398378372192,11.5318441390991,104.830062866211,3670144,921,776,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2012-12-27 18:03:49.423583,97.30030815517051,46.60297605171895,40.02639621728179,0.20599849678785218,5.0,-46.63,1.646109783506203,-46.36,7.0958,11.1064,15.0304,0.6346,7.0082,7.0064,2.7912786000093046,0
168356,npp,1661,605,9.08369159698486,11.5369634628296,104.832366943359,3670144,1660,391,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.8876775108142,58.98399997388022,49.33865751225631,0.03469725082056554,3.0,-59.02,2.253202848596432,-58.74,6.9057,10.9015,14.7206,0.6466,6.2419,5.8733,5.163328195665771,0
169981,npp,2230,1730,3.33779716491699,11.5320777893066,104.834297180176,3670176,2230,1315,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.39290114529292,17.370800661202818,15.323282745048882,4.7350209979543e-34,8.0,-17.38,1.0442604737599883,-16.72,5.5871,10.0386,13.9115,0.7022,0.6319,2.3437,2.3437,0
170155,npp,1501,1050,7.09582901000977,11.5336017608643,104.830413818359,3670176,1500,771,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-12 18:03:41.728767,96.99899813404002,46.847409970549855,40.22095184959629,5.980580884066307e-34,5.0,-46.86,1.646109783506203,-46.36,7.0958,11.1064,15.0304,0.6346,4.6122,4.5033,4.5033,0
170350,npp,2725,3970,1.67364692687988,11.5310115814209,104.83536529541,3670176,2727,3153,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-13 19:25:12.453789,-77.94758768879223,68.48974386579795,55.441183749954334,8.501833108453462e-33,18.0,68.48,3.3985290935932855,68.71,5.8451,7.8991,11.4786,0.8923,5.2168,1.4935,1.4935,0
170716,npp,1338,2628,3.23325967788696,11.5321626663208,104.833976745605,3670176,1338,2120,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85526281223902,31.862171930511774,27.856194473493733,3.011792720994463e-29,12.0,31.84,1.2365102219381485,32.65,6.5812,9.6151,14.5506,0.7331,1.8874,2.3702,2.3702,0
170898,npp,641,1954,2.92164635658264,11.5353384017944,104.836227416992,3670176,641,1524,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-16 18:28:50.380886,112.1701092718027,4.729872385558424,4.185568943362151,1.367195964103571e-24,9.0,-4.64,1.0,-3.66,4.3362,7.0486,10.3898,1.0,2.9216,2.9216,2.9216,0
171260,npp,2271,602,4.19423151016235,11.533896446228,104.836639404297,3670176,2276,388,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.38335605767529,59.0547897230862,49.384723136534724,2.558132098337641e-11,3.0,-59.09,2.253202848596432,-58.74,6.9057,10.9015,14.7206,0.6466,4.0719,2.7119,2.7119,0
171454,npp,476,3528,5.57339954376221,11.5352821350098,104.831855773926,3670176,475,2863,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76246691417653,60.322414436937606,50.270536631421095,2.3909132314832643e-14,16.0,60.31,2.4157378735459294,60.63,5.5734,8.3677,11.3613,0.8424,5.8919,4.6948,4.6948,0
171638,npp,2868,2858,3.07160592079163,11.5362377166748,104.835098266602,3670176,2869,2304,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32063015896672,41.244171292970634,35.70146219159709,2.8112712975798055e-07,13.0,41.23,1.4867838833500562,41.66,5.3535,8.0631,10.6819,0.8742,3.6914,2.6852,2.6852,0
171820,npp,2175,2183,4.95799732208252,11.5360059738159,104.833457946777,3670144,2175,1744,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-21 18:35:12.230720,-76.71976968240203,8.678764612783738,7.675430905746873,0.0037907201282637287,10.0,8.64,1.0,9.34,5.831,8.4017,12.6408,0.8389,3.6049,4.1595,4.081934649848561,0
172182,npp,756,828,8.63897132873535,11.5336217880249,104.833602905273,3670144,758,618,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.5319656298372,53.383109335465775,45.26825642018778,0.05369961668999081,4.0,-53.42,1.9513309067639726,-53.14,8.3753,12.1687,14.0575,0.5792,5.2397,5.004,3.9052036155080048,0
172368,npp,31,161,10.4133739471436,11.5322456359863,104.831718444824,3670144,37,77,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.07021773652318,67.65551031784814,54.94699396704772,0.09694448227768436,1.0,-67.68,3.1865100272627664,-67.49,8.0744,11.4412,15.9828,0.6161,6.7261,6.4154,4.431731341094605,0
172382,npp,2015,3753,7.32620859146118,11.5313968658447,104.835060119629,3670144,2012,3028,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-24 19:19:07.597046,-77.9257221417569,64.78867419211284,53.21021112108409,0.054935182547872226,17.0,64.78,2.898275349237888,64.95,6.0427,8.6677,13.2489,0.8132,6.5858,5.9577,4.833621585930783,0
172748,npp,634,2410,11.6656007766724,11.5360221862793,104.83423614502,3670144,634,1950,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-26 18:41:35.825606,-78.72581892145418,21.2560150155698,18.716595538818794,0.21016457037467792,11.0,21.24,1.0837787002826917,21.66,5.4968,10.4179,12.7297,0.6766,8.1999,7.8928,3.592432803541916,0
172930,npp,3005,1735,14.3581819534302,11.5353288650513,104.831596374512,3670144,3005,1320,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-27 18:22:47.272810,96.91664564789532,17.082193328726227,15.069707304759715,0.22246706501568267,8.0,-17.1,1.0442604737599883,-16.72,5.5871,10.0386,13.9115,0.7022,11.1852,10.0817,5.5296003431445255,0
173110,npp,2293,1058,10.07040596008301,11.5366477966309,104.831695556641,3670144,2294,777,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.47931599371509,46.58307941218205,40.008624610366475,0.16030348241608003,5.0,-46.6,1.646109783506203,-46.36,7.0958,11.1064,15.0304,0.6346,6.4192,6.3911,3.1109855828500526,0
173303,npp,462,3976,6.35677576065063,11.531081199646,104.835121154785,3670144,459,3156,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-29 19:25:29.421832,-77.67406038160368,68.59631580088399,55.49786001312339,0.11476732464722827,18.0,68.58,3.3985290935932855,68.71,5.8451,7.8991,11.4786,0.8923,6.5948,5.6724,3.324042057182531,0
173482,npp,2863,3314,6.804931640625,11.5338459014893,104.833641052246,3670144,2861,2661,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.53635887960169,55.25525469518681,46.6618699763132,0.08361647176412314,15.0,55.24,2.0682789409984763,55.415,5.9784,9.8771,14.0704,0.7136,5.5633,4.8562,3.1452478085010114,0
173847,npp,1465,1963,4.67934274673462,11.5314607620239,104.831390380859,3670144,1465,1533,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-01 18:29:10.854319,90.24897177825007,4.17471934021149,3.6942982430398144,0.02933942984058065,9.0,-4.12,1.0,-3.66,4.3362,7.0486,10.3898,1.0,4.6793,4.6793,4.078959412505723,0
174033,npp,756,1289,5.22768878936768,11.5334596633911,104.834320068359,3670144,757,966,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.06390333623733,38.256198375058695,33.23103290922412,0.011216191834699137,6.0,-38.28,1.357151599901897,-38.1,5.5447,8.0642,13.4819,0.8741,4.9586,4.5693,4.339795362995148,0
174800,npp,3008,2192,4.43741226196289,11.5362777709961,104.832992553711,3670176,3009,1753,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-06 18:35:32.630690,-75.08777824782763,9.215064362337385,8.14831704214116,6.242159782177084e-16,10.0,9.16,1.0,9.34,5.831,8.4017,12.6408,0.8389,3.0843,3.7228,3.7228,0
175388,npp,2828,3760,4.68467235565186,11.5318260192871,104.830497741699,3670176,2826,3033,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.90538312277718,64.92624773586958,53.29240218278228,2.886890212092423e-29,17.0,64.91,2.898275349237888,64.95,6.0427,8.6677,13.2489,0.8132,5.6743,3.8096,3.8096,0
175772,npp,1462,2419,2.75535440444946,11.5299491882324,104.835502624512,3670176,1462,1957,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.1832113908273,21.749903979707984,19.145343117378417,4.02702196174585e-33,11.0,21.72,1.0837787002826917,21.66,5.4968,10.4179,12.7297,0.6766,-0.0216,1.8642,1.8642,0
175964,npp,760,1744,3.73649334907532,11.5307188034058,104.829818725586,3670176,760,1328,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.2302958419344,16.59194797436822,14.638916482357741,1.115450244137488e-31,8.0,-16.61,1.0442604737599883,-16.72,5.5871,10.0386,13.9115,0.7022,1.0137,2.6236,2.6236,0
176156,npp,46,1067,4.38071632385254,11.5353450775146,104.833625793457,3670176,45,783,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.20555036271054,46.28295748327129,39.76682249877281,2.0535549733899465e-28,5.0,-46.31,1.5732132722552272,-46.36,7.0958,11.1064,15.0304,0.6346,2.7735,2.7802,2.7802,0
176748,npp,2984,2646,3.96602654457092,11.5296287536621,104.835510253906,3670176,2984,2133,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21376632358256,32.65271665645344,28.523887989253467,1.5375514448901014e-19,12.0,32.65,1.2365102219381485,32.65,6.5812,9.6151,14.5506,0.7331,2.48,2.9074,2.9074,0
177345,npp,855,621,6.33808660507202,11.5344944000244,104.83570098877,3670144,856,405,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.07792087635478,58.623009482207415,49.07651921229886,0.004827435733073321,3.0,-58.65,2.253202848596432,-58.74,6.9057,10.9015,14.7206,0.6466,5.0233,4.0981,3.999321474996913,0
178347,npp,2384,845,14.5623569488525,11.5352964401245,104.832237243652,3670144,2388,638,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-24 17:58:11.923861,96.67488832021347,52.95671841390749,44.941975080662615,0.163047198893873,4.0,-52.96,1.9513309067639726,-53.14,8.3753,12.1687,14.0575,0.5792,8.2753,8.4351,5.098843920549659,0
178951,npp,2262,2426,8.30803680419922,11.5334396362305,104.834785461426,3670144,2262,1964,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.1270140569184,22.079234072446727,19.431489001775436,0.1318038527988264,11.0,22.08,1.0837787002826917,21.66,5.4968,10.4179,12.7297,0.6766,5.1018,5.6211,2.9241422590621604,0
179148,npp,1561,1752,7.65744113922119,11.5350275039673,104.835090637207,3670144,1561,1335,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-02-28 18:23:25.744775,96.92480868144256,16.193569640038508,14.289404349107556,0.08990575309025971,8.0,-16.17,1.0442604737599883,-16.72,5.5871,10.0386,13.9115,0.7022,4.7684,5.3767,3.5370571397741335,0
179346,npp,850,1075,9.11467742919922,11.5327386856079,104.831062316895,3670144,851,790,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-01 18:04:37.155634,97.97612569170217,46.02729853802883,39.562492509050266,0.0540807027317195,5.0,-46.03,1.5732132722552272,-46.36,7.0958,11.1064,15.0304,0.6346,5.7826,5.7846,4.678005869627449,0
179548,npp,128,403,6.86606645584106,11.5308485031128,104.830848693848,3670144,133,230,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.55845546664254,63.284912278290335,52.235544310116715,0.02602852048528845,2.0,-63.29,2.7445598364131496,-63.47,6.8676,10.143,15.3116,0.6949,5.8547,4.7714,4.238806920834844,0
179560,npp,2088,3990,5.45217180252075,11.5359859466553,104.836952209473,3670144,2089,3163,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.69133041456796,68.82302926582132,55.620555967772674,0.04107361970422699,18.0,68.8,3.5496478698597698,68.71,5.8451,7.8991,11.4786,0.8923,6.3593,4.8652,4.024755549724884,0
180152,npp,20,1979,5.54836797714233,11.5341501235962,104.830055236816,3670176,20,1549,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-05 18:29:49.156746,100.67074578197239,3.1904406996634953,2.8233301255271614,0.0004299156823979064,9.0,-3.2,1.0,-3.66,4.3362,7.0486,10.3898,1.0,5.5484,5.5484,5.5484,0
180348,npp,2383,1304,5.85575914382935,11.5357351303101,104.830543518066,3670176,2386,982,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.8867805587815,37.703168938708785,32.76882597569372,8.498023878107611e-11,6.0,-37.68,1.357151599901897,-38.1,5.5447,8.0642,13.4819,0.8741,5.4213,5.1183,5.1183,0
180544,npp,1664,628,5.85769081115723,11.5333852767944,104.83179473877,3670176,1668,413,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.64424529753582,58.48560351160524,48.980162658808595,1.261967279044911e-18,3.0,-58.48,2.253202848596432,-58.74,6.9057,10.9015,14.7206,0.6466,4.8101,3.7874,3.7874,0
180755,npp,2938,3551,4.40241289138794,11.5299606323242,104.833694458008,3670176,2937,2882,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43758675195787,60.82457656302273,50.60450687892633,2.874592413585657e-16,16.0,60.8,2.4157378735459294,60.63,5.5734,8.3677,11.3613,0.8424,5.4072,3.7084,3.7084,0
181350,npp,842,1533,2.27206969261169,11.5319166183472,104.832458496094,3670176,842,1150,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-11 18:17:22.153688,97.8831280271451,27.567691226136493,24.17893636457599,1.0803288773727068e-33,7.0,-27.57,1.184412938166907,-28.18,7.1866,9.8132,13.839,0.7183,0.6816,1.632,1.632,0
181554,npp,126,853,5.66901922225952,11.5302333831787,104.831443786621,3670176,124,643,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.78794666498014,52.754505654048515,44.79067499808797,3.3326992425254684e-33,4.0,-52.75,1.9513309067639726,-53.14,8.3753,12.1687,14.0575,0.5792,3.7177,3.2837,3.2837,0
181765,npp,1381,3774,4.48830795288086,11.53244972229,104.831062316895,3670176,1383,3042,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.37260740564656,65.19389586258939,53.45767608032642,3.668786556924497e-31,17.0,65.17,2.898275349237888,64.95,6.0427,8.6677,13.2489,0.8132,5.6066,3.6499,3.6499,0
182359,npp,2368,1759,3.08085751533508,11.5332489013672,104.836334228516,3670176,2368,1341,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.06709563879238,15.806900113896866,13.94999623857137,8.297997590990454e-24,8.0,-15.78,1.0442604737599883,-16.72,5.5871,10.0386,13.9115,0.7022,0.3858,2.1632,2.1632,0
182555,npp,1655,1082,3.8318088054657,11.533091545105,104.834838867188,3670176,1655,795,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.66188121340596,45.77513438614708,39.3610020585749,2.5828125174010693e-18,5.0,-45.8,1.5732132722552272,-46.36,7.0958,11.1064,15.0304,0.6346,2.4246,2.4318,2.4318,0
182754,npp,932,411,4.74251508712769,11.5304880142212,104.834953308105,3670176,934,234,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.0128909842455,63.125327785269114,52.131431641709774,7.203271511970813e-12,2.0,-63.14,2.7445598364131496,-63.47,6.8676,10.143,15.3116,0.6949,5.0809,3.2957,3.2957,0
182767,npp,2891,3996,5.28914785385132,11.5350723266602,104.830619812012,3670176,2890,3166,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83372884915296,68.91488279847944,55.67192226865635,1.0412847774740675e-20,18.0,68.89,3.5496478698597698,68.71,5.8451,7.8991,11.4786,0.8923,6.3134,4.7197,4.7197,0
182958,npp,2219,3336,3.13657832145691,11.534478187561,104.83716583252,3670176,2218,2684,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55198711904043,55.80931142560801,47.06385735472378,5.771537842586359e-15,15.0,55.8,2.0682789409984763,55.415,5.9784,9.8771,14.0704,0.7136,3.7896,2.2384,2.2384,0
183154,npp,1533,2659,5.0563702583313,11.5325355529785,104.831901550293,3670176,1532,2143,196611,3866787,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73539771854063,33.22654982881147,29.010742185504206,2.5183294126506917e-08,12.0,33.23,1.2365102219381485,32.65,6.5812,9.6151,14.5506,0.7331,3.3618,3.7067,3.7067,0
183352,npp,834,1986,4.73972463607788,11.5331897735596,104.832412719727,3670144,834,1555,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-21 18:30:07.115585,103.53399216278562,2.7878293443791646,2.4671531599886047,0.0016797344196941178,9.0,-2.79,1.0,-3.66,4.3362,7.0486,10.3898,1.0,4.7397,4.7397,4.705329436092219,0
183549,npp,108,1311,6.27687692642212,11.5303955078125,104.83349609375,3670144,107,987,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-22 18:11:16.733479,97.15156821650112,37.41997502399227,32.53383438365677,0.015612148509205668,6.0,-37.4,1.357151599901897,-38.1,5.5447,8.0642,13.4819,0.8741,5.7316,5.4864,5.166945720929424,0
183942,npp,658,3558,7.20061445236206,11.5316553115845,104.833839416504,3670144,661,2888,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-24 19:14:02.346304,-78.75637393255593,60.96459449214339,50.70150515355354,0.038786978085828844,16.0,60.95,2.5331140255951103,60.63,5.5734,8.3677,11.3613,0.8424,6.5879,6.0655,5.2718445902766975,0
184132,npp,3047,2888,8.32192802429199,11.5350341796875,104.83406829834,3670144,3048,2329,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-25 18:55:15.525217,-79.34293112957523,42.345061834984385,36.59451010905434,0.08930246194087801,13.0,42.31,1.4867838833500562,41.66,5.3535,8.0631,10.6819,0.8742,7.2227,7.2749,5.4476016251652215,0
184322,npp,2352,2213,8.93474864959717,11.5306692123413,104.835319519043,3670144,2352,1772,196611,3866755,826,cam_phnompenh_10_18,11.53333333,104.83333333,10,18,cam_phnompenh,2013-03-26 18:36:26.921848,-74.86325471474949,10.488187539459103,9.270842474357949,0.17424339715810827,10.0,10.38,1.0,9.34,5.831,8.4017,12.6408,0.8389,7.5816,7.4958,3.9304483900579057,0
