gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,2001,1.20088386535645,11.460768699646,104.935134887695,3670176,2743,1569,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-04-19 18:30:12.989099,81.46483253961021,2.0323574343374444,1.7988451881083103,3.250785254280853e-26,9.0,-1.93,1.0,-2.765,1.5653,1.8985,3.5535,1.0,1.2009,1.2009,0
144817,npp,2967,850,1.39273869991302,11.4604959487915,104.935241699219,3670176,2967,641,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-10-19 17:57:25.932136,97.05786553431575,52.857698731546016,44.86820518494326,1.3799999342795965e-25,4.0,-52.83,1.9513309067639726,-52.72,2.4406,4.4352,5.5037,0.428,0.3393,0.5962,0
154607,npp,1061,1757,0.924785494804382,11.4614868164062,104.931594848633,3670176,1061,1340,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-10 18:22:45.923714,97.2885349462668,15.898001482456745,14.031541545114738,4.627124499191266e-20,8.0,-15.89,1.0442604737599883,-15.865,1.2766,2.1444,3.9123,0.8853,0.7306,0.8187,0
154803,npp,336,1078,0.839420437812805,11.46080493927,104.933456420898,3670176,339,793,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-11 18:03:53.816227,96.7437918739204,45.92358323261338,39.48452889553235,3.461543847335385e-27,5.0,-45.93,1.5732132722552272,-45.745,1.7693,2.9094,5.4887,0.6525,0.5827,0.5477,0
155739,npp,1804,1305,1.66146087646484,11.4625301361084,104.935676574707,3670176,1803,981,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.43272150261217,37.61858002224674,32.702778637910974,4.609472347057501e-29,6.0,-37.64,1.357151599901897,-37.4,2.11,3.4877,5.3219,0.5443,0.5528,0.9044,0
155924,npp,1072,626,0.919285356998444,11.4607973098755,104.93025970459,3670176,1076,411,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2012-12-17 17:51:18.216100,96.73594073466711,58.498075026467646,48.996114801380024,6.218221345016273e-24,3.0,-58.53,2.253202848596432,-58.41,2.0099,3.0611,5.2502,0.6202,0.9479,0.5701,0
169981,npp,2238,1746,1.16675984859467,11.4622077941895,104.935653686523,3670176,2238,1329,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.76118036619746,16.510857680691604,14.569639762365428,4.930751588567651e-34,8.0,-16.5,1.0442604737599883,-15.865,1.2766,2.1444,3.9123,0.8853,0.9623,1.033,0
170155,npp,1510,1067,1.8504124879837,11.4615716934204,104.93106842041,3670176,1510,784,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.55461055998441,46.284287287347716,39.77349711147601,6.004165591615675e-34,5.0,-46.31,1.5732132722552272,-45.745,1.7693,2.9094,5.4887,0.6525,1.2253,1.2074,0
170338,npp,772,394,1.95020043849945,11.4595832824707,104.935012817383,3670176,774,222,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.88977108400425,63.4308307120568,52.339287931374535,4.067583293874162e-32,2.0,-63.47,2.7445598364131496,-63.16,2.3998,3.8507,5.11,0.493,1.206,0.9615,0
170350,npp,2732,3985,1.108210265636444,11.462986946106,104.930206298828,3670176,2730,3161,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.72903485868368,68.73450830132391,55.58072165859036,8.585701843336915e-33,18.0,68.72,3.5496478698597698,68.98,1.5327,3.0059,5.1001,0.6316,1.3639,0.6999,0
170531,npp,2045,3322,1.2396285533905,11.4614162445068,104.929885864258,3670176,2043,2670,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55729737036572,55.44891862606424,46.80688141987345,4.910762962037087e-32,15.0,55.44,2.0682789409984763,55.85,1.6071,3.2834,6.1892,0.5782,0.9103,0.7167,0
170716,npp,1346,2645,1.19223141670227,11.4621229171753,104.933670043945,3670176,1347,2133,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95533878872817,32.60559819791724,28.48758200854056,2.848625768747273e-29,12.0,32.61,1.2365102219381485,33.32,1.9091,3.2732,5.261,0.58,0.2155,0.6915,0
170898,npp,650,1970,1.60113060474396,11.459454536438,104.934631347656,3670176,650,1539,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-16 18:28:50.380886,107.74718147549507,3.7267672977317767,3.29820765310498,1.2549119127170402e-24,9.0,-3.72,1.0,-2.765,1.5653,1.8985,3.5535,1.0,1.6011,1.6011,0
171079,npp,3014,1295,1.61263716220856,11.4641828536987,104.934013366699,3670176,3015,972,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-17 18:10:01.833176,97.60901003766946,38.024114612279625,33.03934314882446,1.5268319862232611e-18,6.0,-38.04,1.357151599901897,-37.4,2.11,3.4877,5.3219,0.5443,0.5169,0.8778,0
171260,npp,2280,618,1.91124951839447,11.4656839370728,104.93440246582,3670176,2281,402,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.78488667867894,58.67974259723826,49.1216115308527,2.2705992510042824e-11,3.0,-58.71,2.253202848596432,-58.41,2.0099,3.0611,5.2502,0.6202,1.3882,1.1854,0
171454,npp,484,3545,1.40681207180023,11.4645853042603,104.931739807129,3670176,486,2877,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15296580560246,60.690359918926966,50.52189170203094,2.1179448896975093e-14,16.0,60.67,2.4157378735459294,60.97,1.6667,3.0174,4.5594,0.6292,1.2317,0.8851,0
171638,npp,2876,2874,1.16930723190308,11.4646625518799,104.930633544922,3670176,2875,2318,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.78939843699591,41.8299768086613,36.18086764510939,2.4887553468252315e-07,13.0,41.8,1.4867838833500562,42.31,1.7428,2.6386,5.0692,0.7195,0.9102,0.8413,0
174800,npp,3017,2209,1.076106429100037,11.4595184326172,104.932777404785,3670176,3017,1768,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.53276472511729,10.163857863462447,8.985400889707753,7.030314646182838e-16,10.0,10.15,1.0,10.38,1.587,2.877,5.046,0.6599,0.0976,0.7101,0
175772,npp,1469,2434,0.958243846893311,11.4656038284302,104.931137084961,3670176,1469,1971,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17052306088722,22.545685303480056,19.837348198091277,4.020379546692734e-33,11.0,22.51,1.0837787002826917,22.51,1.5207,3.719,5.3723,0.5105,-0.6489,0.4892,0
175964,npp,768,1760,1.53893542289734,11.4611110687256,104.930458068848,3670176,768,1342,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-12 18:23:07.577796,95.5105337362769,15.734777654904939,13.887100060920302,1.0770584660707264e-31,8.0,-15.73,1.0442604737599883,-15.865,1.2766,2.1444,3.9123,0.8853,1.3187,1.3625,0
176156,npp,55,1083,1.33395791053772,11.4643306732178,104.931228637695,3670176,56,796,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-13 18:04:19.001817,97.77835741640571,45.72812058340691,39.324382608844886,1.921850716943031e-28,5.0,-45.76,1.5732132722552272,-45.745,1.7693,2.9094,5.4887,0.6525,0.897,0.8704,0
176748,npp,2991,2661,1.22181069850922,11.4644060134888,104.930625915527,3670176,2990,2144,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-02-16 18:48:17.849564,-78.57069807188421,33.33355665671647,29.100697804669423,1.38538123296458e-19,12.0,33.32,1.2365102219381485,33.32,1.9091,3.2732,5.261,0.58,0.2394,0.7086,0
180152,npp,28,1996,1.59613955020905,11.4634532928467,104.93595123291,3670176,28,1564,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.59489047751119,2.2495097607043086,1.990780427316829,0.00044375349201703174,9.0,-2.22,1.0,-2.765,1.5653,1.8985,3.5535,1.0,1.5961,1.5961,0
180348,npp,2392,1322,1.42770552635193,11.4613924026489,104.936058044434,3670176,2392,997,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.60542752595913,36.97118002043317,32.15826557862186,1.2349790850622584e-10,6.0,-36.96,1.357151599901897,-37.4,2.11,3.4877,5.3219,0.5443,0.3806,0.7771,0
180544,npp,1673,644,1.89436376094818,11.4639225006104,104.93098449707,3670176,1673,427,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-07 17:52:10.173137,97.04904598931675,58.0987334290503,48.70655772277713,1.4029135346554885e-18,3.0,-58.1,2.2013981571160284,-58.41,2.0099,3.0611,5.2502,0.6202,1.3685,1.1749,0
180755,npp,2946,3569,1.110889256000519,11.4585161209106,104.935775756836,3670176,2949,2896,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.8117080609301,61.195546933783596,50.85572067206357,3.2181436607620684e-16,16.0,61.18,2.5331140255951103,60.97,1.6667,3.0174,4.5594,0.6292,1.1458,0.6989,0
180954,npp,2265,2899,1.4710955619812,11.4604969024658,104.936347961426,3670176,2265,2338,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-09 18:54:59.349912,-79.3856596977012,42.71525099241732,36.89694539444184,1.9612122972131602e-23,13.0,42.71,1.4867838833500562,42.31,1.7428,2.6386,5.0692,0.7195,1.1132,1.0585,0
181155,npp,1555,2224,1.36474394798279,11.4648208618164,104.930892944336,3670176,1555,1783,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45636867256806,10.988657040665043,9.712304851417143,3.410167638730757e-29,10.0,11.01,1.015504800579495,10.38,1.587,2.877,5.046,0.6599,0.4093,0.9006,0
181554,npp,134,870,1.47608494758606,11.4648694992065,104.934722900391,3670176,135,653,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.30151455014541,52.272759807359435,44.4260715690085,3.289778907686345e-33,4.0,-52.27,1.847645286154319,-52.72,2.4406,4.4352,5.5037,0.428,0.2969,0.6318,0
181765,npp,1388,3791,1.43295407295227,11.4624652862549,104.934875488281,3670176,1386,3052,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.12521051710385,65.49476527944476,53.644660213074005,3.6514698999221967e-31,17.0,65.47,3.0,65.225,1.7963,2.5926,4.6418,0.7323,1.5119,1.0493,0
182359,npp,2376,1776,1.47728931903839,11.4648103713989,104.936347961426,3670176,2376,1356,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-16 18:23:45.547176,98.11901457802806,14.848334580599941,13.108442759852405,7.558518802001824e-24,8.0,-14.85,1.0442604737599883,-15.865,1.2766,2.1444,3.9123,0.8853,1.2596,1.3079,0
182555,npp,1663,1097,1.16932356357574,11.464916229248,104.930442810059,3670176,1662,807,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-17 18:04:55.163344,97.18761223455833,45.268632388559325,38.955965563566195,2.3122828027063674e-18,5.0,-45.29,1.5732132722552272,-45.745,1.7693,2.9094,5.4887,0.6525,0.7924,0.763,0
182754,npp,940,426,2.0228936672210702,11.463285446167,104.931930541992,3670176,939,245,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.74847410506341,62.830365632235576,51.93864125270832,6.372031741059654e-12,2.0,-62.84,2.6065528283652384,-63.16,2.3998,3.8507,5.11,0.493,1.1972,0.9973,0
182767,npp,2899,4014,0.883519053459167,11.4625854492188,104.930000305176,3670176,2902,3175,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.12091538163008,69.18440602130181,55.82325158976906,9.354271122596513e-21,18.0,69.16,3.5496478698597698,68.98,1.5327,3.0059,5.1001,0.6316,1.3006,0.558,0
182958,npp,2227,3352,1.78596186637878,11.4649019241333,104.932739257812,3670176,2229,2701,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.99363478611617,56.22306816996696,47.365049252758006,5.129010010630738e-15,15.0,56.21,2.0682789409984763,55.85,1.6071,3.2834,6.1892,0.5782,1.1744,1.0326,0
183154,npp,1541,2676,1.30224204063416,11.4626483917236,104.930145263672,3670176,1541,2154,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64927557539829,33.960632103704995,29.631378776946235,2.2229173533724316e-08,12.0,33.97,1.2937979144666532,33.32,1.9091,3.2732,5.261,0.58,0.375,0.7553,0
186476,npp,1611,2006,1.12746632099152,11.4649534225464,104.93189239502,3670176,1611,1574,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-04-06 18:30:21.510995,82.18564518439631,1.7370627337241333,1.5374207088408753,1.437841442048767e-17,9.0,-1.64,1.0,-2.765,1.5653,1.8985,3.5535,1.0,1.1275,1.1275,0
188236,npp,2244,3135,1.60810244083405,11.4625730514526,104.932929992676,3670176,2245,2508,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-04-15 19:01:49.837464,-79.14463312369539,50.35858490724525,42.96984252397875,1.133915000634235e-24,14.0,50.36,1.7549928774784245,49.82,1.7238,3.3881,5.7833,0.5603,0.8842,0.9011,0
188809,npp,127,1103,1.51827585697174,11.4637994766235,104.9306640625,3670176,126,811,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-04-18 18:05:22.286716,97.14161834572603,45.07890756248659,38.80963691687554,5.455386256028275e-08,5.0,-45.08,1.5732132722552272,-45.745,1.7693,2.9094,5.4887,0.6525,1.0142,0.9907,0
198393,npp,1305,1996,1.56527721881866,11.4602699279785,104.931968688965,3670176,1305,1565,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.92059407935348,2.210507310461003,1.956436213940108,3.5887265442818695e-30,9.0,-2.22,1.0,-2.765,1.5653,1.8985,3.5535,1.0,1.5653,1.5653,0
233435,npp,1930,1090,1.68811535835266,11.4648094177246,104.931846618652,3670176,1930,801,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.17198448307919,45.53147643695512,39.16949657898704,3.1629154281577902e-15,5.0,-45.52,1.5732132722552272,-45.745,1.7693,2.9094,5.4887,0.6525,1.1221,1.1015,0
236817,npp,1918,415,1.78760659694672,11.4589586257935,104.935089111328,3670176,1915,237,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.6489851737807,63.055653048463675,52.08702272389291,5.790592192741754e-07,2.0,-63.06,2.7445598364131496,-63.16,2.3998,3.8507,5.11,0.493,1.1468,0.8813,0
237030,npp,125,3339,1.60710382461548,11.4620447158813,104.93285369873,3670176,123,2687,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.69213181869885,55.89918105201893,47.12933410562563,0.00012742964943683854,15.0,55.88,2.0682789409984763,55.85,1.6071,3.2834,6.1892,0.5782,1.088,0.9292,0
237421,npp,1798,1988,1.36075437068939,11.4644193649292,104.933471679688,3670176,1798,1557,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-10-31 18:32:18.876317,90.35946228108236,2.728153568426542,2.4143301329253606,4.2178018587915044e-19,9.0,-2.68,1.0,-2.765,1.5653,1.8985,3.5535,1.0,1.3608,1.3608,0
237814,npp,338,635,1.8328275680542,11.4643106460571,104.930511474609,3670176,341,418,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.34312412567178,58.30712207986251,48.85370715020154,1.3563918594612903e-31,3.0,-58.32,2.2013981571160284,-58.41,2.0099,3.0611,5.2502,0.6202,1.3405,1.1367,0
238025,npp,1616,3557,2.05836033821106,11.4605960845947,104.935363769531,3670176,1620,2888,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-11-03 19:16:10.749894,-78.07516334734657,60.950519990347814,50.69068323182551,1.4213802886045325e-31,16.0,60.93,2.5331140255951103,60.97,1.6667,3.0174,4.5594,0.6292,1.5199,1.2951,0
239387,npp,1700,2433,1.079574167728424,11.4594106674194,104.935829162598,3670176,1700,1969,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.69309345499994,22.444670579784752,19.749095787048027,2.3266814401377368e-14,11.0,22.45,1.0837787002826917,22.51,1.5207,3.719,5.3723,0.5105,-0.537,0.5511,0
239575,npp,972,1757,0.910666942596436,11.4614543914795,104.931755065918,3670176,972,1339,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-11-11 18:26:03.567362,96.61495722038167,15.905672422866429,14.036895719163192,2.5703085537244594e-06,8.0,-15.89,1.0442604737599883,-15.865,1.2766,2.1444,3.9123,0.8853,0.717,0.8062,0
244330,npp,2499,2888,1.37997341156006,11.463418006897,104.935150146484,3670176,2500,2329,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.49505117210225,42.30840471896266,36.56906594005885,3.679802367829592e-30,13.0,42.31,1.4867838833500562,42.31,1.7428,2.6386,5.0692,0.7195,1.0519,0.9929,0
244515,npp,1810,2213,1.55850315093994,11.4651012420654,104.935035705566,3670176,1810,1772,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-12-07 18:39:12.066088,-82.06153096415026,10.390372570536181,9.185500033371797,9.207840936796154e-26,10.0,10.38,1.0,10.38,1.587,2.877,5.046,0.6599,0.58,1.0284,0
245274,npp,985,3115,1.41754519939423,11.4642658233643,104.930793762207,3670176,985,2495,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.97028067763088,49.76354891381684,42.508559941147865,8.783682885621118e-07,14.0,49.76,1.7549928774784245,49.82,1.7238,3.3881,5.7833,0.5603,0.7756,0.7943,0
248273,npp,1841,3119,1.55577564239502,11.4659900665283,104.931015014648,3670176,1844,2498,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.63133566943293,49.889017494914064,42.607804373121326,0.00018616648382835965,14.0,49.88,1.7549928774784245,49.82,1.7238,3.3881,5.7833,0.5603,0.8544,0.8718,0
248459,npp,1137,2441,1.52350449562073,11.4615936279297,104.932884216309,3670176,1137,1977,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.71222361841374,22.877934365280897,20.12821540883771,1.6393176690660694e-11,11.0,22.88,1.0837787002826917,22.51,1.5207,3.719,5.3723,0.5105,-0.1274,0.7777,0
248641,npp,436,1766,1.25608205795288,11.4652404785156,104.932037353516,3670176,437,1348,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.73567693264992,15.413444332215734,13.6067361140121,8.575580421870635e-20,8.0,-15.4,1.0442604737599883,-15.865,1.2766,2.1444,3.9123,0.8853,1.0478,1.112,0
261483,npp,1981,1991,1.26783108711243,11.4640846252441,104.933502197266,3670176,1981,1560,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-03 18:33:33.803618,82.07144075015275,2.643943832307633,2.340126732164232,2.1834199690478625e-32,9.0,-2.51,1.0,-2.765,1.5653,1.8985,3.5535,1.0,1.2678,1.2678,0
261661,npp,1257,1316,1.72534775733948,11.4599008560181,104.935806274414,3670176,1257,991,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.75429957674501,37.190625888286924,32.34673784554388,2.708356460634845e-29,6.0,-37.2,1.357151599901897,-37.4,2.11,3.4877,5.3219,0.5443,0.5999,0.9392,0
261840,npp,538,637,1.87666153907776,11.4595613479614,104.931228637695,3670176,537,420,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.74844881361618,58.25711230612594,48.827751518735624,4.835413425437053e-24,3.0,-58.27,2.2013981571160284,-58.41,2.0099,3.0611,5.2502,0.6202,1.3604,1.1639,0
262578,npp,2798,1541,1.16912221908569,11.4651880264282,104.930862426758,3670176,2798,1156,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.3268268871926,27.17635939391197,23.84567962166933,0.00018242717228289038,7.0,-27.18,1.1367971201176101,-27.38,1.7387,3.6626,4.8669,0.5183,-0.295,0.606,0
265506,npp,532,1541,1.69390761852264,11.4656000137329,104.933975219727,3670176,533,1156,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-25 18:21:26.244021,98.5080067165401,27.165743681751476,23.83559620804912,1.9704961975406718e-05,7.0,-27.18,1.1367971201176101,-27.38,1.7387,3.6626,4.8669,0.5183,0.1667,0.878,0
265885,npp,1058,3784,1.17827928066254,11.4636220932007,104.933570861816,3670176,1061,3048,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-27 19:24:10.192979,-78.40392221738863,65.36069901520877,53.569188798296054,3.669462439884971e-12,17.0,65.35,3.0,65.225,1.7963,2.5926,4.6418,0.7323,1.427,0.8628,0
266072,npp,384,3117,1.49253952503204,11.4606590270996,104.929862976074,3670176,387,2497,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-28 19:05:23.427023,-78.67418725503279,49.831251295345794,42.56193234569913,1.1210655093372227e-20,14.0,49.82,1.7549928774784245,49.82,1.7238,3.3881,5.7833,0.5603,0.8184,0.8363,0
266254,npp,2768,2439,1.42119479179382,11.4621677398682,104.931007385254,3670176,2768,1975,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-29 18:46:36.661444,-78.24859142450515,22.77856089036687,20.041342865978237,5.9510087041521175e-28,11.0,22.77,1.0837787002826917,22.51,1.5207,3.719,5.3723,0.5105,-0.2218,0.7255,0
266442,npp,2068,1766,1.47877764701843,11.4640169143677,104.936592102051,3670176,2068,1347,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.69159410502799,15.416850382318112,13.609280966236993,1.2636509082965548e-33,8.0,-15.4,1.0442604737599883,-15.865,1.2766,2.1444,3.9123,0.8853,1.2611,1.3092,0
266621,npp,1357,1087,2.8967297077179,11.4646730422974,104.936378479004,3670176,1356,798,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.14911259444176,45.61910464035387,39.241106846211686,5.280617575849892e-34,5.0,-45.63,1.5732132722552272,-45.745,1.7693,2.9094,5.4887,0.6525,1.8904,1.8902,0
266809,npp,636,415,2.38401341438293,11.4653644561768,104.936943054199,3670176,635,237,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.69643750260391,63.04015218929584,52.08249791357392,3.654740388316445e-32,2.0,-63.06,2.7445598364131496,-63.16,2.3998,3.8507,5.11,0.493,1.3641,1.1754,0
266823,npp,2594,4005,1.04544597864151,11.4642019271851,104.934715270996,3670176,2598,3170,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-02-01 19:30:32.057818,-78.03969358299287,69.04845039593897,55.75515439746941,1.5657237255846902e-32,18.0,69.03,3.5496478698597698,68.98,1.5327,3.0059,5.1001,0.6316,1.3462,0.6603,0
267013,npp,1925,3342,1.42766487598419,11.4604320526123,104.932029724121,3670176,1926,2691,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.07718340617517,55.97183469500468,47.18692220262478,1.0173876678192755e-31,15.0,55.95,2.0682789409984763,55.85,1.6071,3.2834,6.1892,0.5782,1.0012,0.8255,0
267203,npp,1224,2665,1.84085929393768,11.4644508361816,104.936073303223,3670176,1224,2146,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.68774513245806,33.51715668904902,29.258776680670877,8.084695333496679e-29,12.0,33.5,1.2937979144666532,33.32,1.9091,3.2732,5.261,0.58,0.7913,1.0677,0
267725,npp,2168,637,1.88697123527527,11.4599323272705,104.930618286133,3670176,2168,420,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.98881584075298,58.25679036559128,48.823566324963,5.008157100131979e-10,3.0,-58.27,2.2013981571160284,-58.41,2.0099,3.0611,5.2502,0.6202,1.3651,1.1703,0
267929,npp,366,3561,1.36799764633179,11.4615755081177,104.930313110352,3670176,364,2890,196611,3866787,1666,cam_phnompenh_34_35,11.4625,104.93333333,34,35,cam_phnompenh,2014-02-07 19:18:07.745867,-78.12875820894861,61.02972967542406,50.7492308994597,5.491356049128097e-13,16.0,61.01,2.5331140255951103,60.97,1.6667,3.0174,4.5594,0.6292,1.2473,0.8607,0
