lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.875,0.87,0.936
2,0.744,0.756,0.836
3,0.643,0.652,0.729
4,0.558,0.559,0.619
5,0.489,0.475,0.51
6,0.406,0.401,0.403
7,0.338,0.335,0.314
8,0.277,0.277,0.239
9,0.225,0.227,0.179
10,0.179,0.185,0.128
11,0.139,0.149,0.088
12,0.106,0.119,0.057
13,0.086,0.095,0.035
14,0.075,0.076,0.021
15,0.073,0.061,0.013
16,0.073,0.051,0.011
17,0.061,0.044,0.008
18,0.052,0.041,0.01
19,0.047,0.04,0.017
20,0.043,0.041,0.03
21,0.042,0.044,0.051
22,0.042,0.048,0.081
23,0.043,0.053,0.123
24,0.046,0.058,0.175
25,0.055,0.064,0.238
26,0.059,0.068,0.306
27,0.067,0.071,0.373
28,0.053,0.074,0.42
29,0.051,0.076,0.446
30,0.071,0.077,0.453
31,0.107,0.076,0.438
32,0.138,0.075,0.399
33,0.116,0.072,0.332
34,0.089,0.068,0.259
35,0.074,0.062,0.194
36,0.065,0.056,0.138
37,0.054,0.049,0.087
38,0.037,0.042,0.043
39,0.024,0.035,0.009
40,0.016,0.029,-0.017
41,0.008,0.022,-0.039
42,0.001,0.015,-0.055
43,-0.006,0.01,-0.068
44,-0.013,0.005,-0.077
45,-0.015,0.002,-0.081
46,-0.012,-0.0,-0.079
47,-0.007,-0.0,-0.074
48,-0.001,0.001,-0.064
49,0.001,0.003,-0.052
50,0.004,0.007,-0.033
51,0.007,0.012,-0.006
52,0.009,0.017,0.029
53,0.011,0.023,0.075
54,0.011,0.03,0.131
55,0.02,0.037,0.193
56,0.038,0.045,0.256
57,0.066,0.05,0.316
58,0.079,0.053,0.358
59,0.086,0.054,0.371
60,0.08,0.055,0.357
61,0.073,0.054,0.32
62,0.073,0.052,0.27
63,0.07,0.049,0.21
64,0.071,0.045,0.148
65,0.056,0.041,0.084
66,0.039,0.037,0.029
67,0.027,0.032,-0.016
68,0.015,0.027,-0.052
69,0.005,0.022,-0.082
70,-0.006,0.018,-0.105
71,-0.014,0.013,-0.123
72,-0.017,0.008,-0.135
73,-0.016,0.004,-0.143
74,-0.017,-0.0,-0.147
75,-0.018,-0.004,-0.149
76,-0.02,-0.007,-0.148
77,-0.018,-0.009,-0.143
78,-0.013,-0.011,-0.133
79,-0.006,-0.012,-0.118
80,0.003,-0.012,-0.097
81,0.008,-0.011,-0.07
82,0.011,-0.009,-0.035
83,0.01,-0.008,0.006
84,0.016,-0.008,0.055
85,0.017,-0.008,0.107
86,0.002,-0.008,0.153
87,-0.013,-0.008,0.192
88,-0.023,-0.01,0.216
89,-0.025,-0.012,0.22
90,-0.023,-0.015,0.206
91,-0.019,-0.019,0.176
92,-0.029,-0.023,0.133
93,-0.029,-0.027,0.091
94,-0.028,-0.03,0.049
95,-0.031,-0.034,0.01
96,-0.032,-0.036,-0.026
97,-0.038,-0.038,-0.057
98,-0.043,-0.04,-0.082
99,-0.045,-0.04,-0.101
100,-0.045,-0.04,-0.115
101,-0.044,-0.039,-0.124
102,-0.043,-0.038,-0.131
103,-0.043,-0.036,-0.134
104,-0.041,-0.033,-0.134
105,-0.039,-0.03,-0.132
106,-0.035,-0.027,-0.128
107,-0.029,-0.024,-0.12
108,-0.023,-0.021,-0.108
109,-0.017,-0.019,-0.092
110,-0.011,-0.016,-0.071
111,-0.005,-0.015,-0.043
112,0.005,-0.013,-0.007
113,0.005,-0.011,0.032
114,0.002,-0.01,0.072
115,-0.001,-0.008,0.11
116,-0.003,-0.007,0.141
117,-0.004,-0.007,0.163
118,-0.009,-0.007,0.173
119,-0.016,-0.007,0.17
120,-0.019,-0.008,0.157
121,-0.02,-0.01,0.133
122,-0.02,-0.012,0.104
123,-0.02,-0.014,0.073
124,-0.02,-0.016,0.043
125,-0.018,-0.019,0.016
126,-0.019,-0.021,-0.007
127,-0.02,-0.023,-0.025
128,-0.021,-0.025,-0.039
129,-0.023,-0.027,-0.05
130,-0.026,-0.028,-0.057
131,-0.029,-0.03,-0.061
132,-0.031,-0.031,-0.062
133,-0.031,-0.031,-0.061
134,-0.032,-0.032,-0.057
135,-0.033,-0.032,-0.051
136,-0.033,-0.031,-0.043
137,-0.033,-0.031,-0.033
138,-0.033,-0.031,-0.019
139,-0.032,-0.03,-0.001
140,-0.029,-0.029,0.022
141,-0.027,-0.028,0.049
142,-0.024,-0.027,0.081
143,-0.024,-0.026,0.115
144,-0.021,-0.025,0.15
145,-0.025,-0.023,0.178
146,-0.025,-0.021,0.199
147,-0.023,-0.019,0.21
148,-0.022,-0.017,0.212
149,-0.018,-0.014,0.201
150,-0.016,-0.012,0.181
151,-0.007,-0.009,0.157
152,-0.003,-0.007,0.129
153,-0.002,-0.006,0.1
154,0.001,-0.004,0.072
155,0.003,-0.003,0.046
156,0.003,-0.001,0.023
157,0.004,0.002,0.003
158,0.005,0.004,-0.012
159,0.007,0.006,-0.024
160,0.009,0.009,-0.031
161,0.009,0.011,-0.035
162,0.01,0.013,-0.037
163,0.011,0.015,-0.035
164,0.012,0.016,-0.031
165,0.013,0.018,-0.024
166,0.014,0.019,-0.016
167,0.015,0.019,-0.005
168,0.016,0.02,0.008
169,0.016,0.02,0.024
170,0.018,0.019,0.043
171,0.019,0.018,0.065
172,0.02,0.017,0.09
173,0.023,0.016,0.115
174,0.026,0.015,0.136
175,0.029,0.014,0.153
176,0.03,0.012,0.163
177,0.019,0.01,0.161
178,0.01,0.008,0.155
179,-0.001,0.006,0.141
180,-0.008,0.003,0.121
181,-0.01,0.001,0.097
182,-0.009,-0.0,0.072
183,-0.008,-0.002,0.047
184,-0.008,-0.004,0.025
185,-0.009,-0.006,0.004
186,-0.01,-0.008,-0.014
187,-0.011,-0.009,-0.029
188,-0.013,-0.011,-0.041
189,-0.013,-0.012,-0.05
190,-0.013,-0.013,-0.056
191,-0.012,-0.013,-0.06
192,-0.012,-0.014,-0.06
193,-0.012,-0.014,-0.059
194,-0.012,-0.014,-0.055
195,-0.012,-0.014,-0.048
196,-0.011,-0.015,-0.039
197,-0.01,-0.015,-0.027
198,-0.01,-0.015,-0.012
199,-0.011,-0.015,0.006
200,-0.012,-0.015,0.027
201,-0.014,-0.016,0.05
202,-0.019,-0.018,0.074
203,-0.022,-0.019,0.1
204,-0.026,-0.021,0.123
205,-0.027,-0.022,0.139
206,-0.026,-0.023,0.147
207,-0.022,-0.024,0.147
208,-0.017,-0.025,0.139
209,-0.023,-0.026,0.12
210,-0.028,-0.026,0.095
211,-0.032,-0.027,0.067
212,-0.033,-0.027,0.037
213,-0.03,-0.027,0.008
214,-0.028,-0.027,-0.019
215,-0.028,-0.027,-0.041
216,-0.026,-0.026,-0.058
217,-0.026,-0.025,-0.071
218,-0.024,-0.025,-0.08
219,-0.024,-0.024,-0.085
220,-0.023,-0.023,-0.088
221,-0.022,-0.023,-0.089
222,-0.021,-0.022,-0.087
223,-0.021,-0.022,-0.083
224,-0.02,-0.022,-0.075
225,-0.02,-0.021,-0.066
226,-0.02,-0.021,-0.053
227,-0.019,-0.021,-0.036
228,-0.018,-0.021,-0.016
229,-0.017,-0.02,0.008
230,-0.015,-0.02,0.035
231,-0.015,-0.019,0.064
232,-0.017,-0.018,0.094
233,-0.021,-0.018,0.122
234,-0.024,-0.017,0.147
235,-0.023,-0.017,0.168
236,-0.023,-0.016,0.178
237,-0.022,-0.016,0.177
238,-0.022,-0.015,0.162
239,-0.021,-0.014,0.136
240,-0.014,-0.014,0.105
241,-0.013,-0.013,0.07
242,-0.01,-0.013,0.035
243,-0.008,-0.012,0.003
244,-0.007,-0.012,-0.026
245,-0.005,-0.012,-0.052
246,-0.005,-0.012,-0.073
247,-0.006,-0.012,-0.091
248,-0.008,-0.012,-0.106
249,-0.01,-0.012,-0.118
250,-0.011,-0.012,-0.128
251,-0.013,-0.012,-0.134
252,-0.014,-0.012,-0.138
253,-0.016,-0.012,-0.139
254,-0.017,-0.011,-0.136
255,-0.016,-0.011,-0.13
256,-0.016,-0.011,-0.119
257,-0.015,-0.011,-0.103
258,-0.015,-0.011,-0.082
259,-0.014,-0.011,-0.056
260,-0.014,-0.011,-0.024
261,-0.013,-0.011,0.013
262,-0.012,-0.011,0.054
263,-0.011,-0.01,0.092
264,-0.01,-0.01,0.126
265,-0.008,-0.01,0.15
266,-0.001,-0.009,0.162
267,0.003,-0.009,0.158
268,-0.002,-0.009,0.137
269,-0.007,-0.009,0.106
270,-0.011,-0.009,0.066
271,-0.01,-0.01,0.025
272,-0.008,-0.01,-0.017
273,-0.013,-0.011,-0.056
274,-0.017,-0.011,-0.087
275,-0.017,-0.013,-0.11
276,-0.019,-0.015,-0.127
277,-0.019,-0.018,-0.14
278,-0.02,-0.02,-0.149
279,-0.022,-0.023,-0.155
280,-0.024,-0.025,-0.157
281,-0.025,-0.028,-0.156
282,-0.026,-0.03,-0.152
283,-0.027,-0.031,-0.143
284,-0.029,-0.032,-0.131
285,-0.032,-0.033,-0.116
286,-0.033,-0.033,-0.096
287,-0.031,-0.033,-0.07
288,-0.029,-0.033,-0.037
289,-0.034,-0.032,-0.001
290,-0.039,-0.03,0.04
291,-0.04,-0.029,0.085
292,-0.04,-0.027,0.13
293,-0.032,-0.027,0.176
294,-0.039,-0.026,0.209
295,-0.04,-0.025,0.227
296,-0.036,-0.025,0.228
297,-0.022,-0.026,0.21
298,-0.007,-0.027,0.172
299,-0.002,-0.027,0.121
300,-0.009,-0.027,0.063
301,-0.015,-0.028,0.01
302,-0.015,-0.029,-0.034
303,-0.019,-0.031,-0.073
304,-0.023,-0.032,-0.105
305,-0.03,-0.034,-0.13
306,-0.037,-0.035,-0.15
307,-0.041,-0.035,-0.164
308,-0.042,-0.035,-0.174
309,-0.04,-0.035,-0.179
310,-0.042,-0.033,-0.182
311,-0.044,-0.032,-0.181
312,-0.047,-0.029,-0.177
313,-0.046,-0.026,-0.168
314,-0.041,-0.023,-0.153
315,-0.031,-0.019,-0.131
316,-0.023,-0.015,-0.103
317,-0.014,-0.01,-0.068
318,-0.006,-0.005,-0.027
319,0.004,-0.0,0.025
320,0.02,0.005,0.087
321,0.014,0.009,0.144
322,0.008,0.014,0.198
323,0.008,0.017,0.246
324,0.027,0.019,0.285
325,0.046,0.02,0.302
326,0.046,0.02,0.287
327,0.039,0.019,0.245
328,0.025,0.016,0.188
329,0.02,0.01,0.127
330,0.014,0.004,0.066
331,0.003,-0.003,0.008
332,-0.009,-0.008,-0.043
333,-0.016,-0.015,-0.082
334,-0.02,-0.021,-0.112
335,-0.028,-0.027,-0.136
336,-0.035,-0.033,-0.155
337,-0.045,-0.039,-0.169
338,-0.055,-0.042,-0.181
339,-0.06,-0.044,-0.187
340,-0.058,-0.044,-0.187
341,-0.052,-0.042,-0.181
342,-0.048,-0.039,-0.172
343,-0.045,-0.033,-0.16
344,-0.041,-0.027,-0.144
345,-0.037,-0.019,-0.123
346,-0.028,-0.011,-0.094
347,-0.013,-0.002,-0.055
348,-0.005,0.008,-0.009
349,0.004,0.018,0.045
350,0.024,0.028,0.109
351,0.06,0.036,0.183
352,0.091,0.043,0.251
353,0.073,0.048,0.292
354,0.054,0.052,0.308
355,0.048,0.054,0.305
356,0.061,0.055,0.283
357,0.085,0.054,0.24
358,0.081,0.053,0.177
359,0.074,0.051,0.109
360,0.06,0.044,0.046
361,0.043,0.034,-0.011
362,0.026,0.023,-0.06
363,0.004,0.011,-0.102
364,-0.012,-0.001,-0.135
365,-0.024,-0.011,-0.159
366,-0.031,-0.021,-0.176
367,-0.037,-0.03,-0.188
368,-0.043,-0.037,-0.196
369,-0.054,-0.043,-0.203
370,-0.062,-0.047,-0.204
371,-0.065,-0.05,-0.199
372,-0.063,-0.05,-0.188
373,-0.057,-0.047,-0.172
374,-0.052,-0.043,-0.153
375,-0.047,-0.037,-0.126
376,-0.045,-0.029,-0.095
377,-0.043,-0.021,-0.056
378,-0.037,-0.012,-0.005
379,-0.026,-0.003,0.058
380,-0.03,0.005,0.118
381,-0.023,0.013,0.179
382,0.017,0.02,0.242
383,0.075,0.026,0.296
384,0.122,0.03,0.321
385,0.089,0.033,0.293
386,0.056,0.033,0.245
387,0.033,0.032,0.189
388,0.022,0.029,0.129
389,0.015,0.024,0.066
390,0.003,0.017,0.005
391,-0.004,0.009,-0.045
392,-0.012,-0.001,-0.085
393,-0.021,-0.012,-0.119
394,-0.032,-0.024,-0.148
395,-0.046,-0.037,-0.172
396,-0.059,-0.048,-0.191
397,-0.066,-0.059,-0.204
398,-0.067,-0.068,-0.212
399,-0.065,-0.074,-0.215
400,-0.061,-0.075,-0.214
