gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2752,1986,0.344205558300018,11.4176769256592,104.82487487793,3670176,2751,1555,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2012-04-19 18:30:12.989099,77.09289071800448,3.0297708985119503,2.6815095761489935,2.97887023005537e-26,10.0,-2.79,1.0,-3.57,0.2748,0.361,0.4889,1.0,0.3442,0.3442,0
154406,npp,1783,2418,0.028971605002880096,11.4242162704468,104.822158813477,3670176,1784,1958,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2012-12-09 18:41:36.249211,-79.98439409528417,21.678765185921733,19.08451768637273,1.0513982011415731e-11,12.0,21.66,1.0837787002826917,21.77,0.2016,0.4815,0.6381,0.7497,-0.0566,0.0217,0
154803,npp,344,1064,0.0834131017327309,11.4243745803833,104.822158813477,3670176,344,782,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2012-12-11 18:03:55.595506,97.3443683716823,46.3868937200265,39.85344726958532,3.244340851864992e-27,6.0,-46.41,1.646109783506203,-46.2,0.236,0.4653,0.692,0.7759,0.129,0.0647,0
155011,npp,1571,3983,0.0936174131929874,11.4237508773804,104.822204589844,3670176,1574,3160,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2012-12-12 19:25:26.311695,-78.06151937663297,68.70345393541939,55.55982547097801,2.9576885773575814e-27,19.0,68.69,3.3985290935932855,68.71,0.3276,0.8352,0.9294,0.4323,0.1428,0.0405,0
155739,npp,1813,1291,0.2230898439884186,11.4186954498291,104.82551574707,3670176,1813,968,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2012-12-16 18:10:12.104681,98.12588997097744,38.16965830845564,33.161301527138576,4.876175760963396e-29,7.0,-38.2,1.357151599901897,-38.08,0.3101,0.457,0.8014,0.7899,0.1886,0.1762,0
169981,npp,2247,1732,0.201344333589077,11.4186172485352,104.823120117188,3670176,2247,1317,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-11 18:22:35.602007,97.56419790215794,17.257496819857998,15.223989385438344,4.781862175817642e-34,9.0,-17.27,1.0442604737599883,-16.61,0.2467,0.3759,0.6038,0.9605,0.1939,0.1934,0
170155,npp,1518,1052,0.262206539511681,11.4210815429688,104.821952819824,3670176,1517,773,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-12 18:03:43.508049,97.06809010948548,46.77597932816774,40.16417647821678,6.002763367380793e-34,6.0,-46.8,1.646109783506203,-46.2,0.236,0.4653,0.692,0.7759,0.2376,0.2034,0
170350,npp,2742,3973,0.125,11.419472694397,104.826972961426,3670176,2743,3154,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-13 19:25:14.233063,-78.00349267345845,68.54282318545589,55.471304894493926,8.467662323941736e-33,19.0,68.53,3.3985290935932855,68.71,0.3276,0.8352,0.9294,0.4323,0.152,0.054,0
170531,npp,2054,3309,0.1918558925390244,11.4221620559692,104.825019836426,3670176,2055,2656,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-14 19:06:27.471089,-78.9921443798274,55.123712183935545,46.56774191849749,4.967371064183327e-32,16.0,55.11,2.0682789409984763,55.585,0.299,0.4885,0.6697,0.7391,0.2176,0.1418,0
170716,npp,1355,2631,0.17338595911860472,11.4181203842163,104.827774047852,3670176,1354,2122,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-15 18:47:38.925987,-79.10752772719192,31.982911475931605,27.958801131030885,2.958935431401688e-29,13.0,31.98,1.2365102219381485,32.79,0.2744,0.3685,0.6579,0.9797,0.2032,0.1699,0
170898,npp,658,1956,0.10158861055970189,11.4223136901855,104.824523925781,3670176,658,1526,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-16 18:28:52.160114,113.21453879749264,4.625596685229482,4.093326059061045,1.3419300311993267e-24,10.0,-4.53,1.0,-3.57,0.2748,0.361,0.4889,1.0,0.1016,0.1016,0
171260,npp,2289,604,0.024879813194275,11.4228076934814,104.821769714355,3670176,2292,390,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-18 17:51:13.281670,97.14912142512433,59.00082361283979,49.34662775874188,2.5126367348535005e-11,4.0,-59.04,2.253202848596432,-58.705,0.2956,0.5089,0.8106,0.7094,0.1462,0.0176,0
171638,npp,2885,2861,0.1574749127030373,11.4227495193481,104.827697753906,3670176,2886,2306,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-01-20 18:54:02.563287,-78.40756010011171,41.35743813718669,35.794154928584106,2.7152537141568416e-07,14.0,41.33,1.4867838833500562,41.77,0.2865,0.3844,0.5909,0.9392,0.2084,0.1479,0
174800,npp,3025,2196,0.1304958132095635,11.4231328964233,104.827880859375,3670176,3025,1756,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-02-06 18:35:36.189198,-81.91436672255598,9.408876714215536,8.319311354462286,6.428715596543709e-16,11.0,9.39,1.0,9.57,0.214,0.3373,0.5201,1.0703,0.1542,0.1397,0
175388,npp,2845,3763,0.34066671133041404,11.4195718765259,104.822631835938,3670176,2843,3035,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-02-09 19:19:29.742832,-77.96210539596096,64.98700711285811,53.330290450699835,2.8883431675989667e-29,18.0,64.97,2.898275349237888,64.98,0.4281,0.6116,0.8785,0.5903,0.2676,0.2011,0
175772,npp,1478,2421,0.1910695880651474,11.4232788085938,104.823524475098,3670176,1478,1960,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-02-11 18:41:57.932122,-79.16483357654575,21.83267522155062,19.21733705130064,3.960391521923479e-33,12.0,21.82,1.0837787002826917,21.77,0.2016,0.4815,0.6381,0.7497,0.093,0.1432,0
175964,npp,776,1747,0.333392277359962,11.4231777191162,104.827217102051,3670176,776,1330,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-02-12 18:23:09.357077,97.61421082032211,16.415839645741276,14.48447480316249,1.0885446082295622e-31,9.0,-16.44,1.0442604737599883,-16.61,0.2467,0.3759,0.6038,0.9605,0.3203,0.3202,0
176748,npp,3000,2648,0.2092096135020256,11.423436164856,104.824012756348,3670176,3000,2135,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-02-16 18:48:19.628843,-79.41099693126324,32.748999857819896,28.605449927236055,1.4793596736232064e-19,13.0,32.74,1.2365102219381485,32.79,0.2744,0.3685,0.6579,0.9797,0.2322,0.205,0
180152,npp,37,1982,0.411059677600861,11.4196681976318,104.825248718262,3670176,37,1551,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-05 18:29:50.936025,92.09286050437191,3.074872881915382,2.7210783352269163,0.0004341688737426617,10.0,-3.02,1.0,-3.57,0.2748,0.361,0.4889,1.0,0.4111,0.4111,0
180348,npp,2400,1307,0.29253603518009197,11.421630859375,104.827659606934,3670176,2402,984,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-06 18:11:00.554454,96.96552515231905,37.57694393765449,32.66358999050941,1.1207175000283792e-10,7.0,-37.56,1.357151599901897,-38.08,0.3101,0.457,0.8014,0.7899,0.2398,0.2311,0
180544,npp,1682,631,0.649443686008453,11.4202117919922,104.825286865234,3670176,1684,414,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-07 17:52:11.952418,97.05645421828551,58.41732395631653,48.931757225552495,1.2848458816817894e-18,4.0,-58.41,2.253202848596432,-58.705,0.2956,0.5089,0.8106,0.7094,0.4234,0.4607,0
180755,npp,2955,3554,0.2247952669858932,11.4182968139648,104.82341003418,3670176,2954,2885,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-08 19:13:46.169514,-78.49899081077453,60.885719336413615,50.64586632818248,2.8992257387585207e-16,17.0,60.87,2.5331140255951103,60.67,0.4456,0.6471,0.9701,0.5579,0.1943,0.1254,0
181554,npp,143,856,0.2234944924712181,11.4170761108398,104.827735900879,3670176,141,645,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-12 17:58:33.558357,96.84771676048356,52.676931847892135,44.731957843144585,3.229417198523399e-33,5.0,-52.67,1.9513309067639726,-53.09,0.3169,0.7036,0.942,0.5131,0.115,0.1147,0
181750,npp,2489,189,0.295136094093323,11.4205932617188,104.827461242676,3670176,2489,92,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-13 17:39:43.186452,96.52030451711275,67.19580787667977,54.6693795122393,4.17452913875839e-31,2.0,-67.2,3.1865100272627664,-67.46,0.4502,0.7366,1.1339,0.4901,0.2225,0.1447,0
181765,npp,1398,3777,0.742750465869904,11.4195432662964,104.82234954834,3670176,1399,3044,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-13 19:20:07.787077,-78.13135447091574,65.24280649284212,53.48806117898358,3.518633731723907e-31,18.0,65.23,3.0,64.98,0.4281,0.6116,0.8785,0.5903,0.4048,0.4385,0
181964,npp,722,3113,0.40910467505455,11.4184169769287,104.823516845703,3670176,724,2494,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-14 19:01:22.748145,-79.33027018189017,49.702772787845284,42.456785716983404,2.189307893916512e-30,15.0,49.7,1.7549928774784245,49.43,0.3149,0.5518,0.7461,0.6543,0.2797,0.2677,0
182359,npp,2385,1762,0.383995860815048,11.4210348129272,104.825057983398,3670176,2385,1344,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-16 18:23:47.326412,99.99983585480939,15.614452549807813,13.781048330956867,7.907046241608544e-24,9.0,-15.62,1.0442604737599883,-16.61,0.2467,0.3759,0.6038,0.9605,0.3688,0.3688,0
182555,npp,1672,1084,0.28124313056468997,11.4201192855835,104.825012207031,3670176,1672,796,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-17 18:04:56.942580,97.19325540219488,45.729813603390724,39.324755405694965,2.4641937105383768e-18,6.0,-45.73,1.5732132722552272,-46.2,0.236,0.4653,0.692,0.7759,0.244,0.2182,0
182754,npp,949,413,0.480832904577255,11.4189758300781,104.825134277344,3670176,950,236,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-18 17:46:06.569575,97.06538798136202,63.091702809963245,52.10932823485052,6.914275759575973e-12,3.0,-63.1,2.7445598364131496,-63.45,0.3019,0.5174,1.1704,0.6978,0.3477,0.3355,0
182767,npp,2908,4000,0.469262778759003,11.4221448898315,104.823593139648,3670176,2906,3168,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-18 19:26:27.612690,-77.88445708341257,68.97097917034027,55.70335333554539,9.87457206934058e-21,19.0,68.95,3.5496478698597698,68.71,0.3276,0.8352,0.9294,0.4323,0.2579,0.2028,0
182958,npp,2236,3338,0.454067081212997,11.4225969314575,104.822914123535,3670176,2235,2687,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-19 19:07:42.555434,-78.61466643415507,55.86534446623933,47.10459793428261,5.545289181657568e-15,16.0,55.85,2.0682789409984763,55.585,0.299,0.4885,0.6697,0.7391,0.3444,0.3356,0
183154,npp,1550,2662,0.1611308567225933,11.4183216094971,104.826248168945,3670176,1549,2144,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-03-20 18:48:55.719484,-78.83866463901434,33.36814742143179,29.130508716053168,2.421741865710559e-08,13.0,33.37,1.2365102219381485,32.79,0.2744,0.3685,0.6579,0.9797,0.1933,0.1579,0
186476,npp,1620,1993,0.274828091263771,11.4200448989868,104.82795715332,3670176,1620,1561,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-04-06 18:30:23.290275,99.41416936556679,2.3859450208748534,2.1116590220073266,1.3005106472614776e-17,10.0,-2.39,1.0,-3.57,0.2748,0.361,0.4889,1.0,0.2748,0.2748,0
188236,npp,2253,3121,0.456472992897034,11.4192390441895,104.825096130371,3670176,2252,2499,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-04-15 19:01:49.837464,-78.68048258016474,49.93865139782649,42.64517716786281,1.171614657595816e-24,15.0,49.94,1.7549928774784245,49.43,0.3149,0.5518,0.7461,0.6543,0.3067,0.2987,0
188809,npp,136,1090,0.20605101436376572,11.4189481735229,104.82755279541,3670176,136,801,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-04-18 18:05:24.065990,97.689618399167,45.509083874035746,39.15409251959812,5.973760413012945e-08,6.0,-45.52,1.5732132722552272,-46.2,0.236,0.4653,0.692,0.7759,0.1962,0.1599,0
189194,npp,692,3346,0.31099146604537997,11.4194459915161,104.823684692383,3670176,693,2695,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-04-20 19:08:09.705945,-78.90019413162267,56.053112253869095,47.2484165373308,3.701634867599518e-05,16.0,56.05,2.0682789409984763,55.585,0.299,0.4885,0.6697,0.7391,0.2752,0.2299,0
198393,npp,1313,1983,0.284701496362686,11.4220743179321,104.828559875488,3670176,1313,1552,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-06-09 18:30:44.851470,97.03302934581328,2.9873275064221008,2.643849081362136,3.4587267523456704e-30,10.0,-2.97,1.0,-3.57,0.2748,0.361,0.4889,1.0,0.2847,0.2847,0
233435,npp,1939,1077,0.227937042713165,11.4206962585449,104.827369689941,3670176,1940,791,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-10-11 18:07:03.622665,97.71598109565049,45.96371817707855,39.5145549347469,3.539806472369593e-15,6.0,-45.97,1.5732132722552272,-46.2,0.236,0.4653,0.692,0.7759,0.2101,0.1769,0
236817,npp,1926,400,0.0802782215178013,11.4220037460327,104.822196960449,3670176,1927,227,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-10-28 17:48:19.876408,96.68572523070972,63.34577972133514,52.27572755069011,5.099987015617632e-07,3.0,-63.35,2.7445598364131496,-63.45,0.3019,0.5174,1.1704,0.6978,0.2018,0.056,0
237030,npp,134,3326,0.417384922504425,11.4233722686768,104.824043273926,3670176,135,2674,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-10-29 19:09:55.946987,-78.72609572357929,55.5517540324968,46.87532202348241,0.00012366825018679092,16.0,55.54,2.0682789409984763,55.585,0.299,0.4885,0.6697,0.7391,0.3267,0.3085,0
237224,npp,2513,2649,0.274364084005356,11.421667098999,104.82389831543,3670176,2514,2136,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-10-30 18:51:09.190759,-80.48596345924399,32.79636333753091,28.64577516340435,2.3125857727591955e-11,13.0,32.79,1.2365102219381485,32.79,0.2744,0.3685,0.6579,0.9797,0.2849,0.2688,0
237421,npp,1807,1973,0.174573615193367,11.420804977417,104.822883605957,3670176,1807,1543,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-10-31 18:32:18.876317,84.38743901685586,3.6929384734853263,3.2679112447146594,3.7953141044131536e-19,10.0,-3.54,1.0,-3.57,0.2748,0.361,0.4889,1.0,0.1746,0.1746,0
237814,npp,346,621,0.531595021486282,11.4212951660156,104.825660705566,3670176,345,405,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-11-02 17:54:38.244809,96.99260665090722,58.63488957540609,49.08477796876529,1.2945998280853375e-31,4.0,-58.65,2.253202848596432,-58.705,0.2956,0.5089,0.8106,0.7094,0.3711,0.3771,0
238025,npp,1625,3544,0.196931816637516,11.4221782684326,104.826232910156,3670176,1625,2876,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-11-03 19:16:12.529132,-78.44250057564905,60.66865148627502,50.498824669915464,1.3435437703009372e-31,17.0,60.65,2.4157378735459294,60.67,0.4456,0.6471,0.9701,0.5579,0.1747,0.1099,0
239387,npp,1708,2418,0.638145983219147,11.4231243133545,104.822875976562,3670176,1708,1957,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-11-10 18:44:53.868796,-78.49565058770231,21.664637751549304,19.070693472236623,2.6158949628415548e-14,12.0,21.66,1.0837787002826917,21.77,0.2016,0.4815,0.6381,0.7497,0.5055,0.4784,0
244515,npp,1819,2199,0.179206844419241,11.4206781387329,104.828392028809,3670176,1819,1758,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-12-07 18:39:12.066088,-79.0770664177707,9.580991561809832,8.471510691564845,9.896536333480104e-26,11.0,9.57,1.0,9.57,0.214,0.3373,0.5201,1.0703,0.2029,0.1918,0
245274,npp,995,3102,0.273700580000877,11.4176788330078,104.824760437012,3670176,996,2486,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-12-11 19:04:24.396216,-79.42994845110833,49.3778108576431,42.20878313124304,9.737629677000002e-07,15.0,49.37,1.7549928774784245,49.43,0.3149,0.5518,0.7461,0.6543,0.2026,0.1791,0
248273,npp,1850,3105,0.332652524113655,11.4227018356323,104.824897766113,3670176,1850,2488,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-12-27 19:04:47.142103,-79.16880188809245,49.46835302942774,42.28129166854657,0.0001817128401898124,15.0,49.46,1.7549928774784245,49.43,0.3149,0.5518,0.7461,0.6543,0.2362,0.2176,0
248459,npp,1146,2427,0.2015885785222054,11.417384147644,104.825157165527,3670176,1145,1964,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-12-28 18:46:00.390675,-79.43093290979603,22.143063232230986,19.489506159006115,1.4842551950186418e-11,12.0,22.14,1.0837787002826917,21.77,0.2016,0.4815,0.6381,0.7497,0.1027,0.1511,0
248641,npp,445,1752,0.1613057591021061,11.4196739196777,104.82780456543,3670176,445,1334,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2013-12-29 18:27:11.857684,95.95303097159315,16.19964473808662,14.296677181093129,7.895558875187419e-20,9.0,-16.17,1.0442604737599883,-16.61,0.2467,0.3759,0.6038,0.9605,0.1555,0.1549,0
261483,npp,1990,1977,0.365028277039528,11.4206247329712,104.823051452637,3670176,1990,1547,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-03 18:33:35.582898,94.75370714253177,3.323796898626934,2.9417184150345848,2.2241761097843878e-32,10.0,-3.31,1.0,-3.57,0.2748,0.361,0.4889,1.0,0.365,0.365,0
261661,npp,1265,1302,0.183666106313467,11.4222946166992,104.827201843262,3670176,1267,978,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-04 18:14:47.054369,98.52550209607767,37.744370128705434,32.808303622672824,2.846018155912637e-29,7.0,-37.76,1.357151599901897,-38.08,0.3101,0.457,0.8014,0.7899,0.1596,0.1451,0
261840,npp,546,624,0.250348344445229,11.4221925735474,104.827049255371,3670176,549,408,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-05 17:55:56.747739,97.15833122388115,58.55691366138356,49.03919919823578,5.207502502256367e-24,4.0,-58.58,2.253202848596432,-58.705,0.2956,0.5089,0.8106,0.7094,0.2463,0.1776,0
262578,npp,2807,1528,0.2022071555256844,11.4208869934082,104.827690124512,3670176,2807,1146,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-09 18:21:09.014588,98.36093346159994,27.784342363432916,24.368664438841908,0.00019279354526382955,8.0,-27.8,1.184412938166907,-28.04,0.3049,0.401,0.7314,0.9003,0.1932,0.182,0
265885,npp,1067,3770,0.314436912536621,11.4228887557983,104.825645446777,3670176,1066,3039,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-27 19:24:10.192979,-78.13138630081757,65.10801633485725,53.41170558916185,3.3347141658655556e-12,18.0,65.1,2.898275349237888,64.98,0.4281,0.6116,0.8785,0.5903,0.2585,0.1856,0
266072,npp,393,3104,0.295088261365891,11.4205913543701,104.824440002441,3670176,393,2488,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-28 19:05:25.206298,-79.18073522539325,49.442065661586575,42.2596166684011,1.031658667705961e-20,15.0,49.43,1.7549928774784245,49.43,0.3149,0.5518,0.7461,0.6543,0.2147,0.1931,0
266442,npp,2077,1751,0.1827585473656654,11.4194641113281,104.82551574707,3670176,2077,1334,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-30 18:27:49.889825,95.91993886934875,16.25827411397257,14.34763257072068,1.2174879674158442e-33,9.0,-16.22,1.0442604737599883,-16.61,0.2467,0.3759,0.6038,0.9605,0.1761,0.1755,0
266621,npp,1366,1073,0.20601670444011688,11.421124458313,104.823997497559,3670176,1367,788,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-01-31 18:09:01.339255,97.68631571322346,46.08838628066698,39.61550818592617,5.313762700637728e-34,6.0,-46.1,1.5732132722552272,-46.2,0.236,0.4653,0.692,0.7759,0.1962,0.1598,0
266809,npp,645,400,0.283243328332901,11.4213190078735,104.821800231934,3670176,647,227,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-01 17:50:11.012495,97.00653940880669,63.32250227851872,52.266147135719145,3.740609781405159e-32,3.0,-63.35,2.7445598364131496,-63.45,0.3019,0.5174,1.1704,0.6978,0.2757,0.1976,0
267013,npp,1934,3328,0.24622018635273002,11.4183702468872,104.823455810547,3670176,1932,2676,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-02 19:11:47.071069,-78.69858137118332,55.61496634366798,46.92626278254821,1.0233555008290328e-31,16.0,55.6,2.0682789409984763,55.585,0.299,0.4885,0.6697,0.7391,0.2439,0.182,0
267203,npp,1233,2652,0.267292469739914,11.4231281280518,104.828201293945,3670176,1234,2137,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-03 18:53:02.083138,-80.53960032363395,32.93490376109616,28.765717138243538,8.363677875604677e-29,13.0,32.92,1.2365102219381485,32.79,0.2744,0.3685,0.6579,0.9797,0.2792,0.2619,0
267725,npp,2175,623,0.246221892535686,11.423716545105,104.826248168945,3670176,2180,408,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-06 17:56:33.470663,96.68152054291537,58.58743265783095,49.05687158174797,5.491866623750974e-10,4.0,-58.6,2.253202848596432,-58.705,0.2956,0.5089,0.8106,0.7094,0.2444,0.1747,0
267929,npp,375,3548,0.416134268045425,11.4230842590332,104.824546813965,3670176,376,2880,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-07 19:18:09.525148,-78.49857719233916,60.75898872203172,50.56516295470614,5.974715106622569e-13,17.0,60.74,2.4157378735459294,60.67,0.4456,0.6471,0.9701,0.5579,0.2654,0.2322,0
271157,npp,485,2874,0.137924125418067,11.420238494873,104.823196411133,3670176,486,2317,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-24 18:59:39.621099,-79.49169440183918,41.81139330014057,36.16138299062385,2.0659999877181995e-06,14.0,41.8,1.4867838833500562,41.77,0.2865,0.3844,0.5909,0.9392,0.1952,0.1295,0
271346,npp,2844,2199,0.244136407971382,11.4183683395386,104.826965332031,3670176,2844,1758,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-25 18:40:51.051193,-78.78197079260123,9.586198578337408,8.475680303259782,6.02244199326311e-15,11.0,9.57,1.0,9.57,0.214,0.3373,0.5201,1.0703,0.2678,0.2613,0
271542,npp,2135,1523,0.12466750020394102,11.420599937439,104.823692321777,3670176,2135,1142,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-26 18:22:02.482764,97.89451332028585,28.038906467732076,24.58443305626083,1.105050272777234e-22,8.0,-28.04,1.184412938166907,-28.04,0.3049,0.401,0.7314,0.9003,0.1277,0.1122,0
271924,npp,686,175,0.277041018009186,11.4191799163818,104.827392578125,3670176,683,85,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-28 17:44:20.003291,96.43075404777127,67.42281755611104,54.80451472869839,1.9057687969205936e-33,2.0,-67.44,3.1865100272627664,-67.46,0.4502,0.7366,1.1339,0.4901,0.2168,0.1358,0
271936,npp,2665,3764,0.125,11.4238786697388,104.82600402832,3670176,2665,3035,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-02-28 19:24:44.605893,-78.0708385382776,65.00444276479219,53.3402930026369,1.6492407678754588e-28,18.0,64.98,2.898275349237888,64.98,0.4281,0.6116,0.8785,0.5903,0.1931,0.0738,0
272131,npp,1985,3098,0.255711778998375,11.4216394424438,104.822395324707,3670176,1987,2484,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-03-01 19:05:59.600050,-79.4338047113075,49.26317964461257,42.1159406138761,1.6772646088940605e-32,15.0,49.25,1.7549928774784245,49.43,0.3149,0.5518,0.7461,0.6543,0.1923,0.1673,0
272324,npp,1290,2420,0.194649912416935,11.4234228134155,104.824668884277,3670176,1290,1959,196611,3866787,2120,cam_phnompenh_8_45,11.42083333,104.825,8,45,cam_phnompenh,2014-03-02 18:47:11.034664,-79.88559423742426,21.7853624930599,19.176054494665216,1.3495543223659607e-32,12.0,21.77,1.0837787002826917,21.77,0.2016,0.4815,0.6381,0.7497,0.0963,0.1459,0
