gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1649,2219,26.2850341796875,11.5491132736206,104.924713134766,3670144,1650,1778,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-05-10 18:36:14.384432,-81.23159504799932,10.72294042092453,9.479351577584882,0.0295936063080822,11.0,10.73,1.015504800579495,10.09,27.084,31.0593,33.5439,1.0333,27.3928,27.1608,26.50473855192178,0
131476,npp,2882,1305,28.2946472167969,11.5441541671753,104.92537689209,3670144,2883,981,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.28649074471187,37.6460445080334,32.72514728752998,0.0022911237519510482,7.0,-37.64,1.357151599901897,-37.6,25.6247,29.166,34.0548,1.1004,31.4521,31.1353,31.084508016394377,0
148550,npp,463,2429,22.280590057373,11.5430612564087,104.926345825195,3670144,462,1966,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-11-07 18:41:30.499571,-78.41728704526845,22.236227525716597,19.5675324377811,0.00402658514840222,12.0,22.24,1.0837787002826917,22.3,28.5771,32.9333,36.6554,0.9745,22.2649,21.7129,21.6236345263781,0
152809,npp,1164,1304,36.4025001525879,11.5487451553345,104.924369812012,3670144,1164,981,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.5423356342923,37.65293976105695,32.72942263858517,0.13916976636764808,7.0,-37.68,1.357151599901897,-37.6,25.6247,29.166,34.0548,1.1004,37.4262,40.0571,36.97184173504393,0
152989,npp,434,627,16.3975582122803,11.5474481582642,104.922912597656,3670144,437,412,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-12-01 17:51:20.725415,97.1296702602989,58.483839963326254,48.98296753891656,0.0984794768073953,4.0,-58.51,2.253202848596432,-58.46,22.9006,28.3893,33.7702,1.1305,26.7721,18.5375,16.35430585030287,0
153478,npp,298,2205,34.8053970336914,11.5432624816895,104.921508789062,3670144,298,1765,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-12-04 18:35:17.924676,-76.7323610736738,9.937779073580101,8.786395494144996,0.032173556110507255,11.0,9.92,1.0,10.09,27.084,31.0593,33.5439,1.0333,35.8402,35.9651,35.25184357589462,0
154406,npp,1763,2429,21.2452392578125,11.5425825119019,104.927452087402,3670176,1763,1966,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.2662114820069,22.249146477828884,19.580755332498583,1.1451138349703715e-11,12.0,22.24,1.0837787002826917,22.3,28.5771,32.9333,36.6554,0.9745,21.3096,20.7039,20.7039,0
154607,npp,1049,1753,34.009895324707,11.5434188842773,104.923385620117,3670176,1049,1336,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.89416634834564,16.09072838680633,14.200647370830259,4.5169394813459553e-20,9.0,-16.11,1.0442604737599883,-16.03,27.5069,33.7192,35.7116,0.9518,32.3725,32.3708,32.3708,0
154803,npp,324,1075,34.9248046875,11.5456085205078,104.924133300781,3670176,325,790,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.47106501643152,46.018864748899674,39.56051507964004,3.3846933964817734e-27,6.0,-46.03,1.5732132722552272,-45.915,27.6673,32.1992,36.3844,0.9967,33.8267,34.8109,34.8109,0
155739,npp,1792,1301,20.504373550415,11.5440044403076,104.92684173584,3670176,1794,978,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-12-16 18:10:08.546127,96.96100641257651,37.78871799886421,32.84457477271275,4.614105619905654e-29,7.0,-37.8,1.357151599901897,-37.6,25.6247,29.166,34.0548,1.1004,25.7119,22.5629,22.5629,0
155924,npp,1060,624,23.2926502227783,11.5453062057495,104.92741394043,3670176,1062,408,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.23055287708348,58.5413768204587,49.02662890210098,6.231489616830514e-24,4.0,-58.58,2.253202848596432,-58.46,22.9006,28.3893,33.7702,1.1305,29.8322,26.3324,26.3324,0
168356,npp,1658,618,32.2665824890137,11.5466957092285,104.926605224609,3670144,1658,402,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-02 17:51:12.087600,97.0293270510122,58.68087446309558,49.12600770819671,0.034777241332525036,4.0,-58.71,2.253202848596432,-58.46,22.9006,28.3893,33.7702,1.1305,33.8149,36.4775,35.70652240871702,0
169981,npp,2226,1743,23.4860095977783,11.5453357696533,104.927604675293,3670176,2226,1326,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-11 18:22:33.822772,98.13702968246008,16.65239104503666,14.693732359737284,4.870206043134975e-34,9.0,-16.66,1.0442604737599883,-16.03,27.5069,33.7192,35.7116,0.9518,22.2947,22.3541,22.3541,0
170155,npp,1497,1064,18.4037780761719,11.5479278564453,104.928314208984,3670176,1497,781,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.24394902915242,46.39377390441605,39.860730296188656,5.986446677052358e-34,6.0,-46.41,1.646109783506203,-45.915,27.6673,32.1992,36.3844,0.9967,23.7135,18.3437,18.3437,0
170350,npp,2720,3981,16.3437633514404,11.5438423156738,104.925338745117,3670176,2725,3159,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-13 19:25:10.674509,-77.5359433466301,68.66768433103425,55.5429547509586,8.599538221003937e-33,19.0,68.66,3.3985290935932855,68.91,20.4707,24.6356,29.1805,1.3028,29.6543,21.292,21.292,0
170531,npp,2033,3319,16.0539455413818,11.5454263687134,104.92537689209,3670176,2036,2666,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09176002679365,55.37115221367887,46.74981731106808,4.957773318986597e-32,16.0,55.37,2.0682789409984763,55.75,26.13,29.318,33.6838,1.0947,25.681,17.5741,17.5741,0
170716,npp,1334,2641,24.5048828125,11.543776512146,104.926834106445,3670176,1334,2129,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.2194418058782,32.44377137772697,28.350299246067983,2.8992119168184074e-29,13.0,32.43,1.2365102219381485,33.1,27.4039,31.4289,34.5515,1.0212,26.4945,25.0236,25.0236,0
170898,npp,638,1966,20.5434246063232,11.542142868042,104.927322387695,3670176,637,1536,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-16 18:28:48.601605,102.29208981189151,3.9362286152511814,3.483529762098033,1.2861832273083235e-24,10.0,-3.95,1.0,-2.91,27.1504,32.0941,35.2484,1.0,20.5434,20.5434,20.5434,0
171079,npp,3002,1291,16.5440979003906,11.5451154708862,104.925384521484,3670176,3002,968,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-17 18:10:00.053939,97.81989731647187,38.162868502213314,33.154764714008024,1.5737106561095236e-18,7.0,-38.2,1.357151599901897,-37.6,25.6247,29.166,34.0548,1.1004,22.7938,18.205,18.205,0
171260,npp,2268,614,31.506872177124,11.544563293457,104.924224853516,3670176,2267,399,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.51970880550826,58.773969105215166,49.187981690378855,2.3485878339992386e-11,4.0,-58.81,2.253202848596432,-58.46,22.9006,28.3893,33.7702,1.1305,33.4778,35.6186,35.6186,0
171454,npp,472,3541,25.9699802398682,11.5451593399048,104.926094055176,3670176,472,2874,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.90671075280932,60.60139351392925,50.46139629266462,2.1969156193709794e-14,17.0,60.59,2.4157378735459294,60.89,24.4294,29.0669,32.6565,1.1041,30.8122,28.6747,28.6747,0
171638,npp,2864,2870,25.1341590881348,11.5466890335083,104.926513671875,3670176,2867,2315,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-20 18:53:59.004772,-77.97962880807732,41.70379431472741,36.07778232255685,3.278137872795202e-07,14.0,41.66,1.4867838833500562,42.13,25.5248,29.7042,33.7307,1.0805,29.0204,27.1564,27.1564,0
171820,npp,2171,2196,24.2674541473389,11.5482711791992,104.927093505859,3670144,2171,1756,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-21 18:35:12.230720,-78.43479182547189,9.41763056715954,8.327634069134692,0.003732624810545191,11.0,9.39,1.0,10.09,27.084,31.0593,33.5439,1.0333,25.3023,25.076,24.993251340953666,0
171998,npp,1467,1521,23.9768600463867,11.5462493896484,104.928443908691,3670144,1467,1140,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-22 18:16:23.673035,97.14034297097018,28.123559183587496,24.659092130552057,0.022644618012891353,8.0,-28.13,1.184412938166907,-27.62,27.967,32.2076,37.7624,0.9965,25.1449,23.8924,23.3903908589019,0
172182,npp,752,840,28.8512134552002,11.5462303161621,104.924278259277,3670144,756,633,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-23 17:57:33.332151,96.86643510069646,53.069786021060835,45.03300724549854,0.053575338280831324,5.0,-53.1,1.9513309067639726,-52.8,28.8512,32.0372,36.359,1.0018,30.4614,28.9025,27.714786895760884,0
172368,npp,28,174,21.3134899139404,11.5423974990845,104.927719116211,3670144,26,84,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.17866265463597,67.43127551185093,54.815212835057174,0.09680913161116735,2.0,-67.46,3.1865100272627664,-67.27,21.0308,25.4803,31.32,1.2596,30.7865,26.8458,24.69963577753849,0
172382,npp,2010,3765,24.094747543335,11.5475721359253,104.924819946289,3670144,2009,3036,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-24 19:19:07.597046,-78.07307237493951,65.01073203108706,53.34966403061875,0.054763709050574566,18.0,65.0,2.898275349237888,65.17,23.7423,27.5139,30.7179,1.1665,30.9144,28.1058,26.89174187244959,0
172563,npp,1335,3100,25.2148876190186,11.5473012924194,104.927383422852,3670144,1336,2485,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-25 19:00:22.600345,-79.11709937217769,49.31975069092566,42.16352191591335,0.11494236638528663,15.0,49.31,1.7549928774784245,49.685,25.2149,28.0273,32.6206,1.1451,30.4916,28.8737,26.32553961186665,0
172748,npp,630,2423,33.1341361999512,11.5478963851929,104.928077697754,3670144,631,1961,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-26 18:41:35.825606,-79.35125695745002,21.93436994208743,19.3070844953003,0.20994614004436282,12.0,21.93,1.0837787002826917,22.3,28.5771,32.9333,36.6554,0.9745,32.2794,32.2898,27.63549841802889,0
172930,npp,3001,1748,35.2747764587402,11.5487403869629,104.924736022949,3670144,3001,1331,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-27 18:22:47.272810,97.655889287049,16.362027683987815,14.438426031571874,0.22236642494248887,9.0,-16.39,1.0442604737599883,-16.03,27.5069,33.7192,35.7116,0.9518,33.5838,33.5748,28.645152790632913,0
173482,npp,2859,3327,26.2749691009521,11.5436410903931,104.927040100098,3670144,2858,2675,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.69930898575718,55.5845417371174,46.903444759443474,0.08364725133538639,16.0,55.57,2.0682789409984763,55.75,26.13,29.318,33.6838,1.0947,30.6229,28.763,26.90862185265441,0
173847,npp,1461,1976,31.0171279907227,11.5440301895142,104.923217773438,3670144,1461,1546,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-01 18:29:10.854319,92.15706884624159,3.3951024336920193,3.0045941527499043,0.029397210774731,10.0,-3.37,1.0,-2.91,27.1504,32.0941,35.2484,1.0,31.0171,31.0171,30.365392449742313,0
174033,npp,752,1301,28.1453266143799,11.5453042984009,104.926261901855,3670144,754,978,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-02 18:10:20.511857,96.97834156922407,37.7895146067094,32.8429955207666,0.011264224724446634,7.0,-37.8,1.357151599901897,-37.6,25.6247,29.166,34.0548,1.1004,31.342,30.971,30.72128310144882,0
174800,npp,3004,2205,27.1337623596191,11.5484981536865,104.926948547363,3670176,3004,1764,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-06 18:35:32.630690,-76.83225706488861,9.946462397054392,8.793667249136913,6.804745627036264e-16,11.0,9.92,1.0,10.09,27.084,31.0593,33.5439,1.0333,28.1686,28.0378,28.0378,0
175772,npp,1458,2431,33.4876594543457,11.5430498123169,104.923049926758,3670176,1458,1968,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.75087841368735,22.381547714304304,19.694693899274206,4.063947707526307e-33,12.0,22.35,1.0837787002826917,22.3,28.5771,32.9333,36.6554,0.9745,32.6056,32.6344,32.6344,0
175964,npp,756,1757,33.7167320251465,11.5440082550049,104.922538757324,3670176,756,1340,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-12 18:23:07.577796,98.00186184128532,15.873492786165613,14.008816516564375,1.099603930816171e-31,9.0,-15.89,1.0442604737599883,-16.03,27.5069,33.7192,35.7116,0.9518,32.0918,32.0918,32.0918,0
176156,npp,43,1080,16.4621868133545,11.5439043045044,104.927680969238,3670176,42,793,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.40188194407779,45.83827919653254,39.41245593116696,1.971588301580203e-28,6.0,-45.86,1.5732132722552272,-45.915,27.6673,32.1992,36.3844,0.9967,22.091,16.4085,16.4085,0
176748,npp,2979,2658,24.8479557037354,11.5491571426392,104.924263000488,3670176,2980,2142,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.67602832161813,33.18874536317771,28.978118731088056,1.4463690492427996e-19,13.0,33.19,1.2365102219381485,33.1,27.4039,31.4289,34.5515,1.0212,26.772,25.3739,25.3739,0
177345,npp,852,633,27.5233917236328,11.5448312759399,104.921661376953,3670144,854,417,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.21847929964267,58.34419785413328,48.87999608144492,0.004777231370354633,4.0,-58.37,2.2013981571160284,-58.46,22.9006,28.3893,33.7702,1.1305,31.7008,31.1153,31.00939343024937,0
178347,npp,2381,858,42.557014465332,11.5433368682861,104.922096252441,3670144,2379,646,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.82330673824512,52.6044060183228,44.67614433233992,0.16289302639043327,5.0,-52.61,1.847645286154319,-52.8,28.8512,32.0372,36.359,1.0018,37.7878,42.6327,39.02152015044024,0
178951,npp,2258,2438,35.7713470458984,11.5464925765991,104.922775268555,3670144,2258,1974,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.68750011192014,22.71149593549723,19.981051110405488,0.1317839814387587,12.0,22.72,1.0837787002826917,22.3,28.5771,32.9333,36.6554,0.9745,34.7128,34.8598,31.93827739825434,0
179148,npp,1557,1765,28.9843425750732,11.5483646392822,104.92749786377,3670144,1558,1346,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.70196934672957,15.474274964055255,13.658286039717893,0.08994740269608653,9.0,-15.45,1.0442604737599883,-16.03,27.5069,33.7192,35.7116,0.9518,27.56,27.5875,25.59345362899205,0
179346,npp,846,1087,32.8115005493164,11.5439481735229,104.924690246582,3670144,844,799,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-01 18:04:35.376361,97.1333347824967,45.62659763600734,39.24281359327885,0.05415008064542047,6.0,-45.63,1.5732132722552272,-45.915,27.6673,32.1992,36.3844,0.9967,32.4833,32.7044,31.5039454169408,0
179560,npp,2084,4002,28.4072189331055,11.5460405349731,104.921691894531,3670144,2086,3169,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.79073030147575,69.00440227759802,55.72297012048451,0.04110823628382156,19.0,68.98,3.5496478698597698,68.91,20.4707,24.6356,29.1805,1.3028,33.1567,37.0077,36.09637041267154,0
180152,npp,16,1991,34.842586517334,11.5466165542603,104.92236328125,3670176,16,1560,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-05 18:29:47.377517,83.1243750364559,2.6213069271076774,2.3197748721124363,0.0004388342427798031,10.0,-2.51,1.0,-2.91,27.1504,32.0941,35.2484,1.0,34.8426,34.8426,34.8426,0
180348,npp,2380,1318,18.0336132049561,11.5429601669312,104.927726745605,3670176,2379,993,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.12517517363334,37.14024235143616,32.29951540043436,9.35506503337025e-11,7.0,-37.12,1.357151599901897,-37.6,25.6247,29.166,34.0548,1.1004,23.8914,19.8441,19.8441,0
180544,npp,1661,641,21.3555469512939,11.5429382324219,104.926597595215,3670176,1659,424,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.78487292910508,58.17519273917574,48.76088549853472,1.3740863714707095e-18,4.0,-58.17,2.2013981571160284,-58.46,22.9006,28.3893,33.7702,1.1305,28.899,24.1425,24.1425,0
180755,npp,2933,3564,16.7136001586914,11.5464811325073,104.927444458008,3670176,2935,2892,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.60853242185591,61.09395526136562,50.78721836871793,3.145023873574458e-16,17.0,61.07,2.5331140255951103,60.89,24.4294,29.0669,32.6565,1.1041,27.2174,18.4543,18.4543,0
181155,npp,1543,2220,26.1700420379639,11.5465307235718,104.924415588379,3670176,1543,1779,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-10 18:36:10.750943,-78.5996778639271,10.768516422018042,9.518272320569087,3.422038196652526e-29,11.0,10.78,1.015504800579495,10.09,27.084,31.0593,33.5439,1.0333,27.2795,27.042,27.042,0
181554,npp,122,866,23.023717880249,11.5450277328491,104.925537109375,3670176,121,651,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.99103983033262,52.38643369646211,44.51236775062756,3.36212154943289e-33,5.0,-52.38,1.847645286154319,-52.8,28.8512,32.0372,36.359,1.0018,27.2158,23.0647,23.0647,0
181765,npp,1376,3786,16.8602771759033,11.5437049865723,104.923469543457,3670176,1381,3050,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-13 19:20:04.228517,-77.91053096599863,65.40320517007885,53.58809960363628,3.7501620286007917e-31,18.0,65.38,3.0,65.17,23.7423,27.5139,30.7179,1.1665,28.5429,19.667,19.667,0
182359,npp,2364,1772,22.9398136138916,11.5467147827148,104.928428649902,3670176,2364,1352,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.82477395648482,15.085086526751049,13.316401457966476,7.905783084453942e-24,9.0,-15.07,1.0442604737599883,-16.03,27.5069,33.7192,35.7116,0.9518,21.7716,21.8343,21.8343,0
182555,npp,1651,1095,14.1230907440186,11.5481481552124,104.92830657959,3670176,1653,804,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.92438490180105,45.33268599320531,39.00725994652315,2.4121405191793925e-18,6.0,-45.35,1.5732132722552272,-45.915,27.6673,32.1992,36.3844,0.9967,20.6042,14.077,14.077,0
182754,npp,927,423,17.2383632659912,11.5478000640869,104.926765441895,3670176,924,243,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-18 17:46:03.011059,96.86135875385337,62.885448138516246,51.97481898864227,6.6525042809027486e-12,3.0,-62.9,2.6065528283652384,-63.22,23.6077,26.922,33.4885,1.1921,28.379,20.5501,20.5501,0
182767,npp,2887,4009,20.4057140350342,11.5435543060303,104.92259979248,3670176,2888,3172,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.9302970142062,69.1123049629036,55.783052171150686,9.802907356618029e-21,19.0,69.09,3.5496478698597698,68.91,20.4707,24.6356,29.1805,1.3028,30.9025,26.5837,26.5837,0
182958,npp,2215,3348,23.4734172821045,11.545560836792,104.925971984863,3670176,2216,2697,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.71492932435045,56.1155744092834,47.28706419258207,5.360094751068056e-15,16.0,56.11,2.0682789409984763,55.75,26.13,29.318,33.6838,1.0947,29.2683,25.6961,25.6961,0
183154,npp,1529,2672,28.43528175354,11.5445051193237,104.924278259277,3670176,1529,2151,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10709185960688,33.78703965563275,29.484813084582267,2.308795266772004e-08,13.0,33.8,1.2937979144666532,33.1,27.4039,31.4289,34.5515,1.0212,29.7803,29.0372,29.0372,0
183352,npp,830,1998,31.742790222168,11.5461168289185,104.924385070801,3670144,830,1567,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-21 18:30:05.336311,83.54464225189265,2.19716487199057,1.9444991395092825,0.001646379356602015,10.0,-2.1,1.0,-2.91,27.1504,32.0941,35.2484,1.0,31.7428,31.7428,31.706301372102683,0
183549,npp,104,1324,28.6557788848877,11.5451002120972,104.92431640625,3670144,104,999,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-22 18:11:16.733479,97.47418689561336,36.89751170686377,32.097778166471656,0.015521440602223784,7.0,-36.88,1.357151599901897,-37.6,25.6247,29.166,34.0548,1.1004,31.7182,31.5326,31.18850476903202,0
183942,npp,653,3569,30.0145950317383,11.5454425811768,104.921737670898,3670144,651,2897,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-24 19:14:00.567069,-78.23904598757946,61.19495886878638,50.85762420101245,0.038624631414353496,17.0,61.18,2.5331140255951103,60.89,24.4294,29.0669,32.6565,1.1041,32.4683,33.1405,32.284229515308596,0
184132,npp,3043,2901,25.7004871368408,11.5462160110474,104.927230834961,3670144,3044,2339,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-25 18:55:15.525217,-79.5962305023362,42.81532008482113,36.9771566721948,0.08908910735049506,14.0,42.78,1.4867838833500562,42.13,25.5248,29.7042,33.7307,1.0805,29.4013,27.7683,25.793281201415823,0
185103,npp,1482,3128,23.6820659637451,11.5424852371216,104.927436828613,3670144,1481,2503,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-03-30 19:01:35.333108,-79.04128536022792,50.157471797628176,42.81161564746487,0.06705364967629979,15.0,50.15,1.7549928774784245,49.685,25.2149,28.0273,32.6206,1.1451,29.6182,27.1184,25.63188585070727,0
186476,npp,1599,2002,33.1832695007324,11.5471935272217,104.924522399902,3670176,1599,1570,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-04-06 18:30:19.731715,74.917199899265,2.094149335002515,1.8534437471336584,1.425990723173872e-17,10.0,-1.87,1.0,-2.91,27.1504,32.0941,35.2484,1.0,33.1833,33.1833,33.1833,0
188809,npp,115,1100,34.6609687805176,11.5476417541504,104.921806335449,3670176,117,809,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-04-18 18:05:22.286716,97.87953378415432,45.176302990946304,38.88773257252648,5.651544368508259e-08,6.0,-45.18,1.5732132722552272,-45.915,27.6673,32.1992,36.3844,0.9967,33.6589,34.5479,34.5479,0
190140,npp,2161,3576,26.0000839233398,11.5465936660767,104.92211151123,3670144,2164,2902,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-04-25 19:14:26.016420,-78.8667888581662,61.330960134489736,50.9571190433845,0.22294253887415394,17.0,61.32,2.5331140255951103,60.89,24.4294,29.0669,32.6565,1.1041,30.8834,28.7079,23.76548090550571,0
191452,npp,2270,2452,32.2807769775391,11.5436134338379,104.921875,3670144,2269,1986,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-05-02 18:43:08.734917,-78.50703879780399,23.435361787542575,20.6126258857413,0.0038647601130442056,12.0,23.44,1.1367971201176101,22.3,28.5771,32.9333,36.6554,0.9745,31.5201,31.4582,31.37252202990596,0
198393,npp,1293,1992,32.0941429138184,11.5425243377686,104.924530029297,3670176,1292,1561,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-06-09 18:30:41.292961,87.37032716149811,2.5075738820629674,2.219330535258472,3.746196841900606e-30,10.0,-2.45,1.0,-2.91,27.1504,32.0941,35.2484,1.0,32.0941,32.0941,32.0941,0
229968,npp,1896,1766,23.7778511047363,11.5451593399048,104.926193237305,3670144,1896,1347,196611,3866755,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-09-24 18:25:38.709447,97.13607075309974,15.426528918537294,13.618187359971781,0.03933888704074894,9.0,-15.4,1.0442604737599883,-16.03,27.5069,33.7192,35.7116,0.9518,22.5742,22.6319,21.75979516326401,0
233435,npp,1918,1086,33.1851844787598,11.5456695556641,104.922065734863,3670176,1917,798,196611,3866787,704,cam_phnompenh_32_15,11.54583333,104.925,32,15,cam_phnompenh,2013-10-11 18:07:00.064105,97.33475587215688,45.65160535580425,39.26559372455711,3.1280094413222273e-15,6.0,-45.66,1.5732132722552272,-45.915,27.6673,32.1992,36.3844,0.9967,32.7209,33.0769,33.0769,0
