lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.906,0.917,0.913
2,0.856,0.874,0.856
3,0.821,0.836,0.808
4,0.79,0.804,0.762
5,0.775,0.776,0.727
6,0.757,0.753,0.691
7,0.735,0.734,0.654
8,0.723,0.718,0.629
9,0.71,0.706,0.606
10,0.705,0.695,0.593
11,0.696,0.687,0.579
12,0.685,0.682,0.565
13,0.677,0.677,0.553
14,0.674,0.674,0.548
15,0.678,0.672,0.551
16,0.684,0.671,0.557
17,0.68,0.671,0.555
18,0.67,0.671,0.549
19,0.663,0.671,0.548
20,0.661,0.672,0.552
21,0.66,0.672,0.56
22,0.662,0.673,0.573
23,0.659,0.673,0.584
24,0.662,0.674,0.601
25,0.674,0.674,0.628
26,0.679,0.672,0.651
27,0.68,0.671,0.667
28,0.677,0.671,0.678
29,0.67,0.67,0.677
30,0.668,0.67,0.674
31,0.67,0.668,0.667
32,0.67,0.666,0.654
33,0.669,0.664,0.636
34,0.663,0.661,0.615
35,0.663,0.658,0.598
36,0.659,0.655,0.58
37,0.656,0.652,0.565
38,0.649,0.648,0.551
39,0.64,0.645,0.537
40,0.632,0.642,0.526
41,0.632,0.638,0.525
42,0.633,0.635,0.524
43,0.634,0.631,0.524
44,0.631,0.628,0.521
45,0.623,0.625,0.515
46,0.615,0.623,0.51
47,0.614,0.621,0.512
48,0.615,0.619,0.516
49,0.614,0.617,0.521
50,0.611,0.616,0.527
51,0.61,0.614,0.537
52,0.613,0.613,0.552
53,0.615,0.612,0.568
54,0.613,0.612,0.584
55,0.619,0.611,0.608
56,0.615,0.611,0.621
57,0.617,0.61,0.637
58,0.617,0.61,0.646
59,0.614,0.609,0.648
60,0.609,0.608,0.641
61,0.606,0.607,0.63
62,0.604,0.606,0.616
63,0.603,0.604,0.602
64,0.6,0.602,0.584
65,0.594,0.6,0.565
66,0.594,0.598,0.554
67,0.589,0.596,0.541
68,0.594,0.594,0.539
69,0.595,0.591,0.535
70,0.593,0.589,0.529
71,0.591,0.586,0.525
72,0.589,0.583,0.52
73,0.586,0.581,0.515
74,0.583,0.578,0.511
75,0.574,0.576,0.503
76,0.568,0.574,0.5
77,0.565,0.572,0.502
78,0.564,0.57,0.504
79,0.566,0.569,0.509
80,0.569,0.567,0.517
81,0.564,0.565,0.52
82,0.559,0.564,0.527
83,0.561,0.562,0.541
84,0.557,0.56,0.551
85,0.556,0.557,0.561
86,0.555,0.555,0.573
87,0.556,0.553,0.583
88,0.555,0.551,0.587
89,0.554,0.548,0.588
90,0.552,0.546,0.581
91,0.546,0.544,0.567
92,0.544,0.542,0.555
93,0.543,0.54,0.542
94,0.541,0.538,0.528
95,0.537,0.536,0.515
96,0.538,0.535,0.506
97,0.534,0.533,0.495
98,0.526,0.532,0.483
99,0.523,0.53,0.477
100,0.522,0.529,0.472
101,0.52,0.527,0.468
102,0.523,0.526,0.468
103,0.522,0.525,0.465
104,0.523,0.525,0.464
105,0.525,0.524,0.464
106,0.526,0.524,0.463
107,0.531,0.524,0.468
108,0.532,0.525,0.471
109,0.526,0.525,0.47
110,0.524,0.526,0.474
111,0.527,0.527,0.483
112,0.529,0.529,0.493
113,0.533,0.53,0.507
114,0.536,0.532,0.52
115,0.536,0.533,0.53
116,0.531,0.534,0.533
117,0.528,0.535,0.535
118,0.526,0.535,0.536
119,0.527,0.535,0.535
120,0.525,0.533,0.529
121,0.528,0.532,0.525
122,0.532,0.53,0.52
123,0.536,0.528,0.515
124,0.537,0.525,0.509
125,0.538,0.523,0.502
126,0.533,0.521,0.493
127,0.525,0.518,0.482
128,0.52,0.516,0.475
129,0.516,0.513,0.469
130,0.514,0.511,0.464
131,0.509,0.508,0.457
132,0.502,0.505,0.449
133,0.495,0.503,0.443
134,0.487,0.5,0.438
135,0.482,0.498,0.436
136,0.481,0.496,0.437
137,0.484,0.494,0.443
138,0.487,0.493,0.45
139,0.491,0.491,0.458
140,0.494,0.49,0.467
141,0.497,0.489,0.477
142,0.5,0.489,0.488
143,0.501,0.489,0.495
144,0.498,0.489,0.499
145,0.494,0.49,0.5
146,0.49,0.491,0.499
147,0.488,0.492,0.499
148,0.489,0.494,0.499
149,0.49,0.495,0.498
150,0.492,0.496,0.496
151,0.494,0.496,0.492
152,0.495,0.496,0.487
153,0.498,0.496,0.483
154,0.499,0.496,0.479
155,0.496,0.495,0.47
156,0.493,0.495,0.463
157,0.496,0.494,0.462
158,0.496,0.493,0.457
159,0.495,0.492,0.453
160,0.494,0.491,0.448
161,0.495,0.491,0.446
162,0.492,0.491,0.442
163,0.491,0.49,0.44
164,0.487,0.489,0.439
165,0.483,0.489,0.438
166,0.482,0.488,0.44
167,0.482,0.487,0.444
168,0.481,0.486,0.448
169,0.483,0.485,0.455
170,0.484,0.484,0.46
171,0.484,0.483,0.465
172,0.486,0.483,0.473
173,0.49,0.482,0.481
174,0.489,0.482,0.484
175,0.488,0.482,0.486
176,0.485,0.481,0.486
177,0.481,0.482,0.483
178,0.477,0.482,0.478
179,0.477,0.482,0.474
180,0.478,0.482,0.47
181,0.478,0.482,0.464
182,0.477,0.482,0.458
183,0.477,0.483,0.452
184,0.48,0.483,0.447
185,0.485,0.483,0.445
186,0.486,0.483,0.441
187,0.486,0.482,0.437
188,0.485,0.482,0.433
189,0.482,0.481,0.428
190,0.48,0.48,0.425
191,0.48,0.479,0.424
192,0.48,0.478,0.424
193,0.48,0.476,0.426
194,0.478,0.475,0.426
195,0.477,0.474,0.428
196,0.476,0.473,0.43
197,0.475,0.472,0.434
198,0.473,0.472,0.437
199,0.469,0.47,0.439
200,0.465,0.469,0.44
201,0.464,0.468,0.445
202,0.465,0.466,0.452
203,0.464,0.465,0.456
204,0.461,0.464,0.457
205,0.458,0.464,0.459
206,0.457,0.463,0.459
207,0.457,0.463,0.46
208,0.462,0.463,0.462
209,0.466,0.463,0.461
210,0.468,0.463,0.458
211,0.468,0.463,0.453
212,0.468,0.464,0.446
213,0.468,0.464,0.44
214,0.467,0.465,0.432
215,0.469,0.465,0.425
216,0.468,0.466,0.417
217,0.467,0.467,0.408
218,0.466,0.467,0.402
219,0.465,0.468,0.396
220,0.467,0.469,0.395
221,0.469,0.47,0.394
222,0.47,0.472,0.394
223,0.474,0.473,0.397
224,0.474,0.474,0.4
225,0.477,0.476,0.406
226,0.478,0.477,0.412
227,0.476,0.48,0.418
228,0.479,0.482,0.427
229,0.48,0.484,0.437
230,0.482,0.485,0.446
231,0.483,0.487,0.456
232,0.486,0.489,0.467
233,0.49,0.49,0.478
234,0.489,0.492,0.485
235,0.493,0.493,0.494
236,0.497,0.494,0.5
237,0.502,0.495,0.503
238,0.503,0.495,0.5
239,0.503,0.496,0.493
240,0.5,0.496,0.484
241,0.501,0.496,0.476
242,0.501,0.496,0.465
243,0.497,0.496,0.453
244,0.497,0.496,0.445
245,0.493,0.496,0.434
246,0.492,0.495,0.427
247,0.489,0.495,0.422
248,0.483,0.494,0.415
249,0.481,0.493,0.413
250,0.482,0.491,0.414
251,0.485,0.49,0.418
252,0.488,0.489,0.421
253,0.494,0.488,0.429
254,0.495,0.487,0.432
255,0.494,0.487,0.434
256,0.493,0.487,0.438
257,0.492,0.487,0.443
258,0.492,0.487,0.45
259,0.492,0.487,0.457
260,0.49,0.488,0.463
261,0.49,0.489,0.473
262,0.487,0.49,0.48
263,0.486,0.491,0.486
264,0.483,0.492,0.491
265,0.483,0.492,0.494
266,0.482,0.493,0.494
267,0.486,0.494,0.492
268,0.493,0.494,0.49
269,0.498,0.495,0.485
270,0.502,0.496,0.476
271,0.504,0.496,0.465
272,0.506,0.496,0.454
273,0.504,0.497,0.443
274,0.502,0.497,0.433
275,0.499,0.497,0.423
276,0.498,0.498,0.416
277,0.496,0.498,0.41
278,0.498,0.499,0.411
279,0.494,0.499,0.409
280,0.495,0.498,0.412
281,0.497,0.498,0.416
282,0.495,0.498,0.417
283,0.495,0.497,0.421
284,0.496,0.497,0.426
285,0.497,0.496,0.432
286,0.5,0.496,0.442
287,0.498,0.495,0.448
288,0.496,0.495,0.457
289,0.492,0.494,0.466
290,0.488,0.494,0.476
291,0.488,0.494,0.49
292,0.489,0.493,0.504
293,0.489,0.493,0.516
294,0.495,0.493,0.531
295,0.495,0.492,0.535
296,0.493,0.491,0.531
297,0.494,0.49,0.526
298,0.494,0.489,0.515
299,0.49,0.488,0.497
300,0.487,0.487,0.479
301,0.489,0.486,0.465
302,0.488,0.485,0.448
303,0.486,0.483,0.434
304,0.486,0.482,0.425
305,0.483,0.48,0.417
306,0.478,0.479,0.409
307,0.472,0.478,0.4
308,0.469,0.477,0.396
309,0.473,0.476,0.4
310,0.472,0.475,0.399
311,0.475,0.475,0.403
312,0.471,0.474,0.403
313,0.471,0.474,0.406
314,0.472,0.473,0.41
315,0.472,0.474,0.416
316,0.479,0.474,0.427
317,0.479,0.475,0.434
318,0.478,0.475,0.443
319,0.473,0.476,0.452
320,0.472,0.476,0.466
321,0.474,0.477,0.484
322,0.475,0.477,0.498
323,0.474,0.477,0.509
324,0.476,0.477,0.519
325,0.483,0.477,0.527
326,0.485,0.476,0.523
327,0.48,0.475,0.509
328,0.475,0.473,0.491
329,0.47,0.471,0.47
330,0.471,0.469,0.453
331,0.472,0.467,0.438
332,0.469,0.465,0.42
333,0.468,0.463,0.407
334,0.462,0.461,0.393
335,0.458,0.459,0.383
336,0.462,0.458,0.381
337,0.453,0.456,0.372
338,0.445,0.455,0.362
339,0.445,0.455,0.36
340,0.45,0.454,0.363
341,0.453,0.454,0.367
342,0.452,0.454,0.369
343,0.45,0.454,0.371
344,0.449,0.455,0.375
345,0.444,0.455,0.376
346,0.451,0.456,0.389
347,0.458,0.456,0.406
348,0.462,0.457,0.424
349,0.462,0.458,0.44
350,0.462,0.459,0.459
351,0.467,0.459,0.48
352,0.472,0.459,0.502
353,0.467,0.459,0.511
354,0.46,0.458,0.512
355,0.457,0.457,0.51
356,0.457,0.456,0.503
357,0.458,0.454,0.492
358,0.457,0.453,0.474
359,0.452,0.451,0.451
360,0.449,0.45,0.431
361,0.443,0.447,0.41
362,0.437,0.444,0.392
363,0.436,0.442,0.38
364,0.435,0.44,0.371
365,0.431,0.438,0.361
366,0.435,0.436,0.359
367,0.433,0.434,0.353
368,0.435,0.433,0.352
369,0.437,0.432,0.352
370,0.43,0.432,0.346
371,0.427,0.432,0.347
372,0.431,0.433,0.354
373,0.43,0.433,0.358
374,0.434,0.433,0.367
375,0.435,0.434,0.377
376,0.429,0.434,0.382
377,0.437,0.435,0.402
378,0.438,0.435,0.417
379,0.435,0.435,0.432
380,0.43,0.435,0.446
381,0.426,0.434,0.457
382,0.43,0.434,0.472
383,0.437,0.432,0.488
384,0.439,0.431,0.493
385,0.442,0.429,0.489
386,0.432,0.426,0.468
387,0.423,0.424,0.445
388,0.42,0.421,0.426
389,0.418,0.418,0.408
390,0.406,0.414,0.382
391,0.405,0.411,0.368
392,0.399,0.408,0.352
393,0.399,0.405,0.345
394,0.404,0.402,0.343
395,0.409,0.4,0.344
396,0.405,0.399,0.338
397,0.401,0.399,0.332
398,0.399,0.4,0.328
399,0.404,0.403,0.331
400,0.405,0.408,0.332
