gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,1985,0.885088682174683,11.4971256256104,104.83080291748,3670176,2740,1554,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2012-04-19 18:30:12.989099,90.26825580809607,2.886373390224487,2.554618962789822,3.068270167529355e-26,10.0,-2.85,1.0,-3.6,2.1999,3.1205,4.5455,1.0,0.8851,0.8851,0
143237,npp,522,2633,1.52884781360626,11.4961519241333,104.828025817871,3670176,522,2124,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2012-10-11 18:47:32.933267,-78.9454378033491,32.051944323881564,28.01473086626588,1.9137689753366984e-10,13.0,32.07,1.2365102219381485,32.61,2.2466,2.9393,4.3579,1.0616,1.9798,1.6231,0
154009,npp,1180,169,2.15236473083496,11.4961986541748,104.830596923828,3670176,1178,83,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2012-12-07 17:38:45.174123,96.40312115063789,67.50701980966856,54.85894582799996,8.493310882399788e-06,2.0,-67.55,3.1865100272627664,-67.46,2.4515,3.1921,5.1262,0.9776,2.7942,2.1041,0
154406,npp,1772,2416,4.27009630203247,11.4971446990967,104.827438354492,3670176,1772,1956,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2012-12-09 18:41:34.469937,-78.93146819335821,21.57249866203477,18.99206981532371,1.0417371071222129e-11,12.0,21.56,1.0837787002826917,21.635,2.3399,3.0276,5.4594,1.0307,4.2669,4.4011,0
154607,npp,1058,1742,1.12482100725174,11.4969310760498,104.832550048828,3670176,1058,1326,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2012-12-10 18:22:45.923714,97.9270469887514,16.716875750321115,14.749712915699495,4.203909568242396e-20,9.0,-16.72,1.0442604737599883,-16.72,2.1901,2.8418,3.9574,1.0981,1.4762,1.2351,0
154803,npp,333,1063,1.058899402618408,11.4960174560547,104.83171081543,3670176,332,781,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2012-12-11 18:03:53.816227,96.92441892758349,46.429735849974804,39.887631922049,3.2193344346763357e-27,6.0,-46.44,1.646109783506203,-46.27,2.1543,2.885,5.1324,1.0816,2.0111,1.1453,0
155924,npp,1069,611,1.16672337055206,11.4941463470459,104.828346252441,3670176,1067,396,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.84090814066069,58.845002212013206,49.24005335472576,6.719667063647304e-24,4.0,-58.88,2.253202848596432,-58.78,1.9894,3.1096,4.1045,1.0035,2.2582,1.1708,0
169981,npp,2235,1730,2.30428910255432,11.4985961914062,104.829116821289,3670176,2235,1315,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.45238606084837,17.380289425105826,15.331594072567897,4.74585330471674e-34,9.0,-17.38,1.0442604737599883,-16.72,2.1901,2.8418,3.9574,1.0981,2.6057,2.5302,0
170155,npp,1507,1052,1.75468158721924,11.4948272705078,104.832305908203,3670176,1508,772,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.70779980182519,46.77209458000928,40.16109493990922,5.988480586331738e-34,6.0,-46.8,1.646109783506203,-46.27,2.1543,2.885,5.1324,1.0816,2.4338,1.8979,0
170350,npp,2730,3970,0.858566880226135,11.4982137680054,104.828140258789,3670176,2729,3153,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80521623284174,68.48975677536059,55.44119113661055,8.486659989696266e-33,19.0,68.48,3.3985290935932855,68.705,1.7046,2.5744,5.0493,1.2121,2.6156,1.0407,0
170716,npp,1343,2628,2.57253384590149,11.4988021850586,104.828048706055,3670176,1343,2121,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37608533592743,31.8645618265559,27.858226624376567,3.001517753382313e-29,13.0,31.84,1.2365102219381485,32.61,2.2466,2.9393,4.3579,1.0616,2.8238,2.7311,0
170898,npp,647,1954,3.12531971931458,11.4959154129028,104.829925537109,3670176,647,1524,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-16 18:28:50.380886,108.07048332021888,4.668412441990346,4.131208022087019,1.3603811691551114e-24,10.0,-4.64,1.0,-3.6,2.1999,3.1205,4.5455,1.0,3.1253,3.1253,0
171260,npp,2278,603,1.31542718410492,11.4926509857178,104.83065032959,3670176,2279,389,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.85000613992116,59.02798103425353,49.36580098729547,2.5423286509396243e-11,4.0,-59.06,2.253202848596432,-58.78,1.9894,3.1096,4.1045,1.0035,2.3242,1.32,0
171454,npp,482,3530,2.13376688957214,11.4981155395508,104.831809997559,3670176,485,2865,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2433201386583,60.365986333493375,50.300219077938415,2.356751013346953e-14,17.0,60.35,2.4157378735459294,60.63,2.4283,3.0935,5.5166,1.0087,2.7232,2.1524,0
171638,npp,2874,2858,3.45911407470703,11.4967241287231,104.827819824219,3670176,2874,2304,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91122405868748,41.250855839532555,35.70694067142814,2.790505499395748e-07,14.0,41.23,1.4867838833500562,41.69,2.1546,3.5777,5.2717,0.8722,3.0407,3.0171,0
174800,npp,3014,2194,1.26292192935944,11.4962558746338,104.832763671875,3670176,3014,1754,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.42218622442722,9.286831135249647,8.211631277952911,6.317002894622437e-16,11.0,9.28,1.0,9.45,2.6343,3.8782,5.2731,0.8046,0.5052,1.0162,0
175388,npp,2834,3762,1.41072762012482,11.4939565658569,104.831176757812,3670176,2837,3034,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-02-09 19:19:29.742832,-78.31928981593019,64.96778452186236,53.31824176800894,2.893440172065956e-29,18.0,64.95,2.898275349237888,64.96,1.4998,3.0491,5.0055,1.0234,2.5552,1.4437,0
175772,npp,1467,2419,2.92828297615051,11.4964714050293,104.829727172852,3670176,1467,1958,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44276605831908,21.753300684820413,19.14829887627077,4.005245997905752e-33,12.0,21.72,1.0837787002826917,21.635,2.3399,3.0276,5.4594,1.0307,3.0289,3.0181,0
175964,npp,765,1745,2.82428503036499,11.4963121414185,104.831466674805,3670176,765,1328,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.2403491690198,16.547728344100996,14.60015040909791,1.1062291496170397e-31,9.0,-16.55,1.0442604737599883,-16.72,2.1901,2.8418,3.9574,1.0981,3.1037,3.1012,0
176748,npp,2989,2646,2.48433661460876,11.4960136413574,104.829521179199,3670176,2989,2133,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.745424902142,32.65745745325178,28.527908725007137,1.5216828430524372e-19,13.0,32.65,1.2365102219381485,32.61,2.2466,2.9393,4.3579,1.0616,2.7525,2.6374,0
180152,npp,26,1980,2.56254434585571,11.4934797286987,104.830413818359,3670176,26,1549,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-05 18:29:49.156746,94.4041751582185,3.149523368084256,2.7871289496722045,0.0004316329867881867,10.0,-3.14,1.0,-3.6,2.1999,3.1205,4.5455,1.0,2.5625,2.5625,0
180348,npp,2389,1306,1.45000052452087,11.4965877532959,104.831703186035,3670176,2390,982,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.8301597341897,37.609761015109605,32.690930275988116,1.0986502043506157e-10,7.0,-37.6,1.357151599901897,-38.12,2.4236,3.344,4.4489,0.9332,1.7249,1.3531,0
180544,npp,1670,629,2.23621344566345,11.4977550506592,104.82731628418,3670176,1671,413,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.1533330395531,58.456553484946284,48.959512244075896,1.2662801732986932e-18,4.0,-58.46,2.253202848596432,-58.78,1.9894,3.1096,4.1045,1.0035,2.7329,2.2441,0
180755,npp,2943,3551,1.46141159534454,11.4955205917358,104.826629638672,3670176,2948,2883,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24544601380143,60.825260875050276,50.604972083109935,2.871074383062508e-16,17.0,60.8,2.4157378735459294,60.63,2.4283,3.0935,5.5166,1.0087,2.4449,1.4742,0
181350,npp,847,1533,0.814363539218903,11.498703956604,104.827453613281,3670176,847,1150,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-11 18:17:22.153688,97.31938839044928,27.571937880613778,24.18258843797225,1.0716447543071494e-33,8.0,-27.57,1.184412938166907,-28.155,2.7076,3.4225,5.8538,0.9118,0.9184,0.7425,0
181554,npp,131,855,2.31965661048889,11.4980154037476,104.832077026367,3670176,133,644,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.42346816577809,52.69977337858045,44.74920884041573,3.3031573321373704e-33,5.0,-52.7,1.9513309067639726,-53.18,2.5681,3.059,5.0952,1.0201,2.7416,2.3663,0
181750,npp,2477,187,1.78385388851166,11.497594833374,104.832641601562,3670176,2475,91,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-13 17:39:41.407224,96.31560161032185,67.22524179975987,54.68703589407071,4.283397844792063e-31,2.0,-67.24,3.1865100272627664,-67.46,2.4515,3.1921,5.1262,0.9776,2.6785,1.7438,0
181765,npp,1386,3775,1.82560276985168,11.4976806640625,104.830986022949,3670176,1385,3042,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20985479601177,65.21254498148528,53.469304203634245,3.6236174754219327e-31,18.0,65.19,2.898275349237888,64.96,1.4998,3.0491,5.0055,1.0234,2.6983,1.8683,0
182359,npp,2374,1760,3.50847959518433,11.4944610595703,104.830360412598,3670176,2374,1342,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.5475115962879,15.72407962114599,13.877288210095458,8.170705980444923e-24,9.0,-15.73,1.0442604737599883,-16.72,2.1901,2.8418,3.9574,1.0981,3.7589,3.8525,0
182555,npp,1660,1082,1.84280705451965,11.4989423751831,104.830024719238,3670176,1660,795,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.3564691524668,45.77671487788903,39.36226387032961,2.5501402101502238e-18,6.0,-45.8,1.5732132722552272,-46.27,2.1543,2.885,5.1324,1.0816,2.458,1.9932,0
182754,npp,937,411,3.04371738433838,11.496732711792,104.83065032959,3670176,937,234,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.83817361357788,63.12595018753958,52.131837268832406,7.123504206236766e-12,3.0,-63.14,2.7445598364131496,-63.47,2.1068,3.2047,4.6784,0.9737,3.0618,2.9637,0
182767,npp,2897,3998,1.81929469108582,11.4979724884033,104.826530456543,3670176,2901,3167,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-18 19:26:27.612690,-78.19898674432947,68.9412108287556,55.68656677958628,1.0245522189904575e-20,19.0,68.92,3.5496478698597698,68.705,1.7046,2.5744,5.0493,1.2121,2.9077,2.2052,0
182958,npp,2225,3337,2.06540811061859,11.4980401992798,104.830696105957,3670176,2228,2685,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-19 19:07:42.555434,-79.09991172788793,55.838774062173556,47.08520745770145,5.706090791793306e-15,16.0,55.82,2.0682789409984763,55.47,2.0171,3.2094,5.622,0.9723,2.5673,2.0082,0
183154,npp,1539,2660,2.69098138809204,11.4951620101929,104.825630187988,3670176,1540,2144,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-03-20 18:48:55.719484,-79.85143134129156,33.2710917860419,29.04836737996647,2.4972197150053766e-08,13.0,33.28,1.2365102219381485,32.61,2.2466,2.9393,4.3579,1.0616,2.9196,2.8568,0
186476,npp,1609,1990,2.78332567214966,11.4949798583984,104.826515197754,3670176,1609,1559,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-04-06 18:30:21.510995,90.52821315573226,2.6068251787471186,2.3071247040043255,1.2973691778475469e-17,10.0,-2.56,1.0,-3.6,2.1999,3.1205,4.5455,1.0,2.7833,2.7833,0
188236,npp,2242,3119,2.17960143089294,11.496114730835,104.825721740723,3670176,2244,2498,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26739224885705,49.87570354220544,42.5964115996013,1.2195696628578505e-24,15.0,49.88,1.7549928774784245,49.34,2.1244,3.1357,4.8065,0.9952,2.5757,2.169,0
188809,npp,124,1088,5.14153480529785,11.4976682662964,104.830993652344,3670176,123,799,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.31210170572903,45.58605645346023,39.2157641218207,6.101591848669257e-08,6.0,-45.59,1.5732132722552272,-46.27,2.1543,2.885,5.1324,1.0816,4.5548,5.5613,0
193502,npp,1477,2216,4.85598230361938,11.4971609115601,104.829986572266,3670176,1477,1775,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-05-13 18:36:58.192645,-80.76429535393987,10.551387599693545,9.328295077914369,1.353798178976091e-27,11.0,10.56,1.0,9.45,2.6343,3.8782,5.2731,0.8046,4.0982,3.9072,0
193684,npp,764,1540,3.06408619880676,11.4939279556274,104.830543518066,3670176,764,1155,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-05-14 18:18:07.835016,96.93276580299701,27.25590625666217,23.91471278336117,1.4411790583106041e-24,8.0,-27.23,1.1367971201176101,-28.155,2.7076,3.4225,5.8538,0.9118,2.8052,2.7937,0
198393,npp,1302,1980,6.11735153198242,11.496898651123,104.827575683594,3670176,1302,1550,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-06-09 18:30:43.072235,99.27003086818938,3.1256492930390376,2.7662449344686464,3.599666039626652e-30,10.0,-3.14,1.0,-3.6,2.1999,3.1205,4.5455,1.0,6.1174,6.1174,0
233435,npp,1928,1075,2.16262006759644,11.4924030303955,104.829765319824,3670176,1928,789,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-10-11 18:07:01.843386,97.28157032839584,46.040390189623785,39.575814668923975,3.4675491097750952e-15,6.0,-46.03,1.5732132722552272,-46.27,2.1543,2.885,5.1324,1.0816,2.6613,2.3392,0
236817,npp,1914,399,2.06582701206207,11.4986658096313,104.83048248291,3670176,1914,226,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-10-28 17:48:18.097126,96.76773430014316,63.35996937993502,52.28503236578554,5.217665332096127e-07,3.0,-63.37,2.7445598364131496,-63.47,2.1068,3.2047,4.6784,0.9737,2.7055,2.0115,0
237030,npp,123,3324,1.49524414539337,11.4953203201294,104.832405090332,3670176,122,2671,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.79823804249386,55.51616707776394,46.84933622142596,0.00012410847893822819,16.0,55.49,2.0682789409984763,55.47,2.0171,3.2094,5.622,0.9723,2.2917,1.4538,0
237224,npp,2502,2647,2.24780988693237,11.4946537017822,104.829818725586,3670176,2502,2134,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-10-30 18:51:07.411488,-79.83162367717446,32.70079310461587,28.564828609402596,2.3360170290969907e-11,13.0,32.7,1.2365102219381485,32.61,2.2466,2.9393,4.3579,1.0616,2.5612,2.3863,0
237421,npp,1796,1972,3.32289934158325,11.4945077896118,104.82787322998,3670176,1796,1542,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-10-31 18:32:18.876317,94.34664740953042,3.630423768332941,3.212607698303573,3.821101473993648e-19,10.0,-3.6,1.0,-3.6,2.1999,3.1205,4.5455,1.0,3.3229,3.3229,0
237814,npp,334,619,2.33341956138611,11.4990606307983,104.828552246094,3670176,332,404,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.73173860111129,58.68579422967071,49.1207418058825,1.2926563694787553e-31,4.0,-58.69,2.253202848596432,-58.78,1.9894,3.1096,4.1045,1.0035,2.776,2.3416,0
238025,npp,1614,3541,2.57699155807495,11.4941921234131,104.82837677002,3670176,1612,2874,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.15792795678601,60.6079654327875,50.45762723477301,1.3342680570049213e-31,17.0,60.59,2.4157378735459294,60.63,2.4283,3.0935,5.5166,1.0087,2.9067,2.5995,0
239387,npp,1697,2417,2.4965980052948,11.4978199005127,104.828704833984,3670176,1698,1956,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-11-10 18:44:53.868796,-80.13033335432411,21.599645249582053,19.014128075441235,2.5847851101718938e-14,12.0,21.61,1.0837787002826917,21.635,2.3399,3.0276,5.4594,1.0307,2.6305,2.5732,0
243764,npp,2624,1293,4.91469240188599,11.4975328445435,104.830032348633,3670176,2626,971,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-12-03 18:13:56.191834,97.23645166750579,38.11797850297809,33.11640533952674,8.598683061372627e-34,7.0,-38.12,1.357151599901897,-38.12,2.4236,3.344,4.4489,0.9332,4.2778,4.5862,0
243949,npp,1895,617,1.52040040493011,11.4944133758545,104.830039978027,3670176,1895,401,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-12-04 17:55:07.673282,96.95379170424474,58.724782328764064,49.15203064479775,1.0981193797657534e-32,4.0,-58.74,2.253202848596432,-58.78,1.9894,3.1096,4.1045,1.0035,2.4152,1.5257,0
244330,npp,2497,2872,1.27629375457764,11.495493888855,104.830711364746,3670176,2499,2315,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-12-06 18:57:58.801663,-79.64447771767652,41.7291900084132,36.09627324768012,3.824455986722308e-30,14.0,41.73,1.4867838833500562,41.69,2.1546,3.5777,5.2717,0.8722,1.5726,1.1132,0
244515,npp,1808,2196,3.23383641242981,11.4953870773315,104.826705932617,3670176,1808,1756,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-12-07 18:39:10.286815,-76.59940519440951,9.421938845400708,8.331179008635546,9.896755779388594e-26,11.0,9.39,1.0,9.45,2.6343,3.8782,5.2731,0.8046,2.4761,2.602,0
245274,npp,983,3100,1.55641710758209,11.4962797164917,104.832656860352,3670176,984,2485,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0920279159985,49.31295523487702,42.15844086660277,9.793992403378534e-07,15.0,49.31,1.7549928774784245,49.34,2.1244,3.1357,4.8065,0.9952,2.2206,1.5489,0
248273,npp,1839,3102,1.87773609161377,11.49622631073,104.826637268066,3670176,1843,2487,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.78371413485644,49.382257324628284,42.21446192065563,0.00018094975892446227,15.0,49.37,1.7549928774784245,49.34,2.1244,3.1357,4.8065,0.9952,2.4037,1.8686,0
248459,npp,1134,2425,2.88804030418396,11.497462272644,104.831825256348,3670176,1134,1963,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2013-12-28 18:45:58.611394,-78.55498359820943,22.039053305085687,19.399091855835263,1.1445594768859059e-11,12.0,22.03,1.0837787002826917,21.635,2.3399,3.0276,5.4594,1.0307,2.9917,2.9767,0
261483,npp,1979,1975,1.80288171768188,11.4941253662109,104.828048706055,3670176,1979,1545,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.28984333679468,3.50906107404553,3.1056508020346105,2.2222124595735715e-32,10.0,-3.43,1.0,-3.6,2.1999,3.1205,4.5455,1.0,1.8029,1.8029,0
261840,npp,535,622,3.10955595970154,11.4932155609131,104.829231262207,3670176,535,406,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-01-05 17:55:54.968458,96.85597207253281,58.60736335745436,49.07489177759074,5.238439249598505e-24,4.0,-58.62,2.253202848596432,-58.78,1.9894,3.1096,4.1045,1.0035,3.1205,3.1205,0
262578,npp,2796,1526,1.0174655318260188,11.4939498901367,104.831848144531,3670176,2795,1144,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.5735525967766,27.890285648229554,24.459799565108334,0.0001945026896078694,8.0,-27.9,1.184412938166907,-28.155,2.7076,3.4225,5.8538,0.9118,1.0899,0.9277,0
265506,npp,530,1525,2.77235841751099,11.4940147399902,104.828048706055,3670176,530,1144,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-01-25 18:21:26.244021,98.69623426511056,27.92899360512383,24.492092917592014,1.7404418348883165e-05,8.0,-27.94,1.184412938166907,-28.155,2.7076,3.4225,5.8538,0.9118,2.5716,2.5277,0
266442,npp,2066,1750,2.38627171516418,11.4938917160034,104.830177307129,3670176,2066,1333,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-01-30 18:27:49.889825,98.13280305643764,16.29214639865655,14.377340615250425,1.2154520295731216e-33,9.0,-16.28,1.0442604737599883,-16.72,2.1901,2.8418,3.9574,1.0981,2.6842,2.6203,0
266621,npp,1355,1071,2.01769292354584,11.4931268692017,104.82698059082,3670176,1354,787,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.25676794043574,46.16243073216673,39.674627167624934,5.2620815531599876e-34,6.0,-46.17,1.5732132722552272,-46.27,2.1543,2.885,5.1324,1.0816,2.5692,2.1824,0
266809,npp,633,399,1.83140313625336,11.4983787536621,104.831634521484,3670176,633,226,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.7805690056598,63.34455978292729,52.28066799946143,3.764366890558109e-32,3.0,-63.37,2.7445598364131496,-63.47,2.1068,3.2047,4.6784,0.9737,2.6201,1.7832,0
266823,npp,2592,3988,1.13184440135956,11.4962844848633,104.831130981445,3670176,2597,3162,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.57985293921047,68.78827916525664,55.608460967732654,1.5465334388037424e-32,19.0,68.77,3.5496478698597698,68.705,1.7046,2.5744,5.0493,1.2121,2.7141,1.3719,0
267013,npp,1923,3327,1.6887264251709,11.493390083313,104.831283569336,3670176,1925,2674,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-02 19:11:47.071069,-79.18533418253985,55.58905170033432,46.90729128976562,1.038025100046791e-31,16.0,55.57,2.0682789409984763,55.47,2.0171,3.2094,5.622,0.9723,2.3852,1.6419,0
267203,npp,1222,2649,2.30996465682983,11.4971313476562,104.827972412109,3670176,1222,2136,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88846486870311,32.7988841149411,28.650508309214395,8.53770340941441e-29,13.0,32.79,1.2365102219381485,32.61,2.2466,2.9393,4.3579,1.0616,2.6115,2.4523,0
267725,npp,2165,622,3.69317150115967,11.4937171936035,104.82852935791,3670176,2166,406,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.09438967888912,58.607580636645565,49.07105257475681,5.615097095348625e-10,4.0,-58.62,2.253202848596432,-58.78,1.9894,3.1096,4.1045,1.0035,3.3795,3.7061,0
267929,npp,364,3546,2.05006051063538,11.4940805435181,104.83137512207,3670176,362,2878,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-07 19:18:07.745867,-78.21342849127923,60.71297834080796,50.534026415251276,6.11451502133043e-13,17.0,60.7,2.4157378735459294,60.63,2.4283,3.0935,5.5166,1.0087,2.6885,2.068,0
271157,npp,474,2872,1.83938002586365,11.4934043884277,104.830009460449,3670176,473,2315,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.01023567562157,41.73645215595465,36.100251767578065,2.024352823317065e-06,14.0,41.73,1.4867838833500562,41.69,2.1546,3.5777,5.2717,0.8722,1.9513,1.6043,0
271346,npp,2833,2197,1.89883053302765,11.4939384460449,104.825462341309,3670176,2833,1757,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-25 18:40:51.051193,-82.6201675621099,9.465704123770903,8.369359734475456,5.8976217561028814e-15,11.0,9.45,1.0,9.45,2.6343,3.8782,5.2731,0.8046,1.1411,1.5278,0
271542,npp,2124,1521,2.47614669799805,11.4939393997192,104.828048706055,3670176,2123,1141,196611,3866787,1257,cam_phnompenh_9_27,11.49583333,104.82916667,9,27,cam_phnompenh,2014-02-26 18:22:00.703485,97.12327832361989,28.145862951798907,24.67637142191199,1.0973260526502534e-22,8.0,-28.13,1.184412938166907,-28.155,2.7076,3.4225,5.8538,0.9118,2.3215,2.2577,0
