gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,1986,0.351841643452644,11.4634103775024,104.832275390625,3670176,2745,1555,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-04-19 18:30:12.989099,84.47885691769577,2.8947352918213105,2.5620183991713352,3.0380305643113206e-26,10.0,-2.79,1.0,-3.54,0.4774,0.8837,1.9408,1.0,0.3518,0.3518,0.3518,0
131476,npp,2896,1293,0.403314501047134,11.4610662460327,104.830001831055,3670144,2898,971,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-08-10 18:10:19.185148,97.18128917661322,38.13283412699609,33.130261498932384,0.0022599963292954145,7.0,-38.12,1.357151599901897,-38.06,0.657,1.3213,2.7428,0.6688,0.2073,0.2697,0.2318167176705537,0
145994,npp,671,392,3.35347270965576,11.4609489440918,104.829917907715,3670144,668,221,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-10-25 17:44:54.201820,96.53125251670284,63.5242766253139,52.389547796422086,0.031668800634857955,3.0,-63.5,2.7445598364131496,-63.43,0.8933,1.7843,4.2994,0.4953,1.4554,1.6608,1.129950414125097,0
148550,npp,477,2418,0.1826473549008369,11.4651880264282,104.82804107666,3670144,477,1957,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-11-07 18:41:32.278852,-78.98118809385608,21.658886682570863,19.065280009573414,0.003993846094070702,12.0,21.66,1.0837787002826917,21.77,0.8083,1.6836,4.4093,0.5249,-0.5012,0.0959,0.028952988980204833,0
152809,npp,1179,1293,3.12338137626648,11.4615345001221,104.828742980957,3670144,1178,971,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-11-30 18:10:12.827834,97.0863694491628,38.11341488761974,33.1125800713014,0.13909731513610854,7.0,-38.12,1.357151599901897,-38.06,0.657,1.3213,2.7428,0.6688,2.2115,2.0889,-0.24272452180264903,0
152989,npp,448,615,6.60952138900757,11.4609041213989,104.826530456543,3670144,452,402,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-12-01 17:51:20.725415,96.53618140466077,58.7662049224442,49.181621880167725,0.09837181360371891,4.0,-58.78,2.253202848596432,-58.71,0.8105,1.6998,3.4315,0.5199,3.0627,3.4361,1.787138388999869,0
153478,npp,312,2195,0.877327144145966,11.4634971618652,104.830718994141,3670144,312,1755,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-12-04 18:35:19.703956,-77.92734694116187,9.352501465673932,8.269952711508687,0.03211016179222797,11.0,9.34,1.0,9.45,0.5447,0.9741,2.0353,0.9072,0.7869,0.7959,0.2576520793945656,0
153830,npp,1923,838,0.738677740097046,11.463249206543,104.830108642578,3670144,1925,630,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-12-06 17:57:39.055405,97.61942744597546,53.11367745962373,45.06494396575529,0.0035152376215328088,5.0,-53.15,1.9513309067639726,-53.1,0.832,1.9216,3.5694,0.4599,0.2775,0.3397,0.2807756833781514,0
154009,npp,1186,170,0.252999678254128,11.4607639312744,104.826934814453,3670176,1189,83,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-12-07 17:38:46.953404,96.51744337127339,67.49595282018188,54.85233579224608,8.477255099947599e-06,2.0,-67.53,3.1865100272627664,-67.48,1.059,1.9395,4.7359,0.4556,0.3544,0.1153,0.1153,0
155739,npp,1806,1290,0.379859328269958,11.4630346298218,104.831573486328,3670176,1805,967,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.26766953475618,38.22150464626757,33.20448747876267,4.852480224966989e-29,7.0,-38.24,1.357151599901897,-38.06,0.657,1.3213,2.7428,0.6688,0.19,0.254,0.254,0
155924,npp,1074,613,0.292945995926857,11.4650325775146,104.831840515137,3670176,1077,398,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.03230372544846,58.8076845834577,49.2137902976203,6.701986689090767e-24,4.0,-58.83,2.253202848596432,-58.71,0.8105,1.6998,3.4315,0.5199,0.2593,0.1523,0.1523,0
157819,npp,932,1059,4.39980030059814,11.4594011306763,104.827156066895,3670144,933,778,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2012-12-27 18:03:51.202857,97.72067602753957,46.52996770173273,39.96827927459133,0.20593903358757829,6.0,-46.57,1.646109783506203,-46.31,0.7912,1.7141,4.3998,0.5155,2.5153,2.2683,-1.1837616033406677,0
168356,npp,1673,607,1.95661640167236,11.4596748352051,104.830673217773,3670144,1673,392,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-02 17:51:13.866880,96.79402964717669,58.94487634049991,49.31117840292085,0.03470489844870113,4.0,-58.97,2.253202848596432,-58.71,0.8105,1.6998,3.4315,0.5199,0.9977,1.0172,0.4354576984287427,0
169981,npp,2240,1731,0.257587313652039,11.4640960693359,104.83080291748,3670176,2240,1316,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.50433771713257,17.339505529220524,15.295870235723491,4.7677564188345085e-34,9.0,-17.32,1.0442604737599883,-16.55,0.6067,1.2153,4.0612,0.7272,-0.0334,0.1873,0.1873,0
170155,npp,1512,1052,0.422900497913361,11.4613046646118,104.827621459961,3670176,1512,773,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.41701820837486,46.77326196278101,40.16202096348471,5.9949016228397e-34,6.0,-46.8,1.646109783506203,-46.31,0.7912,1.7141,4.3998,0.5155,0.0993,0.218,0.218,0
170531,npp,2048,3308,0.385284960269928,11.4595880508423,104.831649780273,3670176,2052,2656,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43807164934813,55.09455231964999,46.546433684229456,4.981894353210205e-32,16.0,55.09,2.0682789409984763,55.48,0.8934,2.3861,4.6237,0.3703,-0.0837,0.1427,0.1427,0
170716,npp,1349,2630,0.67243891954422,11.4593553543091,104.828132629395,3670176,1349,2122,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68119318876765,31.934177107490626,27.917373795341486,2.9803014281276455e-29,13.0,31.93,1.2365102219381485,32.7,0.6491,1.005,2.988,0.8793,0.6147,0.5913,0.5913,0
170898,npp,652,1955,0.19633003324270248,11.4620189666748,104.831398010254,3670176,652,1525,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-16 18:28:50.380886,104.65120959499517,4.578554547927035,4.051727436319288,1.3481551802590162e-24,10.0,-4.59,1.0,-3.54,0.4774,0.8837,1.9408,1.0,0.1963,0.1963,0.1963,0
171260,npp,2282,603,0.1750279553234577,11.4647531509399,104.826972961426,3670176,2282,389,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.68523809818056,59.02922286661133,49.366669536120575,2.5307517921361874e-11,4.0,-59.06,2.253202848596432,-58.71,0.8105,1.6998,3.4315,0.5199,0.207,0.091,0.091,0
171454,npp,487,3531,0.172651581466198,11.4627122879028,104.831611633301,3670176,488,2865,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.0493576179406,60.38858837820935,50.315703284940554,2.3250227316754893e-14,17.0,60.37,2.4157378735459294,60.65,0.91,1.7014,2.9614,0.5194,0.2509,0.0897,0.0897,0
171638,npp,2879,2859,0.1487152054905891,11.4626131057739,104.828300476074,3670176,2878,2305,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57128397009836,41.29371336855589,35.74206120805484,2.7540708717946126e-07,14.0,41.26,1.4867838833500562,41.73,0.7053,1.4257,2.3897,0.6198,0.0248,0.0922,0.0922,0
171820,npp,2186,2185,0.497222751379013,11.4624338150024,104.828323364258,3670144,2186,1745,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-21 18:35:14.010001,-79.40209799412644,8.781024442294246,7.76569274063491,0.0037775660063747766,11.0,8.76,1.0,9.45,0.5447,0.9741,2.0353,0.9072,0.4068,0.4511,0.3877783929325097,0
171998,npp,1482,1509,1.34581339359283,11.4601602554321,104.826232910156,3670144,1482,1132,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-22 18:16:25.452316,97.47832626392452,28.67681344662136,25.133905342890852,0.022733921926515823,8.0,-28.7,1.184412938166907,-28.09,0.5577,1.2104,2.9675,0.7301,0.998,0.9826,0.6015216895470398,0
172182,npp,766,829,2.94522666931152,11.4652576446533,104.831230163574,3670144,764,619,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-23 17:57:35.111425,97.05709535464484,53.35841839984019,45.24973304726455,0.05367153757794071,5.0,-53.4,1.9513309067639726,-53.1,0.832,1.9216,3.5694,0.4599,1.4083,1.3544,0.4547286223236878,0
172368,npp,42,163,4.65716743469238,11.4624671936035,104.832336425781,3670144,41,78,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-24 17:38:44.773514,96.30787266193667,67.61454315941042,54.92275863310802,0.09690964940911226,2.0,-67.65,3.1865100272627664,-67.48,1.059,1.9395,4.7359,0.4556,1.7365,2.1219,0.4974479770369258,0
172382,npp,2026,3755,3.60226368904114,11.4603185653687,104.828407287598,3670144,2025,3029,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-24 19:19:09.376326,-78.17854111815005,64.82979220534887,53.23587358818885,0.054906181584867764,18.0,64.82,2.898275349237888,64.98,1.0342,1.9951,4.5825,0.4429,1.4382,1.5955,0.6751328508817233,0
172748,npp,645,2412,7.2249927520752,11.4625730514526,104.828659057617,3670144,645,1952,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-26 18:41:37.604886,-79.78434268055736,21.359847673213864,18.806968753469846,0.21014425537437498,12.0,21.35,1.0837787002826917,21.77,0.8083,1.6836,4.4093,0.5249,5.9967,3.7923,0.2697481918115998,0
172930,npp,3016,1737,7.92390632629395,11.462290763855,104.827407836914,3670144,3016,1321,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-27 18:22:49.052091,98.25461855480498,16.955069100911075,14.958271626475574,0.2224686740707904,9.0,-16.99,1.0442604737599883,-16.55,0.6067,1.2153,4.0612,0.7272,7.308,5.7619,2.032759611569006,0
173110,npp,2304,1059,5.02284526824951,11.4622116088867,104.828048706055,3670144,2307,778,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-28 18:03:58.714606,96.83827821617544,46.55632594372309,39.98737482052406,0.16032370121200745,6.0,-46.57,1.646109783506203,-46.31,0.7912,1.7141,4.3998,0.5155,2.8937,2.5895,-0.09793269995035603,0
173303,npp,473,3979,4.48179960250854,11.4589138031006,104.831497192383,3670144,473,3157,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89754336606582,68.64034415979768,55.52271990960314,0.11479833481601785,19.0,68.63,3.3985290935932855,68.76,1.2107,2.1533,4.8442,0.4104,1.5688,1.8393,-0.08501185502914121,0
173482,npp,2874,3316,2.58671021461487,11.4620676040649,104.826927185059,3670144,2873,2664,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-01-30 19:06:46.198135,-78.86598774357253,55.30954759411308,46.701596359270276,0.08364623099383145,16.0,55.29,2.0682789409984763,55.48,0.8934,2.3861,4.6237,0.3703,0.9807,0.958,-0.44412342093551715,0
173847,npp,1475,1965,1.34139800071716,11.4643411636353,104.827537536621,3670144,1475,1535,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-01 18:29:12.633598,96.49998221479508,3.9970295863758944,3.5371037219849266,0.029358626849056456,10.0,-4.01,1.0,-3.54,0.4774,0.8837,1.9408,1.0,1.3414,1.3414,0.8492747981531401,0
174033,npp,766,1290,0.999638319015503,11.4647779464722,104.831352233887,3670144,765,967,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-02 18:10:22.291138,97.28999518955214,38.22030931766969,33.20121127784796,0.011229938875702925,7.0,-38.24,1.357151599901897,-38.06,0.657,1.3213,2.7428,0.6688,0.6467,0.6685,0.4802576832068079,0
174221,npp,47,613,0.95479291677475,11.4632091522217,104.828804016113,3670144,52,399,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-03 17:51:31.946745,96.50600344899833,58.814919672039935,49.214996613032156,0.0012484331968987074,4.0,-58.83,2.253202848596432,-58.71,0.8105,1.6998,3.4315,0.5199,0.553,0.4964,0.4754730866884586,0
174421,npp,1322,3539,1.31276750564575,11.4625492095947,104.827270507812,3670144,1321,2872,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-04 19:13:07.982435,-78.27572981107156,60.55067878243679,50.42144303081402,0.001654471853577692,17.0,60.54,2.4157378735459294,60.65,0.91,1.7014,2.9614,0.5194,0.7228,0.6818,0.6540668468427351,0
174800,npp,3019,2194,0.228496223688126,11.462854385376,104.827209472656,3670176,3019,1754,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-06 18:35:34.409925,-77.63210431786162,9.299936458906531,8.223196900623442,6.347518473950804e-16,11.0,9.28,1.0,9.45,0.5447,0.9741,2.0353,0.9072,0.1381,0.2073,0.2073,0
175388,npp,2839,3763,0.2929407954216,11.4593944549561,104.831047058105,3670176,2840,3034,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-09 19:19:29.742832,-78.1562567892752,64.98643028690361,53.329928973841675,2.898103888684844e-29,18.0,64.97,2.898275349237888,64.98,1.0342,1.9951,4.5825,0.4429,0.2964,0.1298,0.1298,0
175772,npp,1472,2420,0.2162556648254395,11.4618282318115,104.830856323242,3670176,1472,1958,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-11 18:41:56.152885,-78.70541593694816,21.81285519275173,19.200119502994372,3.985219931616338e-33,12.0,21.77,1.0837787002826917,21.77,0.8083,1.6836,4.4093,0.5249,-0.4702,0.1135,0.1135,0
175964,npp,770,1746,0.33870139718055703,11.4642505645752,104.826606750488,3670176,770,1330,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-12 18:23:09.357077,98.8059086663377,16.46641517129768,14.528819605063896,1.0990494069928295e-31,9.0,-16.5,1.0442604737599883,-16.55,0.6067,1.2153,4.0612,0.7272,0.0443,0.2463,0.2463,0
176748,npp,2994,2648,0.489440381526947,11.463809967041,104.831207275391,3670176,2995,2135,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-16 18:48:19.628843,-79.9716527979395,32.74666432423616,28.60346971390517,1.4978590465279525e-19,13.0,32.74,1.2365102219381485,32.7,0.6491,1.005,2.988,0.8793,0.4667,0.4304,0.4304,0
177345,npp,866,623,1.81876623630524,11.4641628265381,104.832702636719,3670144,869,407,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-19 17:51:52.076710,97.38326886022399,58.576499806093935,49.04361527857515,0.004814288350017098,4.0,-58.6,2.253202848596432,-58.71,0.8105,1.6998,3.4315,0.5199,0.9365,0.9455,0.8648002915912161,0
178347,npp,2395,847,5.49768018722534,11.4629611968994,104.829208374023,3670144,2394,639,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-24 17:58:13.703139,97.02117217064999,52.89635909994902,44.89634683922528,0.16305931228313622,5.0,-52.91,1.9513309067639726,-53.1,0.832,1.9216,3.5694,0.4599,2.7163,2.5282,-0.20508849414248198,0
178951,npp,2273,2428,5.1344051361084,11.4605751037598,104.829605102539,3670144,2273,1965,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-27 18:42:16.108318,-81.14789190436181,22.19339153723836,19.530704931990943,0.13186944414699217,12.0,22.19,1.0837787002826917,21.77,0.8083,1.6836,4.4093,0.5249,4.0678,2.695,0.4845329658322419,0
179148,npp,1572,1754,4.14308738708496,11.4615755081177,104.830474853516,3670144,1572,1336,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-02-28 18:23:27.524054,98.32443383827581,16.06824339137623,14.179440163864726,0.08996083252102043,9.0,-16.06,1.0442604737599883,-16.55,0.6067,1.2153,4.0612,0.7272,3.6874,3.0127,1.504727808714032,0
179346,npp,860,1076,2.76436018943787,11.4632701873779,104.828407287598,3670144,859,790,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-01 18:04:37.155634,97.36905858214907,45.995352266524684,39.537026647650244,0.054122078746106424,6.0,-46.0,1.5732132722552272,-46.31,0.7912,1.7141,4.3998,0.5155,1.5513,1.4252,0.5179764072809396,0
179548,npp,139,405,1.7843074798584,11.4598560333252,104.828628540039,3670144,138,230,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-02 17:45:46.785435,96.50943316799892,63.25585476779856,52.21656436359956,0.02605880362670718,3.0,-63.25,2.7445598364131496,-63.43,0.8933,1.7843,4.2994,0.4953,0.8837,0.8837,0.44688822196232575,0
179560,npp,2099,3992,2.38742995262146,11.4658889770508,104.829345703125,3670144,2102,3164,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-02 19:26:09.606330,-77.91896662611846,68.85705759071945,55.639586794501696,0.041107679647218294,19.0,68.83,3.5496478698597698,68.76,1.2107,2.1533,4.8442,0.4104,0.9497,0.9798,0.2907308126754736,0
180152,npp,31,1981,0.477372378110886,11.4594135284424,104.831840515137,3670176,31,1550,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.05426888653307,3.1355084736653143,2.77472934899361,0.0004331906623730262,10.0,-3.08,1.0,-3.54,0.4774,0.8837,1.9408,1.0,0.4774,0.4774,0.4774,0
180348,npp,2394,1306,0.409619092941284,11.4629325866699,104.826812744141,3670176,2394,983,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.43704816562148,37.61209253410849,32.69287255096363,1.1050540109570255e-10,7.0,-37.6,1.357151599901897,-38.06,0.657,1.3213,2.7428,0.6688,0.2119,0.2739,0.2739,0
180544,npp,1675,630,0.714978098869324,11.4624109268188,104.829650878906,3670176,1674,413,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.94723627492402,58.434494765284825,48.943955304246195,1.2785238900170733e-18,4.0,-58.44,2.253202848596432,-58.71,0.8105,1.6998,3.4315,0.5199,0.4466,0.3717,0.3717,0
180755,npp,2948,3554,0.886660933494568,11.4646577835083,104.832916259766,3670176,2950,2884,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7571396990692,60.88553000059264,50.645737747674076,2.903933568462004e-16,17.0,60.87,2.5331140255951103,60.65,0.91,1.7014,2.9614,0.5194,0.562,0.4605,0.4605,0
181350,npp,852,1535,0.429266452789307,11.4652080535889,104.828254699707,3670176,853,1151,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-11 18:17:23.932924,97.773740889003,27.50050850411671,24.12112192349479,1.0649947213915646e-33,8.0,-27.47,1.184412938166907,-28.09,0.5577,1.2104,2.9675,0.7301,0.2242,0.3134,0.3134,0
181554,npp,136,855,0.433546602725983,11.4646368026733,104.827529907227,3670176,136,645,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.18316851152414,52.700902469514034,44.75006148236988,3.2720582062330755e-33,5.0,-52.7,1.9513309067639726,-53.1,0.832,1.9216,3.5694,0.4599,0.1211,0.1994,0.1994,0
181750,npp,2483,189,0.765176177024841,11.4612617492676,104.832534790039,3670176,2486,92,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-13 17:39:43.186452,96.70440788775343,67.19487672249528,54.6688271942529,4.229404927902054e-31,2.0,-67.2,3.1865100272627664,-67.48,1.059,1.9395,4.7359,0.4556,0.5151,0.3486,0.3486,0
181765,npp,1391,3776,0.751593887805939,11.4628715515137,104.830963134766,3670176,1388,3043,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04715180953269,65.23159301745935,53.48117588857301,3.5790644849877635e-31,18.0,65.21,2.898275349237888,64.98,1.0342,1.9951,4.5825,0.4429,0.4546,0.3329,0.3329,0
182359,npp,2379,1761,0.477350324392319,11.4601259231567,104.83194732666,3670176,2379,1342,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.50650831220199,15.673958142099607,13.833304967082212,8.026706686784271e-24,9.0,-15.67,1.0442604737599883,-16.55,0.6067,1.2153,4.0612,0.7272,0.177,0.3471,0.3471,0
182555,npp,1666,1084,0.6030125617980959,11.4610614776611,104.830772399902,3670176,1667,796,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-17 18:04:56.942580,97.55994049954595,45.72749558316413,39.322904211573146,2.5020372226347867e-18,6.0,-45.73,1.5732132722552272,-46.31,0.7912,1.7141,4.3998,0.5155,0.1775,0.3109,0.3109,0
182754,npp,942,411,0.669009923934937,11.462984085083,104.826301574707,3670176,940,235,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.66346299814651,63.12699955168672,52.13252114087283,7.04499641897049e-12,3.0,-63.14,2.7445598364131496,-63.43,0.8933,1.7843,4.2994,0.4953,0.4773,0.3313,0.3313,0
182767,npp,2902,4000,0.697338938713074,11.4620246887207,104.832359313965,3670176,2903,3167,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05457905635411,68.97107900870466,55.703409609010976,1.0016785483137974e-20,19.0,68.95,3.5496478698597698,68.76,1.2107,2.1533,4.8442,0.4104,0.4735,0.2862,0.2862,0
182958,npp,2230,3338,0.62030240893364,11.4630470275879,104.830909729004,3670176,2231,2686,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87867296168545,55.86440502169459,47.10391245472057,5.61172315932235e-15,16.0,55.85,2.0682789409984763,55.48,0.8934,2.3861,4.6237,0.3703,0.0299,0.2297,0.2297,0
183154,npp,1544,2661,0.426129788160324,11.4601440429688,104.826530456543,3670176,1544,2144,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.39040211700114,33.31815065473029,29.08819806962817,2.461021185812025e-08,13.0,33.32,1.2365102219381485,32.7,0.6491,1.005,2.988,0.8793,0.4155,0.3747,0.3747,0
183352,npp,845,1987,0.582645565271378,11.4595422744751,104.827445983887,3670144,845,1556,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-21 18:30:07.115585,90.42459826358466,2.7693501433422574,2.4508023425351464,0.0016734828895981814,10.0,-2.74,1.0,-3.54,0.4774,0.8837,1.9408,1.0,0.5826,0.5826,0.5545481735618967,0
183549,npp,118,1313,1.55649387836456,11.4645318984985,104.830947875977,3670144,119,989,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-22 18:11:18.512759,97.79022194426499,37.32812361560717,32.4571489243603,0.015601691615966716,7.0,-37.32,1.357151599901897,-38.06,0.657,1.3213,2.7428,0.6688,1.057,1.041,0.7794759963354062,0
183942,npp,668,3559,3.33484530448914,11.4640216827393,104.826805114746,3670144,667,2889,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-24 19:14:02.346304,-78.38675686992318,60.98547380193083,50.715664179999166,0.0387976128935631,17.0,60.97,2.5331140255951103,60.65,0.91,1.7014,2.9614,0.5194,1.5285,1.7321,1.0817534025727193,0
184132,npp,3058,2890,4.28085088729858,11.4621810913086,104.827484130859,3670144,3059,2331,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-25 18:55:17.304497,-79.81739545367789,42.421244478259034,36.656463520742044,0.08934123924868077,14.0,42.38,1.4867838833500562,41.73,0.7053,1.4257,2.3897,0.6198,2.8041,2.6534,1.1558137666738777,0
184322,npp,2362,2215,6.29864549636841,11.4643697738647,104.830993652344,3670144,2362,1774,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-26 18:36:28.701084,-77.43365160110307,10.568966300384458,9.342044344931695,0.17432428608137593,11.0,10.5,1.0,9.45,0.5447,0.9741,2.0353,0.9072,6.2083,5.7142,2.792081914720272,0
185103,npp,1497,3117,2.71240329742432,11.459623336792,104.826835632324,3670144,1497,2496,196611,3866755,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-03-30 19:01:37.112381,-79.22541113259568,49.82987211376606,42.557901382131014,0.0670857654411788,15.0,49.82,1.7549928774784245,49.37,0.7815,1.3481,2.9235,0.6555,1.661,1.7779,0.653372070661498,0
186476,npp,1614,1991,0.642383337020874,11.4609527587891,104.827919006348,3670176,1614,1560,196611,3866787,1641,cam_phnompenh_9_35,11.4625,104.82916667,9,35,cam_phnompenh,2013-04-06 18:30:21.510995,84.06226671376672,2.6171733144309592,2.316281760412672,1.2997322090974651e-17,10.0,-2.51,1.0,-3.54,0.4774,0.8837,1.9408,1.0,0.6424,0.6424,0.6424,0
