gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,494,3355,1.84804129600525,11.5422019958496,104.969848632812,3670176,492,2704,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-04-01 19:07:54.795562,-78.42230743576567,56.26243604329996,47.39796068225096,3.059265101055125e-05,16.0,56.28,2.1127631471468895,55.93,2.5919,3.8153,8.4198,0.5419,1.1365,1.0015,1.0015,0
103202,npp,2730,2003,0.5692101120948789,11.5439615249634,104.969284057617,3670176,2730,1572,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-04-19 18:30:11.209819,87.21535619570098,1.8286183121498738,1.6185311987120727,3.416269093097169e-26,10.0,-1.82,1.0,-2.45,1.4758,2.0677,6.0064,1.0,0.5692,0.5692,0.5692,0
103322,npp,2006,1328,0.893938422203064,11.5419902801514,104.970329284668,3670176,2006,1003,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-04-20 18:11:20.861315,97.41201849871139,36.71620241312586,31.950024418374237,2.1390750491123886e-30,7.0,-36.72,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,0.5006,0.6119,0.6119,0
107030,npp,1649,2226,1.04347425699234,11.541561126709,104.971801757812,3670144,1649,1784,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-05-10 18:36:14.384432,-81.20533454842297,11.11751988426269,9.827216894465124,0.029629748308374237,11.0,11.12,1.015504800579495,10.5,1.3254,2.6848,5.5499,0.7701,0.4514,0.8036,0.45161627266753945,0
109496,npp,504,3568,0.818959176540375,11.5441856384277,104.974166870117,3670176,504,2895,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-05-24 19:13:36.486495,-78.53367036432863,61.1384600123394,50.82306050079892,1.6418170487965099e-28,17.0,61.16,2.5331140255951103,61.07,2.8419,4.4252,6.5624,0.4672,0.644,0.3827,0.3827,0
113767,npp,2646,2212,0.611306220293045,11.5415725708008,104.973152160645,3670144,2646,1771,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-06-11 18:35:40.967351,-78.13667960294835,10.322342978007313,9.124979239128654,0.00559983396676661,11.0,10.32,1.0,10.5,1.3254,2.6848,5.5499,0.7701,-0.0059,0.4708,0.4042773143682644,0
113934,npp,1903,1536,1.20122492313385,11.5387449264526,104.971168518066,3670144,1902,1152,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-06-12 18:16:48.868599,96.49350906346955,27.44877546065332,24.076901795081355,0.0006565951301585764,8.0,-27.43,1.184412938166907,-27.28,1.9786,3.0654,4.4681,0.6745,0.4937,0.8102,0.8102,0
115195,npp,950,1304,1.32201611995697,11.5387725830078,104.973236083984,3670176,950,980,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-06-23 18:10:18.688486,97.62763738142124,37.68721371122213,32.75531838258347,7.000507230666061e-27,7.0,-37.68,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,0.8161,0.9049,0.9049,0
115684,npp,35,2203,0.524140477180481,11.54225730896,104.969223022461,3670176,35,1763,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-06-27 18:35:22.016046,-86.62402705821992,9.86470009055309,8.72102282280843,1.4742456756546454e-13,11.0,9.8,1.0,10.5,1.3254,2.6848,5.5499,0.7701,-0.093,0.4037,0.4037,0
131476,npp,2881,1312,0.572885066270828,11.544171333313,104.973457336426,3670144,2883,987,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-08-10 18:10:19.185148,98.37589597636403,37.366146351793546,32.49184194571466,0.002303286792898104,7.0,-37.36,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,0.2641,0.3921,0.3647383274659552,0
131849,npp,339,3561,3.09067058563232,11.542781829834,104.968643188477,3670176,341,2890,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-08-12 19:13:01.369629,-78.75043453570024,60.97498033106354,50.7137684110944,0.00023461200354957064,17.0,61.01,2.5331140255951103,61.07,2.8419,4.4252,6.5624,0.4672,1.5408,1.4441,1.4441,0
132375,npp,1278,1537,1.002777457237244,11.5395851135254,104.967437744141,3670176,1277,1153,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-08-15 18:16:33.963687,96.43409056232504,27.418270900123684,24.053423431490604,4.845140940346579e-24,8.0,-27.38,1.1367971201176101,-27.28,1.9786,3.0654,4.4681,0.6745,0.2532,0.6764,0.6764,0
133107,npp,402,2437,0.819404125213623,11.5411157608032,104.968864440918,3670176,402,1973,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-08-19 18:41:40.842233,-79.91535014242163,22.625610176008333,19.908991714265966,1.061728717048678e-32,12.0,22.66,1.0837787002826917,22.66,1.8349,3.7126,5.3993,0.5569,-0.6019,0.4564,0.4564,0
145803,npp,1385,1080,1.38447177410126,11.5447902679443,104.967864990234,3670144,1385,794,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-10-24 18:03:44.480139,97.34970182839221,45.87540743824792,39.44082064695811,0.00752853288040903,6.0,-45.86,1.5732132722552272,-45.69,2.0681,3.8504,8.2587,0.537,0.5002,0.7435,0.6540655222915812,0
145994,npp,657,411,3.77687883377075,11.5406179428101,104.971504211426,3670144,661,234,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-10-25 17:44:54.201820,97.04466650611347,63.15811720925274,52.15195086708771,0.03146669066156657,3.0,-63.14,2.7445598364131496,-63.09,2.481,5.1221,8.617,0.4037,1.5775,1.5246,1.150794493770121,0
148550,npp,462,2435,0.914869844913483,11.5427446365356,104.969169616699,3670144,462,1972,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-11-07 18:41:30.499571,-78.58026654800824,22.550604891749636,19.84078343499434,0.0040399089850163316,12.0,22.56,1.0837787002826917,22.66,1.8349,3.7126,5.3993,0.5569,-0.5138,0.5095,0.4615082922125919,0
151031,npp,1274,859,1.81739234924316,11.5388488769531,104.969970703125,3670176,1273,647,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-11-20 17:57:36.927507,96.91785117351056,52.60620127900848,44.67976764965737,2.1608215525694673e-11,5.0,-52.59,1.847645286154319,-52.59,2.7926,4.8191,6.3406,0.4291,0.443,0.7798,0.7798,0
151712,npp,412,1762,1.77896857261658,11.5382289886475,104.971633911133,3670144,411,1344,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-11-24 18:22:44.837617,95.82799692583825,15.630015545482614,13.795464051240936,0.028503598225661703,9.0,-15.62,1.0442604737599883,-15.56,2.0483,3.273,6.4743,0.6317,0.6369,1.1238,0.7851942635813834,0
152809,npp,1164,1311,2.52005577087402,11.5422534942627,104.971565246582,3670144,1164,987,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-11-30 18:10:11.048553,97.54802683158711,37.37278659142366,32.49592432229619,0.1391790775594951,7.0,-37.4,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,1.6988,1.725,0.07163561849295119,0
153478,npp,297,2212,1.26372683048248,11.5421533584595,104.970970153809,3670144,297,1772,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-12-04 18:35:17.924676,-77.2033969543883,10.339332134812125,9.140589862748989,0.03220715577873198,11.0,10.32,1.0,10.5,1.3254,2.6848,5.5499,0.7701,0.6465,0.9732,0.590598210076213,0
154406,npp,1762,2435,0.832219958305359,11.5424299240112,104.970283508301,3670176,1762,1972,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-12-09 18:41:34.469937,-80.40444687438075,22.56539157285589,19.85565333016794,1.1971957849273778e-11,12.0,22.56,1.0837787002826917,22.66,1.8349,3.7126,5.3993,0.5569,-0.5901,0.4635,0.4635,0
154607,npp,1048,1760,0.323666602373123,11.542914390564,104.97193145752,3670176,1048,1342,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-12-10 18:22:44.144433,98.09135536987829,15.705858485840766,13.862946240508453,4.718171293487345e-20,9.0,-15.73,1.0442604737599883,-15.56,2.0483,3.273,6.4743,0.6317,-0.7567,0.2045,0.2045,0
154803,npp,324,1082,1.53680491447449,11.5389833450317,104.972869873047,3670176,325,795,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.47802878031004,45.78056157222024,39.370381331915,3.497528489835822e-27,6.0,-45.8,1.5732132722552272,-45.69,2.0681,3.8504,8.2587,0.537,0.5971,0.8253,0.8253,0
155739,npp,1791,1307,1.15291047096252,11.5452136993408,104.968414306641,3670176,1794,984,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-12-16 18:10:08.546127,97.04073233730506,37.54758070292298,32.643707048618985,4.5203653170302856e-29,7.0,-37.56,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,0.6915,0.7892,0.7892,0
155924,npp,1060,630,2.38611125946045,11.5401182174683,104.968803405762,3670176,1062,414,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.23879761338789,58.402807141390056,48.92891439991175,6.038485611482231e-24,4.0,-58.44,2.253202848596432,-58.29,2.5884,3.9902,7.7473,0.5182,1.3557,1.2364,1.2364,0
168356,npp,1658,624,2.96666884422302,11.541597366333,104.968292236328,3670144,1657,408,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-02 17:51:12.087600,97.03751636122193,58.54201224133643,49.02827866117586,0.034813711795651264,4.0,-58.58,2.253202848596432,-58.29,2.5884,3.9902,7.7473,0.5182,1.6134,1.5373,1.1237338801471333,0
168722,npp,2204,2879,1.32068145275116,11.5433025360107,104.973434448242,3670144,2204,2321,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-04 18:53:57.845501,-78.87934100547581,41.9900884363819,36.312006784063854,0.01315448385147576,14.0,41.98,1.4867838833500562,42.38,2.1742,3.3897,5.7521,0.61,0.6761,0.8056,0.6493325822349805,0
169981,npp,2226,1749,1.53012025356293,11.5391187667847,104.968536376953,3670176,2226,1332,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-11 18:22:33.822772,98.13223042395906,16.323103917618052,14.404990001328912,4.937892708460079e-34,9.0,-16.33,1.0442604737599883,-15.56,2.0483,3.273,6.4743,0.6317,0.3986,0.9666,0.9666,0
170155,npp,1497,1070,1.43326568603516,11.5422172546387,104.970352172852,3670176,1497,786,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.24857056591286,46.190271795760225,39.69877449691285,5.991538817810967e-34,6.0,-46.2,1.5732132722552272,-45.69,2.0681,3.8504,8.2587,0.537,0.5312,0.7697,0.7697,0
170350,npp,2719,3987,7.39886045455933,11.5417251586914,104.967781066895,3670176,2725,3162,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-13 19:25:10.674509,-77.55704510798768,68.76277864785558,55.596999189964905,8.644468437025849e-33,19.0,68.76,3.5496478698597698,69.01,4.7478,6.4937,9.3472,0.3184,2.3227,2.3559,2.3559,0
170531,npp,2032,3324,2.1598904132843,11.5415649414062,104.968315124512,3670176,2036,2673,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-14 19:06:23.912573,-78.31709138550768,55.50341203311255,46.84700239686086,4.9245132990324965e-32,16.0,55.49,2.0682789409984763,55.93,2.5919,3.8153,8.4198,0.5419,1.2673,1.1705,1.1705,0
170716,npp,1333,2647,0.93506133556366,11.5434665679932,104.969108581543,3670176,1334,2134,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.3041441644736,32.713226782852516,28.578918071525912,2.8466307923143684e-29,13.0,32.7,1.2365102219381485,33.41,1.9814,3.3763,6.1813,0.6124,0.0934,0.5726,0.5726,0
170898,npp,637,1972,0.934972405433655,11.5424404144287,104.968803405762,3670176,637,1542,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-16 18:28:48.601605,103.53473270778551,3.591838348928692,3.178838071804739,1.2501223197413162e-24,10.0,-3.6,1.0,-2.45,1.4758,2.0677,6.0064,1.0,0.935,0.935,0.935,0
171079,npp,3002,1298,1.54975366592407,11.5385046005249,104.973190307617,3670176,3001,974,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-17 18:10:00.053939,97.82796294830945,37.88196584681925,32.92112700674494,1.505354591616685e-18,7.0,-37.92,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,0.9839,1.0608,1.0608,0
171260,npp,2268,621,2.1023584604263297,11.5386381149292,104.973098754883,3670176,2266,405,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.52706584612964,58.61169370846584,49.07392312037392,2.231347946165733e-11,4.0,-58.65,2.253202848596432,-58.29,2.5884,3.9902,7.7473,0.5182,1.2298,1.0894,1.0894,0
171454,npp,471,3547,1.70673799514771,11.5438985824585,104.968955993652,3670176,472,2879,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.94030780810716,60.731226074642656,50.54992053083996,2.1092993240321154e-14,17.0,60.72,2.4157378735459294,61.07,2.8419,4.4252,6.5624,0.4672,0.9423,0.7975,0.7975,0
171638,npp,2864,2877,2.00260090827942,11.5382566452026,104.972915649414,3670176,2862,2319,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98320543970193,41.95640689319323,36.28420219644242,3.1201006470830655e-07,14.0,41.91,1.4867838833500562,42.38,2.1742,3.3897,5.7521,0.61,1.1347,1.2216,1.2216,0
171820,npp,2171,2202,1.36500632762909,11.5415916442871,104.968391418457,3670144,2171,1762,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-21 18:35:12.230720,-78.50831656020317,9.765727944106036,8.63479718758854,0.0037044477292681685,11.0,9.74,1.0,10.5,1.3254,2.6848,5.5499,0.7701,0.7478,1.0512,1.0071933717328418,0
171998,npp,1467,1527,2.72037100791931,11.540488243103,104.968536376953,3670144,1467,1145,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-22 18:16:23.673035,97.13510844417242,27.841824892792108,24.417017020819003,0.022594007370524968,8.0,-27.85,1.184412938166907,-27.28,1.9786,3.0654,4.4681,0.6745,1.7764,1.8349,1.566496676188883,0
172182,npp,752,847,5.15811824798584,11.5403881072998,104.971168518066,3670144,756,640,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-23 17:57:33.332151,96.8739228380396,52.88225919722365,44.891758109717344,0.05350534202074562,5.0,-52.91,1.9513309067639726,-52.59,2.7926,4.8191,6.3406,0.4291,2.2414,2.2131,1.5774884679459997,0
172368,npp,27,180,6.31176614761353,11.544454574585,104.971038818359,3670144,26,88,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.2169136687122,67.32882224615524,54.75473093578642,0.09674673963686206,2.0,-67.36,3.1865100272627664,-67.17,3.598,4.9904,7.5194,0.4143,2.4823,2.6151,1.4658064700572784,0
172382,npp,2009,3771,5.32883596420288,11.5456790924072,104.968185424805,3670144,2009,3040,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-24 19:19:07.597046,-78.0979046984601,65.12277816382246,53.41976303110276,0.05467505280284045,18.0,65.11,2.898275349237888,65.28,4.5851,6.1898,8.0434,0.334,1.7706,1.7801,1.1305930019198391,0
172748,npp,630,2429,5.62384653091431,11.5410032272339,104.96955871582,3670144,630,1966,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-26 18:41:35.825606,-79.35973880167583,22.25052208502469,19.58205401571289,0.20984387254605508,12.0,22.24,1.0837787002826917,22.66,1.8349,3.7126,5.3993,0.5569,3.8312,3.1321,0.6392800256986053,0
172930,npp,3001,1755,11.3612051010132,11.5415821075439,104.972366333008,3670144,3001,1337,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-27 18:22:47.272810,97.64018561609127,15.978111692596427,14.101672046214533,0.22231418965238034,9.0,-16.0,1.0442604737599883,-15.56,2.0483,3.273,6.4743,0.6317,9.813,7.1772,4.536240100565946,0
173303,npp,456,3995,9.26242637634277,11.5436391830444,104.972282409668,3670144,456,3165,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-29 19:25:29.421832,-77.82065265194912,68.8938107892597,55.66675167347656,0.1147289648775732,19.0,68.88,3.5496478698597698,69.01,4.7478,6.4937,9.3472,0.3184,2.8477,2.9493,1.586388365708803,0
173482,npp,2858,3333,4.49898529052734,11.5424718856812,104.969573974609,3670144,2858,2681,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.7366078696812,55.73754162655702,47.015371787240205,0.08366371506308641,16.0,55.72,2.0682789409984763,55.93,2.5919,3.8153,8.4198,0.5419,2.3982,2.4382,1.4443249942490017,0
173847,npp,1460,1983,1.59402775764465,11.5431966781616,104.971389770508,3670144,1460,1552,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-01 18:29:10.854319,92.32550541036993,2.985624494234945,2.642290873086609,0.02942990345144137,10.0,-2.97,1.0,-2.45,1.4758,2.0677,6.0064,1.0,1.594,1.594,1.2443903103036127,0
174033,npp,752,1308,2.28937315940857,11.5388746261597,104.9736328125,3670144,754,985,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-02 18:10:20.511857,96.97968381533379,37.50920946485961,32.60950288429599,0.01129178132491891,7.0,-37.52,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,1.5289,1.5671,1.4329603766187,0
174221,npp,33,632,2.11889278888702,11.5437088012695,104.973503112793,3670144,36,415,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-03 17:51:31.946745,97.10733339826389,58.37106226507008,48.9025919212957,0.0012761409644241617,4.0,-58.39,2.253202848596432,-58.29,2.5884,3.9902,7.7473,0.5182,1.2371,1.098,1.0828402069236376,0
174800,npp,3004,2211,1.28577423095703,11.5417766571045,104.968391418457,3670176,3004,1771,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-06 18:35:32.630690,-76.956068129915,10.294148763331574,9.100338032826588,7.094901095265133e-16,11.0,10.26,1.0,10.5,1.3254,2.6848,5.5499,0.7701,0.6686,0.9902,0.9902,0
175772,npp,1457,2438,0.676926255226135,11.5417413711548,104.972938537598,3670176,1457,1974,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.87855363928055,22.750965729108657,20.015701811936648,4.080059626964971e-33,12.0,22.72,1.0837787002826917,22.66,1.8349,3.7126,5.3993,0.5569,-0.7334,0.377,0.377,0
175964,npp,755,1764,1.1438353061676,11.5434532165527,104.971000671387,3670176,755,1346,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-12 18:23:07.577796,98.20250906443147,15.48889602410812,13.671302899252822,1.0895724315133905e-31,9.0,-15.51,1.0442604737599883,-15.56,2.0483,3.273,6.4743,0.6317,0.0287,0.7226,0.7226,0
176156,npp,42,1086,1.87655639648438,11.5452003479004,104.97021484375,3670176,42,798,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.46976222523058,45.63398506548745,39.24930617485537,1.934197133669072e-28,6.0,-45.66,1.5732132722552272,-45.69,2.0681,3.8504,8.2587,0.537,0.813,1.0077,1.0077,0
176748,npp,2979,2665,1.29326260089874,11.539891242981,104.972595214844,3670176,2980,2147,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65875019477055,33.502338941755056,29.243494714307996,1.3866068281093513e-19,13.0,33.5,1.2937979144666532,33.41,1.9814,3.3763,6.1813,0.6124,0.4576,0.792,0.792,0
177345,npp,852,640,3.6096773147583,11.5385313034058,104.971801757812,3670144,853,423,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-19 17:51:50.297481,97.228318151265,58.175210385224965,48.760503720711526,0.004745409686047183,4.0,-58.2,2.2013981571160284,-58.29,2.5884,3.9902,7.7473,0.5182,1.8948,1.8705,1.8141273649161451,0
178347,npp,2380,865,5.18751239776611,11.5439538955688,104.972541809082,3670144,2379,650,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-24 17:58:11.923861,96.88022425766304,52.4031719760317,44.52389379123208,0.16280666155644233,5.0,-52.41,1.847645286154319,-52.59,2.7926,4.8191,6.3406,0.4291,2.2671,2.2257,0.29165402118232553,0
178951,npp,2258,2445,4.4648380279541,11.5383968353271,104.971748352051,3670144,2258,1980,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.67422073503339,23.08106491090961,20.301993759773772,0.1317864987281713,12.0,23.09,1.0837787002826917,22.66,1.8349,3.7126,5.3993,0.5569,2.7617,2.4866,0.9210550432334905,0
179148,npp,1557,1771,2.36009526252747,11.5422191619873,104.967994689941,3670144,1557,1352,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-02-28 18:23:25.744775,97.68654600115033,15.145725442006436,13.369843311009536,0.08997499789984217,9.0,-15.13,1.0442604737599883,-15.56,2.0483,3.273,6.4743,0.6317,1.1934,1.4909,0.4220507206233688,0
179346,npp,845,1094,2.93139243125916,11.5444135665894,104.973785400391,3670144,844,804,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-01 18:04:35.376361,97.2010737703448,45.388620034373,39.052488079894296,0.05418978417983379,6.0,-45.39,1.5732132722552272,-45.69,2.0681,3.8504,8.2587,0.537,1.4835,1.5742,0.9304577035604231,0
179548,npp,124,423,2.62172436714172,11.5409336090088,104.97127532959,3670144,122,243,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-02 17:45:45.006155,96.71971378042569,62.895358928207784,51.98148842554468,0.026136699333219375,3.0,-62.9,2.6065528283652384,-63.09,2.481,5.1221,8.617,0.4037,1.1084,1.0583,0.7478116098953063,0
179560,npp,2083,4009,5.19500112533569,11.5429801940918,104.969841003418,3670144,2086,3172,196611,3866755,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.81067364136526,69.1111587875016,55.78298265383704,0.04113257271587495,19.0,69.09,3.5496478698597698,69.01,4.7478,6.4937,9.3472,0.3184,1.7018,1.6542,1.1655695834123831,0
180152,npp,16,1998,1.55608344078064,11.5392570495605,104.969444274902,3670176,16,1567,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-05 18:29:47.377517,80.27235647182063,2.238050434893207,1.980645461494155,0.0004440241573310099,10.0,-2.1,1.0,-2.45,1.4758,2.0677,6.0064,1.0,1.5561,1.5561,1.5561,0
180348,npp,2379,1324,1.94412195682526,11.5441236495972,104.968635559082,3670176,2379,999,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-06 18:10:58.775174,97.20617817551891,36.90009398119658,32.09897973751134,9.747070005936992e-11,7.0,-36.88,1.357151599901897,-37.36,1.9415,3.0206,5.9411,0.6845,1.2745,1.3308,1.3308,0
180544,npp,1660,647,1.91550445556641,11.5446081161499,104.970077514648,3670176,1659,430,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.83403668081031,58.030701004462195,48.65848781232903,1.4296456447290131e-18,4.0,-58.03,2.2013981571160284,-58.29,2.5884,3.9902,7.7473,0.5182,1.1252,0.9926,0.9926,0
181155,npp,1543,2227,1.6510796546936,11.5388946533203,104.971572875977,3670176,1543,1785,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-10 18:36:10.750943,-78.66534994245492,11.162920536615818,9.865924052427513,3.5168593607889863e-29,11.0,11.18,1.015504800579495,10.5,1.3254,2.6848,5.5499,0.7701,1.0497,1.2715,1.2715,0
181554,npp,122,872,2.72366905212402,11.5396337509155,104.967613220215,3670176,121,655,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.99729147705513,52.214687529413396,44.382166524548765,3.364284495900312e-33,5.0,-52.21,1.847645286154319,-52.59,2.7926,4.8191,6.3406,0.4291,0.9335,1.1686,1.1686,0
181750,npp,2468,206,2.01716935634613,11.5433912277222,104.972274780273,3670176,2470,102,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-13 17:39:41.407224,96.61735016661409,66.90182003548831,54.49451855819995,4.219075434417065e-31,2.0,-66.92,3.1865100272627664,-67.17,3.598,4.9904,7.5194,0.4143,1.1346,0.8358,0.8358,0
181765,npp,1375,3793,4.12516927719116,11.5407514572144,104.971580505371,3670176,1372,3053,196611,3866787,763,cam_phnompenh_43_16,11.54166667,104.97083333,43,16,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93425849630657,65.52600391181456,53.66420245843504,3.7815675933607255e-31,18.0,65.51,3.0,65.28,4.5851,6.1898,8.0434,0.334,1.3795,1.378,1.378,0
