lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.861,0.86,0.919
2,0.716,0.725,0.794
3,0.607,0.605,0.656
4,0.516,0.5,0.517
5,0.429,0.407,0.377
6,0.335,0.328,0.243
7,0.259,0.259,0.132
8,0.196,0.202,0.044
9,0.146,0.154,-0.024
10,0.103,0.116,-0.077
11,0.075,0.086,-0.115
12,0.056,0.063,-0.142
13,0.045,0.047,-0.16
14,0.042,0.038,-0.172
15,0.041,0.033,-0.178
16,0.043,0.032,-0.178
17,0.042,0.036,-0.176
18,0.041,0.042,-0.17
19,0.046,0.051,-0.155
20,0.054,0.061,-0.131
21,0.065,0.072,-0.096
22,0.077,0.084,-0.047
23,0.093,0.096,0.018
24,0.106,0.107,0.097
25,0.127,0.117,0.189
26,0.134,0.124,0.285
27,0.136,0.129,0.379
28,0.128,0.132,0.455
29,0.121,0.133,0.498
30,0.133,0.131,0.507
31,0.163,0.127,0.482
32,0.173,0.121,0.421
33,0.153,0.113,0.333
34,0.13,0.103,0.241
35,0.101,0.091,0.153
36,0.08,0.078,0.077
37,0.058,0.064,0.009
38,0.035,0.05,-0.047
39,0.015,0.037,-0.09
40,-0.002,0.023,-0.124
41,-0.016,0.01,-0.151
42,-0.028,-0.002,-0.17
43,-0.033,-0.013,-0.182
44,-0.035,-0.021,-0.189
45,-0.036,-0.027,-0.194
46,-0.036,-0.03,-0.193
47,-0.031,-0.031,-0.187
48,-0.025,-0.03,-0.177
49,-0.024,-0.026,-0.161
50,-0.022,-0.021,-0.136
51,-0.019,-0.015,-0.1
52,-0.02,-0.008,-0.053
53,-0.022,-0.0,0.008
54,-0.021,0.009,0.085
55,-0.004,0.018,0.172
56,0.029,0.028,0.262
57,0.059,0.035,0.34
58,0.074,0.04,0.399
59,0.08,0.044,0.425
60,0.074,0.046,0.414
61,0.067,0.046,0.369
62,0.065,0.044,0.304
63,0.063,0.042,0.23
64,0.062,0.039,0.155
65,0.053,0.035,0.081
66,0.036,0.031,0.013
67,0.02,0.026,-0.045
68,0.006,0.022,-0.092
69,-0.005,0.016,-0.129
70,-0.013,0.011,-0.157
71,-0.018,0.005,-0.177
72,-0.022,-0.001,-0.192
73,-0.025,-0.006,-0.202
74,-0.028,-0.011,-0.209
75,-0.03,-0.015,-0.213
76,-0.03,-0.019,-0.212
77,-0.027,-0.021,-0.207
78,-0.023,-0.022,-0.197
79,-0.018,-0.021,-0.18
80,-0.008,-0.019,-0.152
81,-0.0,-0.015,-0.113
82,0.008,-0.011,-0.062
83,0.015,-0.007,-0.002
84,0.019,-0.003,0.067
85,0.014,0.001,0.14
86,0.004,0.004,0.208
87,-0.008,0.008,0.261
88,-0.013,0.01,0.295
89,-0.003,0.012,0.306
90,0.013,0.013,0.294
91,0.014,0.014,0.255
92,0.015,0.013,0.203
93,0.019,0.012,0.146
94,0.022,0.01,0.089
95,0.018,0.008,0.035
96,0.014,0.006,-0.013
97,0.008,0.004,-0.053
98,0.003,0.003,-0.087
99,0.002,0.001,-0.112
100,0.0,-0.0,-0.133
101,-0.002,-0.001,-0.149
102,-0.005,-0.002,-0.162
103,-0.009,-0.003,-0.172
104,-0.013,-0.004,-0.179
105,-0.014,-0.004,-0.182
106,-0.015,-0.005,-0.181
107,-0.015,-0.005,-0.174
108,-0.013,-0.006,-0.161
109,-0.012,-0.007,-0.14
110,-0.011,-0.009,-0.111
111,-0.007,-0.01,-0.072
112,-0.003,-0.011,-0.023
113,-0.004,-0.012,0.031
114,-0.004,-0.012,0.089
115,-0.002,-0.012,0.147
116,0.007,-0.012,0.199
117,0.002,-0.012,0.232
118,-0.009,-0.013,0.247
119,-0.02,-0.014,0.24
120,-0.029,-0.016,0.215
121,-0.031,-0.018,0.176
122,-0.032,-0.021,0.128
123,-0.031,-0.023,0.078
124,-0.026,-0.026,0.031
125,-0.027,-0.028,-0.009
126,-0.029,-0.032,-0.043
127,-0.032,-0.035,-0.071
128,-0.035,-0.039,-0.092
129,-0.039,-0.043,-0.107
130,-0.042,-0.047,-0.118
131,-0.045,-0.051,-0.125
132,-0.049,-0.054,-0.13
133,-0.052,-0.056,-0.131
134,-0.055,-0.058,-0.131
135,-0.059,-0.059,-0.127
136,-0.063,-0.06,-0.12
137,-0.065,-0.06,-0.108
138,-0.065,-0.059,-0.09
139,-0.065,-0.058,-0.065
140,-0.063,-0.057,-0.033
141,-0.06,-0.055,0.005
142,-0.058,-0.054,0.049
143,-0.057,-0.053,0.096
144,-0.056,-0.051,0.143
145,-0.058,-0.049,0.186
146,-0.055,-0.047,0.218
147,-0.049,-0.045,0.237
148,-0.041,-0.042,0.243
149,-0.032,-0.039,0.233
150,-0.024,-0.037,0.211
151,-0.018,-0.035,0.177
152,-0.019,-0.034,0.136
153,-0.022,-0.033,0.093
154,-0.026,-0.032,0.049
155,-0.03,-0.032,0.008
156,-0.032,-0.032,-0.029
157,-0.035,-0.033,-0.06
158,-0.037,-0.033,-0.084
159,-0.039,-0.034,-0.102
160,-0.041,-0.035,-0.116
161,-0.042,-0.036,-0.124
162,-0.043,-0.037,-0.129
163,-0.044,-0.038,-0.129
164,-0.044,-0.04,-0.127
165,-0.043,-0.041,-0.12
166,-0.042,-0.043,-0.109
167,-0.042,-0.044,-0.093
168,-0.043,-0.045,-0.072
169,-0.045,-0.046,-0.045
170,-0.049,-0.047,-0.012
171,-0.052,-0.047,0.026
172,-0.05,-0.047,0.07
173,-0.045,-0.046,0.116
174,-0.04,-0.046,0.159
175,-0.034,-0.045,0.196
176,-0.033,-0.044,0.22
177,-0.039,-0.044,0.228
178,-0.043,-0.044,0.22
179,-0.048,-0.044,0.198
180,-0.052,-0.044,0.164
181,-0.053,-0.044,0.125
182,-0.05,-0.043,0.084
183,-0.046,-0.043,0.042
184,-0.044,-0.043,0.004
185,-0.043,-0.043,-0.028
186,-0.041,-0.044,-0.056
187,-0.041,-0.044,-0.077
188,-0.041,-0.044,-0.094
189,-0.041,-0.044,-0.106
190,-0.041,-0.043,-0.114
191,-0.041,-0.043,-0.119
192,-0.041,-0.042,-0.121
193,-0.043,-0.042,-0.12
194,-0.044,-0.042,-0.116
195,-0.045,-0.042,-0.108
196,-0.044,-0.042,-0.095
197,-0.042,-0.041,-0.077
198,-0.04,-0.041,-0.053
199,-0.039,-0.04,-0.023
200,-0.039,-0.04,0.012
201,-0.041,-0.04,0.053
202,-0.043,-0.041,0.097
203,-0.044,-0.041,0.143
204,-0.043,-0.041,0.183
205,-0.041,-0.04,0.217
206,-0.036,-0.04,0.236
207,-0.032,-0.039,0.237
208,-0.031,-0.038,0.224
209,-0.033,-0.037,0.196
210,-0.035,-0.036,0.159
211,-0.041,-0.036,0.115
212,-0.045,-0.035,0.068
213,-0.045,-0.035,0.024
214,-0.04,-0.035,-0.016
215,-0.037,-0.034,-0.05
216,-0.034,-0.033,-0.078
217,-0.031,-0.033,-0.1
218,-0.028,-0.032,-0.115
219,-0.028,-0.032,-0.126
220,-0.028,-0.032,-0.132
221,-0.028,-0.032,-0.135
222,-0.029,-0.032,-0.133
223,-0.03,-0.033,-0.128
224,-0.031,-0.033,-0.119
225,-0.033,-0.034,-0.106
226,-0.035,-0.034,-0.088
227,-0.036,-0.035,-0.065
228,-0.038,-0.035,-0.038
229,-0.04,-0.036,-0.005
230,-0.039,-0.036,0.034
231,-0.037,-0.036,0.078
232,-0.035,-0.036,0.124
233,-0.034,-0.036,0.171
234,-0.034,-0.037,0.211
235,-0.035,-0.037,0.239
236,-0.037,-0.038,0.254
237,-0.043,-0.038,0.251
238,-0.046,-0.038,0.232
239,-0.045,-0.037,0.197
240,-0.036,-0.036,0.153
241,-0.032,-0.034,0.103
242,-0.029,-0.033,0.053
243,-0.027,-0.031,0.008
244,-0.027,-0.03,-0.032
245,-0.025,-0.028,-0.065
246,-0.027,-0.027,-0.093
247,-0.025,-0.026,-0.113
248,-0.025,-0.025,-0.129
249,-0.024,-0.024,-0.141
250,-0.024,-0.023,-0.149
251,-0.024,-0.022,-0.153
252,-0.023,-0.021,-0.154
253,-0.021,-0.02,-0.151
254,-0.019,-0.019,-0.144
255,-0.017,-0.018,-0.133
256,-0.014,-0.017,-0.117
257,-0.013,-0.016,-0.096
258,-0.012,-0.016,-0.069
259,-0.012,-0.015,-0.035
260,-0.014,-0.016,0.007
261,-0.017,-0.016,0.057
262,-0.019,-0.017,0.111
263,-0.024,-0.017,0.161
264,-0.03,-0.018,0.206
265,-0.028,-0.018,0.239
266,-0.019,-0.019,0.255
267,-0.013,-0.021,0.243
268,-0.012,-0.022,0.208
269,-0.017,-0.024,0.159
270,-0.022,-0.026,0.101
271,-0.022,-0.028,0.043
272,-0.024,-0.03,-0.015
273,-0.029,-0.03,-0.066
274,-0.032,-0.031,-0.106
275,-0.033,-0.031,-0.137
276,-0.037,-0.032,-0.162
277,-0.04,-0.033,-0.179
278,-0.041,-0.034,-0.189
279,-0.041,-0.035,-0.195
280,-0.04,-0.036,-0.196
281,-0.039,-0.037,-0.193
282,-0.037,-0.038,-0.185
283,-0.037,-0.038,-0.174
284,-0.036,-0.037,-0.158
285,-0.035,-0.036,-0.138
286,-0.033,-0.034,-0.11
287,-0.028,-0.032,-0.074
288,-0.023,-0.029,-0.03
289,-0.022,-0.026,0.021
290,-0.018,-0.023,0.079
291,-0.014,-0.019,0.141
292,-0.015,-0.016,0.204
293,-0.02,-0.013,0.261
294,-0.026,-0.011,0.307
295,-0.031,-0.009,0.329
296,-0.037,-0.007,0.324
297,-0.022,-0.006,0.292
298,-0.005,-0.006,0.24
299,0.009,-0.006,0.172
300,0.021,-0.006,0.1
301,0.023,-0.006,0.033
302,0.02,-0.007,-0.028
303,0.014,-0.009,-0.08
304,0.005,-0.011,-0.123
305,-0.003,-0.012,-0.155
306,-0.011,-0.013,-0.179
307,-0.018,-0.013,-0.196
308,-0.022,-0.012,-0.206
309,-0.024,-0.009,-0.212
310,-0.023,-0.007,-0.213
311,-0.021,-0.003,-0.21
312,-0.018,0.001,-0.203
313,-0.014,0.006,-0.191
314,-0.009,0.01,-0.174
315,-0.002,0.015,-0.149
316,0.007,0.019,-0.116
317,0.013,0.023,-0.076
318,0.02,0.027,-0.025
319,0.032,0.031,0.038
320,0.044,0.034,0.11
321,0.048,0.037,0.185
322,0.053,0.041,0.262
323,0.054,0.043,0.332
324,0.066,0.045,0.384
325,0.08,0.045,0.404
326,0.086,0.044,0.385
327,0.074,0.041,0.33
328,0.047,0.036,0.252
329,0.03,0.029,0.171
330,0.016,0.021,0.09
331,0.001,0.013,0.012
332,-0.009,0.006,-0.052
333,-0.013,-0.001,-0.1
334,-0.017,-0.008,-0.138
335,-0.02,-0.013,-0.165
336,-0.019,-0.017,-0.182
337,-0.022,-0.019,-0.194
338,-0.025,-0.02,-0.201
339,-0.026,-0.018,-0.203
340,-0.024,-0.013,-0.202
341,-0.022,-0.007,-0.196
342,-0.017,0.001,-0.187
343,-0.009,0.012,-0.172
344,0.002,0.023,-0.15
345,0.011,0.035,-0.121
346,0.022,0.047,-0.084
347,0.038,0.06,-0.034
348,0.06,0.071,0.029
349,0.082,0.083,0.102
350,0.109,0.092,0.185
351,0.144,0.1,0.279
352,0.16,0.104,0.367
353,0.149,0.107,0.43
354,0.128,0.108,0.455
355,0.118,0.107,0.445
356,0.12,0.104,0.405
357,0.122,0.1,0.335
358,0.114,0.094,0.247
359,0.097,0.085,0.154
360,0.073,0.073,0.066
361,0.052,0.058,-0.01
362,0.028,0.041,-0.076
363,0.008,0.024,-0.127
364,-0.011,0.008,-0.166
365,-0.023,-0.007,-0.193
366,-0.032,-0.02,-0.212
367,-0.036,-0.03,-0.223
368,-0.038,-0.037,-0.23
369,-0.042,-0.042,-0.234
370,-0.045,-0.043,-0.234
371,-0.046,-0.041,-0.229
372,-0.046,-0.037,-0.219
373,-0.046,-0.029,-0.206
374,-0.044,-0.02,-0.184
375,-0.04,-0.009,-0.153
376,-0.033,0.005,-0.111
377,-0.024,0.018,-0.055
378,-0.012,0.032,0.016
379,0.003,0.045,0.1
380,0.027,0.057,0.193
381,0.054,0.067,0.284
382,0.098,0.076,0.372
383,0.151,0.082,0.441
384,0.185,0.086,0.469
385,0.16,0.087,0.437
386,0.118,0.085,0.37
387,0.091,0.081,0.294
388,0.07,0.073,0.213
389,0.043,0.063,0.127
390,0.02,0.05,0.047
391,0.004,0.036,-0.018
392,-0.008,0.02,-0.07
393,-0.016,0.003,-0.111
394,-0.027,-0.013,-0.145
395,-0.034,-0.029,-0.17
396,-0.039,-0.042,-0.189
397,-0.042,-0.051,-0.202
398,-0.042,-0.054,-0.211
399,-0.04,-0.05,-0.216
400,-0.037,-0.037,-0.217
