gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2741,1994,1.21033787727356,11.4811363220215,104.890228271484,3670176,2741,1563,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-04-19 18:30:12.989099,87.0151163871219,2.3882482364335695,2.113808529322762,3.175689180687271e-26,9.0,-2.33,1.0,-3.02,2.0782,3.3947,5.855,1.0,1.2103,1.2103,1.2103,0
131476,npp,2892,1301,2.20219135284424,11.4806356430054,104.888473510742,3670144,2892,978,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.4982616143306,37.809282726327474,32.86108841595257,0.002276402478117352,6.0,-37.8,1.357151599901897,-37.72,2.0742,3.9827,6.5964,0.8524,2.0827,1.877,1.8270903125164941,0
145994,npp,667,401,7.56493330001831,11.4809970855713,104.895057678223,3670144,666,227,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-10-25 17:44:54.201820,96.68234478543206,63.350728966295854,52.27715289228867,0.03157876360544841,2.0,-63.33,2.7445598364131496,-63.25,2.3425,4.3411,7.6801,0.782,4.5693,5.9158,5.223441668020453,0
146006,npp,2629,3990,3.74770879745483,11.4799022674561,104.894233703613,3670144,2631,3163,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-10-25 19:25:17.030673,-78.04506660468587,68.77450685807935,55.59157063507078,0.0025512960730583773,18.0,68.8,3.5496478698597698,68.88,2.6503,4.9608,7.1266,0.6843,3.0529,2.5646,2.5086633232004085,0
148550,npp,473,2427,4.54395914077759,11.4816083908081,104.894691467285,3670144,473,1964,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.58274120096966,22.12792726873735,19.473313270083324,0.00401503638623756,11.0,22.14,1.0837787002826917,22.19,2.3274,4.7266,7.313,0.7182,3.2261,3.2635,3.1754710977305964,0
152809,npp,1175,1302,4.75930118560791,11.479998588562,104.893966674805,3670144,1175,979,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.40102297528747,37.749553870416285,32.80983965086025,0.13912504788531593,6.0,-37.76,1.357151599901897,-37.72,2.0742,3.9827,6.5964,0.8524,3.9669,4.0566,1.0063100236744966,0
152989,npp,444,624,7.45779037475586,11.4810266494751,104.892951965332,3670144,443,409,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.71188626781522,58.55605181251416,49.033848352993,0.09843269076427447,3.0,-58.58,2.253202848596432,-58.51,2.3342,4.4241,7.3673,0.7673,4.7411,5.7226,3.564482144554472,0
153478,npp,308,2203,1.55334734916687,11.4814357757568,104.890243530273,3670144,308,1763,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-04 18:35:19.703956,-79.41139703681512,9.806878970797339,8.670891048584627,0.032151053708235254,10.0,9.8,1.0,9.97,1.7856,3.4067,7.0122,0.9965,1.5413,1.5479,0.8429943173412284,0
153830,npp,1919,846,1.94194459915161,11.4796733856201,104.893005371094,3670144,1917,639,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-06 17:57:37.276126,96.9469151935093,52.90889213750731,44.91089506183001,0.003538703496214845,4.0,-52.94,1.9513309067639726,-52.86,2.3108,4.308,7.1014,0.788,2.1822,1.5302,1.4526146049344761,0
154406,npp,1773,2426,2.04664087295532,11.4788732528687,104.895133972168,3670176,1773,1964,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-09 18:41:34.469937,-78.8083557289838,22.100490588599108,19.451482772939755,1.1216734014585226e-11,11.0,22.08,1.0837787002826917,22.19,2.3274,4.7266,7.313,0.7182,0.9219,1.4699,1.4699,0
154607,npp,1059,1751,1.50262200832367,11.4809560775757,104.89289855957,3670176,1059,1334,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-10 18:22:45.923714,97.71229095073343,16.224184387499925,14.317694276033876,4.451734440284277e-20,8.0,-16.22,1.0442604737599883,-16.22,1.9312,4.7031,7.8306,0.7218,0.3299,1.0846,1.0846,0
154803,npp,334,1072,1.75786089897156,11.4799604415894,104.893440246582,3670176,333,788,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.86161600880406,46.12644017901032,39.646248212301,3.36064833972676e-27,5.0,-46.14,1.5732132722552272,-46.03,2.6797,4.922,7.9064,0.6897,1.3835,1.2124,1.2124,0
155739,npp,1802,1298,1.87063837051392,11.4825487136841,104.890151977539,3670176,1802,975,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.5842441363476,37.89810043345718,32.93553187839022,4.7102179389952437e-29,6.0,-37.92,1.357151599901897,-37.72,2.0742,3.9827,6.5964,0.8524,1.8384,1.5944,1.5944,0
155924,npp,1070,620,1.17700946331024,11.4796161651611,104.890434265137,3670176,1068,404,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.81119885664023,58.63637850216191,49.093508543764266,6.409420875815254e-24,3.0,-58.67,2.253202848596432,-58.51,2.3342,4.4241,7.3673,0.7673,1.9536,0.9032,0.9032,0
168356,npp,1669,615,3.8593475818634,11.4804973602295,104.890571594238,3670144,1670,400,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-02 17:51:13.866880,96.96873911174673,58.75794977400502,49.18008158076486,0.034754054220438174,3.0,-58.78,2.253202848596432,-58.51,2.3342,4.4241,7.3673,0.7673,3.1441,2.9614,2.199424030635647,0
168722,npp,2216,2870,3.42968058586121,11.4767417907715,104.891418457031,3670144,2216,2314,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-04 18:53:59.624738,-79.30016763975502,41.66158354593955,36.0434533206875,0.013125163376692986,13.0,41.66,1.4867838833500562,42.06,2.0376,3.9143,7.2271,0.8673,3.0687,2.9744,2.686633311728572,0
169981,npp,2236,1739,1.70666491985321,11.4826879501343,104.889869689941,3670176,2236,1323,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.20522208720448,16.888992616542833,14.90113068904731,4.847523050983756e-34,8.0,-16.88,1.0442604737599883,-16.22,1.9312,4.7031,7.8306,0.7218,0.5252,1.2319,1.2319,0
170155,npp,1508,1061,2.50820469856262,11.479923248291,104.89183807373,3670176,1509,779,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.66012013221773,46.48203033075388,39.93077265839568,5.996763924062264e-34,5.0,-46.51,1.646109783506203,-46.03,2.6797,4.922,7.9064,0.6897,1.9284,1.7299,1.7299,0
170350,npp,2731,3979,0.39255565404892,11.478422164917,104.889656066895,3670176,2730,3158,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.76516417459493,68.63683462591919,55.52516204827371,8.546339971906017e-33,18.0,68.63,3.3985290935932855,68.88,2.6503,4.9608,7.1266,0.6843,2.0505,0.2686,0.2686,0
170531,npp,2043,3316,2.480788230896,11.4825382232666,104.891937255859,3670176,2042,2663,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65202287505333,55.29611383465659,46.69470595707735,4.949348167398237e-32,15.0,55.29,2.0682789409984763,55.685,3.2584,4.689,7.9332,0.724,2.327,1.796,1.796,0
170716,npp,1344,2638,2.35761570930481,11.4802732467651,104.894523620605,3670176,1346,2128,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27754240782299,32.313165235922426,28.239417823978368,2.906663333485968e-29,12.0,32.29,1.2365102219381485,33.08,2.4156,4.2145,7.284,0.8055,1.893,1.899,1.899,0
170898,npp,648,1963,1.41705048084259,11.4799041748047,104.889572143555,3670176,648,1533,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-16 18:28:50.380886,108.44234780126301,4.144305595229631,3.667598221116663,1.3006948583398758e-24,9.0,-4.12,1.0,-3.02,2.0782,3.3947,5.855,1.0,1.4171,1.4171,1.4171,0
171260,npp,2279,612,1.19337058067322,11.4778146743774,104.893287658691,3670176,2279,397,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.81931214281387,58.818799372498745,49.21926962282638,2.3756308492039303e-11,3.0,-58.85,2.253202848596432,-58.51,2.3342,4.4241,7.3673,0.7673,1.9609,0.9157,0.9157,0
171454,npp,483,3539,1.43742835521698,11.4794301986694,104.89185333252,3670176,485,2872,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.19677944279795,60.560375692130584,50.433204396878246,2.2114508259829164e-14,16.0,60.54,2.4157378735459294,60.85,2.3447,3.8185,6.2417,0.889,2.4091,1.2779,1.2779,0
171638,npp,2875,2868,1.3993057012558,11.4783992767334,104.892211914062,3670176,2874,2312,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.85177752226527,41.61239879389815,36.002976023599686,2.599194128428765e-07,13.0,41.59,1.4867838833500562,42.06,2.0376,3.9143,7.2271,0.8673,1.7031,1.2135,1.2135,0
171820,npp,2182,2194,1.5557404756546,11.4791793823242,104.894508361816,3670144,2182,1754,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-21 18:35:14.010001,-80.8961858843854,9.299375347688747,8.223246778357057,0.0037383185967827834,10.0,9.28,1.0,9.97,1.7856,3.4067,7.0122,0.9965,1.5437,1.5503,1.4683380821613268,0
172182,npp,763,837,4.11882257461548,11.4786205291748,104.88818359375,3670144,762,629,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.20990399823339,53.142456135039914,45.08751683411531,0.053596001715043244,4.0,-53.18,1.9513309067639726,-52.86,2.3108,4.308,7.1014,0.788,3.2977,3.2456,2.0705179476489084,0
172368,npp,39,171,5.77059936523438,11.4764699935913,104.892280578613,3670144,40,82,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.41022593838528,67.47663479363432,54.8417163422934,0.09682890328375114,1.0,-67.51,3.1865100272627664,-67.32,3.2894,5.105,8.7321,0.665,3.6036,3.8373,1.714344877292787,0
172382,npp,2021,3763,5.18431186676025,11.4822616577148,104.890670776367,3670144,2023,3035,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.33027428418914,64.97822292788959,53.32907882218594,0.05479365389864286,17.0,64.97,2.898275349237888,65.12,2.5524,4.1713,7.2314,0.8138,3.7442,4.2191,3.01775965335693,0
172748,npp,641,2421,8.46473979949951,11.4791221618652,104.895065307617,3670144,641,1959,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-26 18:41:37.604886,-80.37852484642656,21.83184794182011,19.217830458929203,0.20999353883118815,11.0,21.82,1.0837787002826917,22.19,2.3274,4.7266,7.313,0.7182,6.8438,6.0794,1.4753319595856889,0
172930,npp,3012,1746,8.7040958404541,11.479718208313,104.893112182617,3670144,3012,1329,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-27 18:22:49.052091,99.04744213746918,16.459670816954137,14.524009524293447,0.22239815760802134,8.0,-16.5,1.0442604737599883,-16.22,1.9312,4.7031,7.8306,0.7218,7.2261,6.2826,1.406563073391279,0
173110,npp,2300,1068,7.11109972000122,11.4800958633423,104.893211364746,3670144,2299,784,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-28 18:03:58.714606,97.07242858714824,46.25728181232607,39.749587633960395,0.16033721248145363,5.0,-46.27,1.5732132722552272,-46.03,2.6797,4.922,7.9064,0.6897,4.7862,4.9046,1.3892373855892108,0
173303,npp,468,3987,5.06174468994141,11.4804162979126,104.893852233887,3670144,471,3161,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-29 19:25:31.201061,-78.02911723297318,68.76833078456414,55.595469123604595,0.11477443847869692,18.0,68.76,3.5496478698597698,68.88,2.6503,4.9608,7.1266,0.6843,3.4231,3.4638,0.9473924619515728,0
173482,npp,2870,3325,3.62957549095154,11.4772233963013,104.89330291748,3670144,2871,2673,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-01-30 19:06:46.198135,-79.03207351681112,55.53808439743966,46.869249337818665,0.08366449778042367,15.0,55.52,2.0682789409984763,55.685,3.2584,4.689,7.9332,0.724,2.8825,2.6277,0.7933719416599812,0
173847,npp,1471,1973,3.377436876297,11.481653213501,104.892440795898,3670144,1471,1543,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-01 18:29:10.854319,83.58756616103742,3.6882432176929565,3.263942856394203,0.029396764212359674,9.0,-3.54,1.0,-3.02,2.0782,3.3947,5.855,1.0,3.3774,3.3774,2.732881585980973,0
174033,npp,763,1298,2.05083191394806,11.4775533676147,104.888984680176,3670144,762,975,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.52875682977495,37.89741819726467,32.932704599714455,0.011258867879596218,6.0,-37.92,1.357151599901897,-37.72,2.0742,3.9827,6.5964,0.8524,1.9712,1.748,1.5011514823540968,0
174421,npp,1318,3548,2.08097052574158,11.4778327941895,104.894973754883,3670144,1319,2879,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-04 19:13:07.982435,-78.41996778760938,60.74511290640974,50.55403009824401,0.001666197859950845,16.0,60.74,2.4157378735459294,60.85,2.3447,3.8185,6.2417,0.889,2.6755,1.85,1.8134689316694965,0
174800,npp,3015,2203,1.75643157958984,11.4795875549316,104.893615722656,3670176,3015,1762,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.1414447043148,9.811142492048416,8.674266861527704,6.730169484493993e-16,10.0,9.8,1.0,9.97,1.7856,3.4067,7.0122,0.9965,1.7444,1.7502,1.7502,0
175772,npp,1468,2428,0.970400750637054,11.4793338775635,104.890693664551,3670176,1468,1966,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.30640264069737,22.228438105496608,19.561587080153103,4.015087730778149e-33,11.0,22.19,1.0837787002826917,22.19,2.3274,4.7266,7.313,0.7182,-0.0712,0.6969,0.6969,0
175964,npp,766,1754,1.88955736160278,11.4804925918579,104.891777038574,3670176,766,1337,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.97365014827642,16.057238232725386,14.17001537492202,1.089759048249496e-31,8.0,-16.06,1.0442604737599883,-16.22,1.9312,4.7031,7.8306,0.7218,0.7004,1.3639,1.3639,0
176748,npp,2990,2655,1.24982917308807,11.4784536361694,104.890266418457,3670176,2989,2140,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65847033097339,33.06275162818616,28.87142153682155,1.4391640652471264e-19,12.0,33.06,1.2365102219381485,33.08,2.4156,4.2145,7.284,0.8055,0.9971,1.0067,1.0067,0
177345,npp,862,630,4.4037504196167,11.4785022735596,104.891662597656,3670144,860,413,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.79938860348493,58.416530578744975,48.931055811813884,0.004781400002672825,3.0,-58.44,2.253202848596432,-58.51,2.3342,4.4241,7.3673,0.7673,3.3857,3.3791,3.2742687225079834,0
178347,npp,2391,856,8.58757591247559,11.482027053833,104.892654418945,3670144,2392,645,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.22295727451639,52.654453374568824,44.7138127740903,0.16294925115212044,4.0,-52.67,1.9513309067639726,-52.86,2.3108,4.308,7.1014,0.788,5.5878,6.767,3.1943689389937613,0
178951,npp,2268,2435,5.84351491928101,11.4827003479004,104.890274047852,3670144,2268,1972,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-27 18:42:14.329044,-79.26384694557183,22.55849444698335,19.84811840944727,0.13184411682632075,11.0,22.56,1.0837787002826917,22.19,2.3274,4.7266,7.313,0.7182,4.4252,4.1969,1.3062430399080465,0
179148,npp,1568,1761,4.66556787490845,11.4791927337646,104.888969421387,3670144,1568,1343,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-02-28 18:23:25.744775,95.42600555195426,15.719391064112338,13.873411955478515,0.0899800801012324,8.0,-15.67,1.0442604737599883,-16.22,1.9312,4.7031,7.8306,0.7218,3.3587,3.3676,1.3948040112575315,0
179346,npp,857,1085,6.62030982971191,11.47545337677,104.89387512207,3670144,857,797,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.56247827487307,45.68812902557791,39.29185244371006,0.05416792321067865,5.0,-45.69,1.5732132722552272,-46.03,2.6797,4.922,7.9064,0.6897,4.4742,4.5661,3.3784786786107417,0
179548,npp,135,414,5.61372900009155,11.4797067642212,104.892753601074,3670144,136,236,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.65983618526082,63.08329577554103,52.1042030129595,0.02610136433607083,2.0,-63.08,2.7445598364131496,-63.25,2.3425,4.3411,7.6801,0.782,3.8584,4.3899,3.817632595870394,0
179560,npp,2095,4000,4.6711220741272,11.4756546020508,104.892463684082,3670144,2101,3168,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-02 19:26:07.827050,-77.48118255392865,68.97504786711188,55.706433731882434,0.04113228158479833,18.0,68.95,3.5496478698597698,68.88,2.6503,4.9608,7.1266,0.6843,3.3131,3.1964,2.2945826196751247,0
180152,npp,27,1989,2.65795159339905,11.4774150848389,104.889930725098,3670176,27,1558,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-05 18:29:49.156746,92.26165301350441,2.6392989106645737,2.335688607734603,0.0004383968638468731,9.0,-2.62,1.0,-3.02,2.0782,3.3947,5.855,1.0,2.658,2.658,2.658,0
180348,npp,2390,1315,1.81071853637695,11.4813413619995,104.891273498535,3670176,2391,991,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.75919798550595,37.250030460194075,32.391034384607565,1.1726885951141782e-10,6.0,-37.24,1.357151599901897,-37.72,2.0742,3.9827,6.5964,0.8524,1.7943,1.5434,1.5434,0
180544,npp,1672,638,2.29272150993347,11.4760828018188,104.88907623291,3670176,1672,421,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.08252708119579,58.24327487684363,48.80889253968446,1.3463981671752182e-18,3.0,-58.25,2.2013981571160284,-58.51,2.3342,4.4241,7.3673,0.7673,2.4265,1.7593,1.7593,0
180755,npp,2944,3561,2.3574800491333,11.4772996902466,104.892471313477,3670176,2948,2891,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20716174326577,61.033326523792844,50.74616866039278,3.073523557991521e-16,16.0,61.01,2.5331140255951103,60.85,2.3447,3.8185,6.2417,0.889,2.8179,2.0959,2.0959,0
181155,npp,1554,2218,3.56015539169312,11.4780168533325,104.891647338867,3670176,1554,1777,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-10 18:36:12.530176,-80.76810381880316,10.65003618352491,9.413791915829657,3.3355440265060087e-29,10.0,10.67,1.015504800579495,9.97,1.7856,3.4067,7.0122,0.9965,3.5458,3.5476,3.5476,0
181350,npp,849,1544,1.50836265087128,11.4771995544434,104.893714904785,3670176,850,1158,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-11 18:17:23.932924,98.13986693593095,27.056497688997716,23.73901685872206,1.0904066523042028e-33,7.0,-27.03,1.1367971201176101,-27.71,2.5807,3.931,7.4518,0.8636,1.2636,1.3026,1.3026,0
181554,npp,133,864,2.86814308166504,11.4772529602051,104.893440246582,3670176,134,650,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.344256326313,52.44465931706094,44.55631550194505,3.294210871606561e-33,4.0,-52.44,1.847645286154319,-52.86,2.3108,4.308,7.1014,0.788,2.6154,2.2601,2.2601,0
181765,npp,1387,3784,1.89128303527832,11.4787130355835,104.889724731445,3670176,1386,3048,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.16620810498708,65.37196231901628,53.568499362163024,3.6404654038833186e-31,17.0,65.35,3.0,65.12,2.5524,4.1713,7.2314,0.8138,2.6347,1.5392,1.5392,0
181964,npp,711,3120,1.174889087677,11.4789714813232,104.890846252441,3670176,711,2498,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-14 19:01:20.968866,-78.93336099396595,49.90876430128535,42.61660614958705,2.233707605974534e-30,14.0,49.91,1.7549928774784245,49.64,2.3446,4.7584,7.3563,0.7134,1.3528,0.8382,0.8382,0
182359,npp,2375,1769,2.13271546363831,11.478590965271,104.890205383301,3670176,2375,1350,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.33946978265455,15.231228327918481,13.444688265442782,7.822368929623719e-24,8.0,-15.24,1.0442604737599883,-16.22,1.9312,4.7031,7.8306,0.7218,0.9332,1.5394,1.5394,0
182555,npp,1662,1091,1.31364190578461,11.4771099090576,104.890274047852,3670176,1660,802,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.24331668078322,45.47176342508286,39.11856193429597,2.4029531740627385e-18,5.0,-45.49,1.5732132722552272,-46.03,2.6797,4.922,7.9064,0.6897,1.1011,0.906,0.906,0
182754,npp,938,420,2.25186419487,11.4822750091553,104.891395568848,3670176,938,241,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.81320163594434,62.95091503111983,52.01756824123316,6.679608962583569e-12,2.0,-62.96,2.6065528283652384,-63.25,2.3425,4.3411,7.6801,0.782,2.5932,1.761,1.761,0
182767,npp,2898,4008,1.94450306892395,11.4775867462158,104.89136505127,3670176,2901,3171,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.15726969758677,69.09302459950698,55.77201353101899,9.68634125919048e-21,18.0,69.07,3.5496478698597698,68.88,2.6503,4.9608,7.1266,0.6843,2.5449,1.3306,1.3306,0
182958,npp,2226,3346,3.87792587280273,11.4795732498169,104.892013549805,3670176,2228,2695,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-19 19:07:42.555434,-79.04485638578015,56.06924038192057,47.253189508486585,5.3555680612377684e-15,15.0,56.05,2.0682789409984763,55.685,3.2584,4.689,7.9332,0.724,3.0025,2.8075,2.8075,0
183154,npp,1540,2670,4.56393909454346,11.4760513305664,104.891738891602,3670176,1540,2150,196611,3866787,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.74140354619882,33.706511255310666,29.41667272470895,2.3213546621257218e-08,12.0,33.71,1.2937979144666532,33.08,2.4156,4.2145,7.284,0.8055,3.6648,3.6762,3.6762,0
183352,npp,841,1996,2.87603092193604,11.4764671325684,104.892242431641,3670144,841,1564,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-21 18:30:07.115585,94.31211271707133,2.219529679669351,1.9642849796921693,0.0016508459434613452,9.0,-2.22,1.0,-3.02,2.0782,3.3947,5.855,1.0,2.876,2.876,2.8398055194924448,0
183549,npp,115,1322,5.08543491363525,11.4761066436768,104.893981933594,3670144,116,997,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-22 18:11:18.512759,98.03746289549767,36.96760443365572,32.15624142026582,0.01553900023112493,6.0,-36.96,1.357151599901897,-37.72,2.0742,3.9827,6.5964,0.8524,4.2072,4.3346,3.993910401918483,0
183942,npp,664,3568,6.38609266281128,11.4787340164185,104.892417907715,3670144,664,2895,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.5232728842177,61.17122655864924,50.8414080690175,0.03867657196145411,16.0,61.16,2.5331140255951103,60.85,2.3447,3.8185,6.2417,0.889,4.4083,5.6774,4.829423581908091,0
184132,npp,3054,2898,8.33689403533936,11.4760084152222,104.893135070801,3670144,3053,2337,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.87080137799418,42.710577829066494,36.89201307054927,0.08918895324223373,13.0,42.67,1.4867838833500562,42.06,2.0376,3.9143,7.2271,0.8673,6.3693,7.2302,5.274749315821198,0
184322,npp,2358,2223,7.65466594696045,11.4823656082153,104.889541625977,3670144,2358,1782,196611,3866755,1464,cam_phnompenh_24_31,11.47916667,104.89166667,24,31,cam_phnompenh,2013-03-26 18:36:28.701084,-78.76398297972904,11.009842123211993,9.730697804773762,0.17416231033873222,10.0,10.95,1.015504800579495,9.97,1.7856,3.4067,7.0122,0.9965,7.5778,7.6277,3.8092247681507008,0
