lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.956,0.952,0.967
2,0.905,0.906,0.917
3,0.859,0.865,0.863
4,0.824,0.827,0.809
5,0.792,0.792,0.754
6,0.763,0.761,0.702
7,0.738,0.733,0.658
8,0.715,0.708,0.619
9,0.692,0.686,0.586
10,0.669,0.667,0.557
11,0.65,0.651,0.533
12,0.635,0.637,0.513
13,0.623,0.625,0.498
14,0.613,0.615,0.485
15,0.606,0.607,0.475
16,0.599,0.6,0.467
17,0.592,0.595,0.461
18,0.586,0.59,0.458
19,0.582,0.587,0.458
20,0.579,0.584,0.461
21,0.578,0.582,0.469
22,0.578,0.58,0.482
23,0.58,0.579,0.502
24,0.579,0.577,0.524
25,0.578,0.575,0.549
26,0.575,0.572,0.577
27,0.574,0.568,0.605
28,0.572,0.564,0.629
29,0.569,0.559,0.641
30,0.562,0.553,0.638
31,0.557,0.547,0.623
32,0.552,0.54,0.598
33,0.538,0.532,0.561
34,0.527,0.522,0.524
35,0.514,0.513,0.487
36,0.501,0.502,0.451
37,0.488,0.492,0.42
38,0.476,0.481,0.393
39,0.466,0.471,0.371
40,0.455,0.461,0.351
41,0.446,0.451,0.335
42,0.437,0.442,0.322
43,0.429,0.433,0.311
44,0.421,0.426,0.302
45,0.414,0.419,0.295
46,0.408,0.413,0.29
47,0.403,0.408,0.287
48,0.399,0.404,0.287
49,0.395,0.401,0.289
50,0.391,0.397,0.294
51,0.39,0.395,0.304
52,0.387,0.393,0.319
53,0.386,0.39,0.338
54,0.386,0.388,0.363
55,0.389,0.386,0.392
56,0.392,0.383,0.42
57,0.393,0.379,0.444
58,0.387,0.375,0.459
59,0.383,0.37,0.463
60,0.376,0.365,0.455
61,0.368,0.359,0.436
62,0.36,0.352,0.411
63,0.351,0.346,0.381
64,0.344,0.339,0.349
65,0.334,0.332,0.316
66,0.323,0.324,0.284
67,0.313,0.316,0.256
68,0.302,0.309,0.232
69,0.293,0.302,0.211
70,0.285,0.295,0.194
71,0.278,0.288,0.179
72,0.273,0.282,0.168
73,0.269,0.277,0.159
74,0.265,0.272,0.152
75,0.26,0.267,0.147
76,0.257,0.263,0.144
77,0.255,0.26,0.143
78,0.254,0.257,0.144
79,0.254,0.254,0.148
80,0.255,0.252,0.155
81,0.253,0.249,0.165
82,0.251,0.246,0.178
83,0.249,0.242,0.195
84,0.245,0.238,0.214
85,0.24,0.233,0.235
86,0.233,0.227,0.255
87,0.225,0.222,0.273
88,0.224,0.215,0.287
89,0.22,0.208,0.288
90,0.211,0.2,0.277
91,0.199,0.192,0.255
92,0.184,0.184,0.227
93,0.173,0.175,0.199
94,0.162,0.166,0.171
95,0.15,0.157,0.143
96,0.141,0.149,0.117
97,0.131,0.14,0.094
98,0.124,0.133,0.074
99,0.117,0.125,0.056
100,0.111,0.118,0.041
101,0.105,0.112,0.028
102,0.101,0.106,0.018
103,0.097,0.101,0.01
104,0.094,0.096,0.005
105,0.092,0.091,0.001
106,0.089,0.087,-0.001
107,0.086,0.082,-0.001
108,0.082,0.079,0.001
109,0.078,0.075,0.005
110,0.074,0.071,0.012
111,0.071,0.067,0.023
112,0.069,0.063,0.037
113,0.066,0.06,0.053
114,0.062,0.056,0.07
115,0.057,0.051,0.086
116,0.051,0.046,0.1
117,0.043,0.041,0.111
118,0.034,0.035,0.117
119,0.024,0.03,0.115
120,0.016,0.024,0.105
121,0.011,0.018,0.091
122,0.008,0.012,0.073
123,0.004,0.006,0.054
124,-0.001,0.001,0.035
125,-0.005,-0.005,0.016
126,-0.01,-0.01,-0.0
127,-0.015,-0.016,-0.015
128,-0.019,-0.021,-0.029
129,-0.024,-0.025,-0.04
130,-0.03,-0.03,-0.051
131,-0.034,-0.034,-0.058
132,-0.038,-0.039,-0.064
133,-0.042,-0.043,-0.069
134,-0.047,-0.046,-0.072
135,-0.05,-0.05,-0.073
136,-0.054,-0.053,-0.073
137,-0.057,-0.056,-0.07
138,-0.061,-0.059,-0.067
139,-0.063,-0.062,-0.061
140,-0.066,-0.066,-0.054
141,-0.069,-0.069,-0.044
142,-0.072,-0.072,-0.033
143,-0.075,-0.076,-0.019
144,-0.076,-0.079,-0.003
145,-0.079,-0.082,0.011
146,-0.085,-0.086,0.022
147,-0.09,-0.089,0.028
148,-0.094,-0.092,0.03
149,-0.096,-0.095,0.028
150,-0.097,-0.098,0.022
151,-0.099,-0.101,0.012
152,-0.103,-0.104,-0.0
153,-0.106,-0.107,-0.014
154,-0.109,-0.11,-0.027
155,-0.113,-0.113,-0.041
156,-0.117,-0.116,-0.054
157,-0.12,-0.119,-0.066
158,-0.122,-0.122,-0.076
159,-0.125,-0.124,-0.086
160,-0.128,-0.126,-0.093
161,-0.129,-0.128,-0.099
162,-0.131,-0.13,-0.103
163,-0.132,-0.131,-0.105
164,-0.133,-0.133,-0.106
165,-0.134,-0.134,-0.106
166,-0.135,-0.134,-0.105
167,-0.136,-0.135,-0.102
168,-0.136,-0.135,-0.097
169,-0.137,-0.136,-0.09
170,-0.137,-0.136,-0.082
171,-0.138,-0.136,-0.073
172,-0.137,-0.136,-0.061
173,-0.134,-0.136,-0.049
174,-0.132,-0.136,-0.037
175,-0.134,-0.136,-0.027
176,-0.133,-0.135,-0.017
177,-0.134,-0.135,-0.012
178,-0.132,-0.134,-0.01
179,-0.129,-0.133,-0.012
180,-0.129,-0.132,-0.02
181,-0.129,-0.131,-0.03
182,-0.131,-0.13,-0.044
183,-0.132,-0.129,-0.057
184,-0.131,-0.127,-0.068
185,-0.129,-0.125,-0.078
186,-0.127,-0.123,-0.087
187,-0.124,-0.121,-0.094
188,-0.122,-0.118,-0.1
189,-0.119,-0.116,-0.103
190,-0.115,-0.113,-0.105
191,-0.112,-0.11,-0.106
192,-0.109,-0.108,-0.105
193,-0.105,-0.105,-0.103
194,-0.102,-0.102,-0.099
195,-0.098,-0.1,-0.094
196,-0.095,-0.097,-0.086
197,-0.091,-0.095,-0.077
198,-0.089,-0.092,-0.068
199,-0.087,-0.09,-0.057
200,-0.086,-0.089,-0.044
201,-0.084,-0.087,-0.031
202,-0.083,-0.086,-0.018
203,-0.082,-0.084,-0.004
204,-0.081,-0.083,0.009
205,-0.081,-0.083,0.019
206,-0.082,-0.082,0.024
207,-0.082,-0.082,0.025
208,-0.082,-0.081,0.02
209,-0.084,-0.081,0.011
210,-0.085,-0.081,-0.001
211,-0.085,-0.08,-0.014
212,-0.085,-0.08,-0.026
213,-0.083,-0.08,-0.037
214,-0.081,-0.079,-0.046
215,-0.079,-0.078,-0.054
216,-0.078,-0.077,-0.061
217,-0.076,-0.077,-0.067
218,-0.075,-0.076,-0.072
219,-0.073,-0.075,-0.075
220,-0.072,-0.073,-0.077
221,-0.071,-0.072,-0.078
222,-0.069,-0.071,-0.077
223,-0.067,-0.07,-0.075
224,-0.066,-0.069,-0.072
225,-0.065,-0.067,-0.067
226,-0.065,-0.066,-0.06
227,-0.065,-0.065,-0.051
228,-0.064,-0.064,-0.04
229,-0.063,-0.063,-0.028
230,-0.063,-0.062,-0.014
231,-0.062,-0.06,0.002
232,-0.061,-0.059,0.018
233,-0.059,-0.058,0.033
234,-0.057,-0.057,0.047
235,-0.056,-0.056,0.055
236,-0.056,-0.055,0.057
237,-0.058,-0.054,0.051
238,-0.056,-0.053,0.041
239,-0.052,-0.052,0.029
240,-0.05,-0.051,0.012
241,-0.049,-0.05,-0.006
242,-0.048,-0.048,-0.023
243,-0.046,-0.047,-0.038
244,-0.045,-0.046,-0.051
245,-0.043,-0.045,-0.063
246,-0.042,-0.044,-0.072
247,-0.04,-0.043,-0.08
248,-0.04,-0.042,-0.087
249,-0.04,-0.041,-0.093
250,-0.04,-0.04,-0.097
251,-0.04,-0.039,-0.1
252,-0.04,-0.038,-0.1
253,-0.039,-0.036,-0.099
254,-0.039,-0.035,-0.096
255,-0.038,-0.034,-0.091
256,-0.037,-0.034,-0.084
257,-0.035,-0.033,-0.074
258,-0.034,-0.033,-0.062
259,-0.033,-0.032,-0.049
260,-0.031,-0.032,-0.032
261,-0.031,-0.032,-0.015
262,-0.031,-0.033,0.003
263,-0.031,-0.033,0.019
264,-0.031,-0.033,0.032
265,-0.03,-0.034,0.04
266,-0.029,-0.034,0.039
267,-0.028,-0.035,0.029
268,-0.031,-0.036,0.011
269,-0.035,-0.036,-0.009
270,-0.039,-0.037,-0.031
271,-0.042,-0.038,-0.053
272,-0.045,-0.039,-0.073
273,-0.046,-0.041,-0.09
274,-0.046,-0.042,-0.105
275,-0.046,-0.043,-0.117
276,-0.046,-0.044,-0.126
277,-0.046,-0.045,-0.133
278,-0.045,-0.046,-0.138
279,-0.043,-0.046,-0.141
280,-0.043,-0.046,-0.143
281,-0.042,-0.046,-0.143
282,-0.042,-0.045,-0.142
283,-0.042,-0.044,-0.138
284,-0.042,-0.042,-0.132
285,-0.041,-0.04,-0.124
286,-0.04,-0.038,-0.113
287,-0.038,-0.035,-0.099
288,-0.037,-0.033,-0.082
289,-0.035,-0.03,-0.063
290,-0.033,-0.027,-0.04
291,-0.033,-0.025,-0.018
292,-0.03,-0.022,0.005
293,-0.024,-0.02,0.027
294,-0.017,-0.018,0.045
295,-0.01,-0.017,0.053
296,-0.004,-0.015,0.052
297,-0.004,-0.014,0.038
298,-0.006,-0.014,0.016
299,-0.007,-0.013,-0.011
300,-0.009,-0.013,-0.038
301,-0.01,-0.013,-0.064
302,-0.012,-0.014,-0.087
303,-0.013,-0.015,-0.105
304,-0.015,-0.016,-0.119
305,-0.017,-0.017,-0.132
306,-0.02,-0.019,-0.141
307,-0.022,-0.02,-0.149
308,-0.024,-0.021,-0.154
309,-0.025,-0.022,-0.158
310,-0.027,-0.023,-0.159
311,-0.028,-0.023,-0.159
312,-0.028,-0.023,-0.156
313,-0.028,-0.022,-0.151
314,-0.027,-0.022,-0.145
315,-0.026,-0.021,-0.135
316,-0.023,-0.019,-0.123
317,-0.021,-0.017,-0.107
318,-0.018,-0.015,-0.087
319,-0.015,-0.013,-0.063
320,-0.011,-0.011,-0.037
321,-0.01,-0.009,-0.012
322,-0.009,-0.008,0.01
323,-0.005,-0.007,0.03
324,0.0,-0.007,0.044
325,0.004,-0.006,0.047
326,0.004,-0.006,0.037
327,0.005,-0.007,0.018
328,0.001,-0.008,-0.007
329,-0.004,-0.01,-0.034
330,-0.01,-0.012,-0.062
331,-0.016,-0.015,-0.09
332,-0.02,-0.018,-0.114
333,-0.022,-0.021,-0.133
334,-0.026,-0.024,-0.149
335,-0.028,-0.027,-0.162
336,-0.031,-0.03,-0.172
337,-0.036,-0.032,-0.181
338,-0.039,-0.035,-0.188
339,-0.042,-0.036,-0.192
340,-0.042,-0.037,-0.194
341,-0.042,-0.038,-0.193
342,-0.041,-0.037,-0.19
343,-0.04,-0.037,-0.184
344,-0.039,-0.035,-0.176
345,-0.038,-0.034,-0.166
346,-0.037,-0.032,-0.153
347,-0.034,-0.029,-0.135
348,-0.031,-0.026,-0.113
349,-0.028,-0.024,-0.088
350,-0.024,-0.021,-0.061
351,-0.016,-0.019,-0.029
352,-0.006,-0.017,0.001
353,-0.005,-0.016,0.021
354,-0.003,-0.016,0.031
355,-0.005,-0.016,0.029
356,-0.01,-0.016,0.012
357,-0.014,-0.017,-0.012
358,-0.017,-0.018,-0.039
359,-0.018,-0.02,-0.067
360,-0.021,-0.023,-0.094
361,-0.024,-0.026,-0.12
362,-0.029,-0.029,-0.142
363,-0.034,-0.033,-0.161
364,-0.039,-0.038,-0.175
365,-0.044,-0.041,-0.186
366,-0.049,-0.045,-0.195
367,-0.051,-0.048,-0.202
368,-0.053,-0.05,-0.205
369,-0.055,-0.052,-0.207
370,-0.057,-0.053,-0.207
371,-0.057,-0.054,-0.204
372,-0.057,-0.053,-0.198
373,-0.056,-0.052,-0.191
374,-0.053,-0.05,-0.181
375,-0.05,-0.047,-0.168
376,-0.048,-0.043,-0.151
377,-0.045,-0.039,-0.131
378,-0.043,-0.036,-0.107
379,-0.04,-0.032,-0.079
380,-0.037,-0.028,-0.05
381,-0.031,-0.024,-0.021
382,-0.023,-0.021,0.006
383,-0.014,-0.018,0.027
384,-0.002,-0.016,0.039
385,0.001,-0.015,0.036
386,-0.001,-0.014,0.023
387,-0.004,-0.014,0.005
388,-0.009,-0.014,-0.018
389,-0.016,-0.015,-0.045
390,-0.021,-0.018,-0.071
391,-0.025,-0.02,-0.092
392,-0.028,-0.024,-0.109
393,-0.032,-0.028,-0.124
394,-0.037,-0.032,-0.136
395,-0.041,-0.036,-0.145
396,-0.044,-0.04,-0.152
397,-0.046,-0.044,-0.157
398,-0.047,-0.048,-0.16
399,-0.047,-0.05,-0.16
400,-0.046,-0.051,-0.158
