lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.829,0.827,0.882
2,0.682,0.71,0.751
3,0.586,0.607,0.634
4,0.504,0.517,0.521
5,0.43,0.438,0.409
6,0.36,0.37,0.299
7,0.302,0.311,0.207
8,0.259,0.261,0.135
9,0.223,0.219,0.078
10,0.183,0.185,0.026
11,0.162,0.156,-0.008
12,0.155,0.134,-0.029
13,0.137,0.116,-0.049
14,0.131,0.103,-0.058
15,0.117,0.093,-0.072
16,0.11,0.087,-0.079
17,0.089,0.083,-0.093
18,0.084,0.082,-0.095
19,0.075,0.082,-0.096
20,0.068,0.084,-0.087
21,0.075,0.087,-0.064
22,0.066,0.09,-0.043
23,0.072,0.094,-0.007
24,0.079,0.097,0.039
25,0.08,0.101,0.088
26,0.091,0.102,0.151
27,0.103,0.103,0.219
28,0.09,0.105,0.267
29,0.079,0.106,0.292
30,0.097,0.106,0.309
31,0.134,0.105,0.312
32,0.15,0.104,0.286
33,0.142,0.102,0.234
34,0.129,0.098,0.174
35,0.114,0.092,0.118
36,0.102,0.086,0.068
37,0.09,0.079,0.024
38,0.076,0.072,-0.013
39,0.063,0.065,-0.042
40,0.051,0.059,-0.064
41,0.039,0.054,-0.081
42,0.043,0.05,-0.084
43,0.039,0.047,-0.091
44,0.028,0.047,-0.098
45,0.026,0.049,-0.1
46,0.029,0.053,-0.098
47,0.044,0.058,-0.088
48,0.05,0.064,-0.08
49,0.044,0.072,-0.073
50,0.05,0.08,-0.055
51,0.06,0.089,-0.028
52,0.071,0.098,0.006
53,0.082,0.106,0.048
54,0.101,0.114,0.106
55,0.12,0.123,0.17
56,0.145,0.13,0.234
57,0.178,0.135,0.302
58,0.211,0.137,0.361
59,0.209,0.137,0.383
60,0.199,0.135,0.379
61,0.182,0.132,0.347
62,0.153,0.126,0.29
63,0.134,0.12,0.23
64,0.114,0.112,0.168
65,0.086,0.103,0.104
66,0.062,0.093,0.046
67,0.043,0.082,-0.003
68,0.023,0.07,-0.046
69,0.016,0.056,-0.074
70,0.013,0.043,-0.092
71,0.006,0.03,-0.107
72,-0.004,0.018,-0.119
73,-0.002,0.006,-0.121
74,0.001,-0.005,-0.12
75,-0.004,-0.013,-0.122
76,-0.008,-0.019,-0.124
77,-0.007,-0.022,-0.12
78,-0.005,-0.023,-0.115
79,0.007,-0.022,-0.1
80,-0.006,-0.017,-0.093
81,-0.002,-0.012,-0.072
82,0.002,-0.005,-0.044
83,-0.004,0.002,-0.015
84,-0.007,0.008,0.023
85,-0.007,0.014,0.069
86,-0.01,0.018,0.113
87,-0.01,0.022,0.156
88,0.003,0.026,0.197
89,0.017,0.029,0.22
90,0.042,0.031,0.229
91,0.06,0.032,0.22
92,0.063,0.033,0.193
93,0.065,0.033,0.159
94,0.057,0.033,0.117
95,0.054,0.033,0.081
96,0.052,0.032,0.049
97,0.042,0.03,0.016
98,0.029,0.029,-0.013
99,0.02,0.027,-0.036
100,0.012,0.024,-0.055
101,0.005,0.021,-0.072
102,-0.001,0.018,-0.084
103,-0.009,0.014,-0.093
104,-0.01,0.011,-0.097
105,-0.002,0.006,-0.097
106,-0.004,0.002,-0.098
107,-0.007,-0.002,-0.099
108,-0.001,-0.005,-0.091
109,-0.001,-0.009,-0.081
110,-0.006,-0.012,-0.069
111,-0.012,-0.014,-0.054
112,-0.009,-0.015,-0.027
113,-0.009,-0.015,0.0
114,-0.006,-0.013,0.034
115,-0.004,-0.011,0.066
116,-0.001,-0.01,0.095
117,-0.001,-0.008,0.119
118,-0.006,-0.007,0.133
119,-0.014,-0.006,0.135
120,-0.012,-0.005,0.132
121,-0.009,-0.004,0.116
122,-0.009,-0.003,0.091
123,-0.008,-0.002,0.06
124,-0.0,-0.001,0.032
125,0.001,0.001,0.004
126,0.005,0.003,-0.017
127,0.009,0.006,-0.033
128,0.011,0.009,-0.045
129,0.012,0.012,-0.054
130,0.009,0.015,-0.064
131,0.015,0.017,-0.065
132,0.018,0.019,-0.066
133,0.02,0.02,-0.065
134,0.016,0.021,-0.065
135,0.017,0.021,-0.062
136,0.018,0.021,-0.058
137,0.019,0.02,-0.053
138,0.025,0.02,-0.041
139,0.031,0.019,-0.027
140,0.035,0.019,-0.01
141,0.033,0.018,0.008
142,0.03,0.018,0.029
143,0.029,0.017,0.055
144,0.024,0.017,0.081
145,0.018,0.017,0.109
146,0.011,0.017,0.133
147,0.003,0.018,0.149
148,-0.003,0.018,0.158
149,-0.008,0.018,0.157
150,-0.006,0.019,0.151
151,-0.003,0.019,0.137
152,0.007,0.019,0.122
153,0.016,0.019,0.105
154,0.024,0.019,0.088
155,0.029,0.019,0.071
156,0.033,0.019,0.055
157,0.037,0.018,0.039
158,0.039,0.018,0.025
159,0.038,0.016,0.013
160,0.033,0.015,0.002
161,0.023,0.013,-0.008
162,0.012,0.011,-0.017
163,0.002,0.008,-0.024
164,-0.004,0.004,-0.029
165,-0.008,0.0,-0.031
166,-0.012,-0.005,-0.031
167,-0.015,-0.01,-0.026
168,-0.018,-0.015,-0.018
169,-0.021,-0.02,-0.006
170,-0.022,-0.026,0.006
171,-0.027,-0.031,0.02
172,-0.033,-0.035,0.036
173,-0.036,-0.038,0.054
174,-0.038,-0.04,0.073
175,-0.041,-0.041,0.088
176,-0.043,-0.041,0.098
177,-0.046,-0.039,0.101
178,-0.048,-0.037,0.098
179,-0.048,-0.033,0.089
180,-0.045,-0.03,0.075
181,-0.039,-0.025,0.059
182,-0.029,-0.021,0.043
183,-0.02,-0.016,0.028
184,-0.011,-0.012,0.014
185,-0.002,-0.008,0.004
186,0.006,-0.004,-0.004
187,0.011,-0.001,-0.011
188,0.015,0.003,-0.015
189,0.018,0.006,-0.017
190,0.02,0.009,-0.018
191,0.02,0.011,-0.02
192,0.018,0.012,-0.02
193,0.015,0.013,-0.019
194,0.012,0.012,-0.018
195,0.007,0.011,-0.016
196,0.003,0.008,-0.012
197,0.0,0.005,-0.005
198,-0.001,0.001,0.005
199,-0.005,-0.004,0.017
200,-0.009,-0.009,0.03
201,-0.013,-0.014,0.048
202,-0.017,-0.018,0.067
203,-0.02,-0.023,0.087
204,-0.023,-0.027,0.105
205,-0.028,-0.03,0.118
206,-0.031,-0.032,0.127
207,-0.034,-0.033,0.127
208,-0.036,-0.033,0.117
209,-0.037,-0.033,0.099
210,-0.041,-0.032,0.077
211,-0.043,-0.03,0.054
212,-0.043,-0.028,0.031
213,-0.039,-0.025,0.012
214,-0.034,-0.022,-0.004
215,-0.025,-0.019,-0.014
216,-0.014,-0.015,-0.02
217,-0.004,-0.011,-0.023
218,0.003,-0.007,-0.025
219,0.007,-0.004,-0.024
220,0.007,-0.001,-0.026
221,0.008,0.001,-0.026
222,0.01,0.003,-0.024
223,0.011,0.004,-0.02
224,0.014,0.004,-0.015
225,0.011,0.004,-0.01
226,0.007,0.003,-0.003
227,0.004,0.001,0.007
228,0.0,-0.002,0.021
229,-0.002,-0.005,0.04
230,-0.004,-0.008,0.064
231,-0.009,-0.011,0.09
232,-0.017,-0.014,0.116
233,-0.02,-0.016,0.144
234,-0.022,-0.018,0.166
235,-0.023,-0.021,0.178
236,-0.027,-0.023,0.177
237,-0.036,-0.024,0.162
238,-0.041,-0.026,0.139
239,-0.044,-0.026,0.112
240,-0.038,-0.026,0.087
241,-0.033,-0.024,0.06
242,-0.024,-0.022,0.037
243,-0.016,-0.019,0.019
244,-0.01,-0.017,0.004
245,-0.008,-0.014,-0.011
246,-0.005,-0.011,-0.022
247,-0.001,-0.008,-0.03
248,0.003,-0.005,-0.036
249,0.009,-0.002,-0.037
250,0.013,0.001,-0.038
251,0.017,0.003,-0.038
252,0.013,0.004,-0.041
253,-0.013,0.005,-0.055
254,-0.015,0.005,-0.053
255,-0.012,0.004,-0.046
256,-0.006,0.002,-0.035
257,0.002,-0.0,-0.02
258,0.005,-0.003,-0.003
259,0.008,-0.007,0.019
260,0.003,-0.011,0.044
261,-0.001,-0.016,0.074
262,-0.013,-0.022,0.101
263,-0.022,-0.027,0.127
264,-0.035,-0.032,0.145
265,-0.045,-0.036,0.153
266,-0.039,-0.04,0.157
267,-0.037,-0.043,0.142
268,-0.041,-0.045,0.111
269,-0.05,-0.046,0.071
270,-0.054,-0.046,0.031
271,-0.058,-0.046,-0.008
272,-0.057,-0.043,-0.04
273,-0.05,-0.04,-0.062
274,-0.047,-0.035,-0.08
275,-0.037,-0.03,-0.089
276,-0.033,-0.025,-0.097
277,-0.027,-0.02,-0.099
278,-0.017,-0.016,-0.095
279,-0.015,-0.01,-0.092
280,-0.01,-0.004,-0.087
281,0.001,0.003,-0.08
282,0.017,0.008,-0.066
283,0.026,0.014,-0.056
284,0.04,0.021,-0.04
285,0.047,0.026,-0.024
286,0.047,0.031,-0.006
287,0.048,0.035,0.02
288,0.053,0.039,0.053
289,0.053,0.042,0.086
290,0.049,0.045,0.118
291,0.043,0.047,0.15
292,0.039,0.048,0.184
293,0.034,0.047,0.212
294,0.027,0.046,0.231
295,0.017,0.044,0.235
296,0.012,0.042,0.225
297,0.02,0.038,0.2
298,0.033,0.035,0.165
299,0.042,0.032,0.123
300,0.049,0.029,0.081
301,0.049,0.026,0.041
302,0.047,0.022,0.006
303,0.043,0.019,-0.025
304,0.038,0.016,-0.051
305,0.032,0.015,-0.073
306,0.019,0.016,-0.093
307,0.004,0.017,-0.11
308,0.001,0.02,-0.117
309,0.007,0.023,-0.119
310,0.004,0.026,-0.124
311,0.003,0.03,-0.125
312,0.012,0.034,-0.117
313,0.019,0.038,-0.105
314,0.026,0.042,-0.09
315,0.038,0.046,-0.067
316,0.05,0.05,-0.039
317,0.058,0.053,-0.008
318,0.06,0.057,0.028
319,0.068,0.06,0.075
320,0.081,0.062,0.131
321,0.087,0.064,0.184
322,0.073,0.066,0.222
323,0.076,0.067,0.262
324,0.092,0.067,0.296
325,0.103,0.066,0.309
326,0.091,0.065,0.285
327,0.066,0.062,0.236
328,0.048,0.057,0.184
329,0.04,0.05,0.134
330,0.031,0.044,0.083
331,0.03,0.038,0.04
332,0.022,0.032,0.0
333,0.02,0.028,-0.028
334,0.015,0.023,-0.053
335,0.013,0.02,-0.071
336,0.016,0.018,-0.081
337,0.014,0.016,-0.087
338,0.003,0.016,-0.097
339,0.0,0.017,-0.101
340,0.004,0.019,-0.099
341,0.004,0.022,-0.095
342,0.019,0.025,-0.084
343,0.03,0.029,-0.07
344,0.035,0.033,-0.056
345,0.043,0.038,-0.035
346,0.045,0.043,-0.014
347,0.057,0.048,0.02
348,0.061,0.053,0.058
349,0.066,0.058,0.104
350,0.074,0.061,0.156
351,0.091,0.063,0.214
352,0.1,0.064,0.267
353,0.083,0.065,0.294
354,0.052,0.065,0.294
355,0.035,0.064,0.278
356,0.049,0.062,0.259
357,0.062,0.059,0.219
358,0.051,0.056,0.158
359,0.041,0.052,0.099
360,0.039,0.046,0.044
361,0.037,0.038,-0.005
362,0.032,0.03,-0.048
363,0.036,0.023,-0.078
364,0.031,0.016,-0.105
365,0.022,0.011,-0.129
366,0.015,0.008,-0.145
367,0.009,0.007,-0.157
368,0.007,0.006,-0.161
369,0.004,0.007,-0.163
370,0.005,0.009,-0.159
371,0.006,0.012,-0.151
372,0.003,0.016,-0.143
373,-0.0,0.021,-0.133
374,-0.001,0.027,-0.115
375,0.008,0.033,-0.085
376,0.019,0.04,-0.051
377,0.024,0.046,-0.015
378,0.028,0.053,0.027
379,0.051,0.059,0.086
380,0.067,0.064,0.145
381,0.067,0.069,0.191
382,0.081,0.072,0.241
383,0.119,0.074,0.295
384,0.143,0.075,0.324
385,0.117,0.075,0.301
386,0.083,0.073,0.252
387,0.068,0.069,0.203
388,0.051,0.065,0.149
389,0.033,0.058,0.094
390,0.029,0.051,0.045
391,0.027,0.042,0.003
392,0.031,0.032,-0.029
393,0.017,0.022,-0.062
394,0.01,0.011,-0.086
395,-0.002,-0.0,-0.108
396,-0.012,-0.01,-0.125
397,-0.023,-0.019,-0.138
398,-0.028,-0.027,-0.144
399,-0.025,-0.032,-0.143
400,-0.026,-0.033,-0.142
