gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,1988,13.5241098403931,11.5399837493896,104.865356445312,3670176,2733,1557,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-04-19 18:30:11.209819,87.38176622675594,2.713321482327398,2.4014860077061333,3.183474734745987e-26,9.0,-2.68,1.0,-3.4,9.5614,10.7518,11.8661,1.0,13.5241,13.5241,0
103804,npp,1109,2214,9.12695026397705,11.5359239578247,104.863616943359,3670176,1109,1773,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-04-24 18:36:25.872420,-78.41236298407428,10.440297879951768,9.2301819941446,8.69986440494628e-28,10.0,10.44,1.0,9.68,10.1093,10.9037,12.7021,0.9861,8.975,8.9998,0
108790,npp,1455,2656,6.71884346008301,11.5398855209351,104.870330810547,3670176,1455,2140,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-05-20 18:48:36.768854,-78.66525850494395,33.105200518937785,28.910400483189555,3.1093455525929006e-29,12.0,33.1,1.2365102219381485,32.83,9.045,10.8401,11.8502,0.9918,7.4187,6.6641,0
132023,npp,2705,2875,9.92760753631592,11.5393733978271,104.867790222168,3670176,2707,2318,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-08-13 18:54:14.606657,-79.79020546661172,41.80916118485415,36.163273350564225,7.294625826875331e-10,13.0,41.84,1.4867838833500562,41.84,9.9276,11.3348,12.4959,0.9486,9.8053,9.4169,0
154009,npp,1173,173,11.0189247131348,11.5407056808472,104.865074157715,3670176,1175,85,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.62295288515088,67.43735201434902,54.81792335540586,8.834686003588449e-06,1.0,-67.48,3.1865100272627664,-67.39,10.7547,12.3273,14.2165,0.8722,10.3411,9.6106,0
154406,npp,1765,2421,10.490138053894,11.5383005142212,104.869888305664,3670176,1765,1959,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97711830797658,21.828579903879792,19.214941041946624,1.0796525016566217e-11,11.0,21.82,1.0837787002826917,21.87,10.1384,10.8545,12.1128,0.9905,10.4156,10.3909,0
154607,npp,1051,1745,8.82454204559326,11.5382795333862,104.866775512695,3670176,1051,1329,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.51006951087254,16.53228912139273,14.587905482517712,4.298239550933152e-20,8.0,-16.55,1.0442604737599883,-16.5,8.9505,11.1722,12.5521,0.9624,8.5036,8.4924,0
154803,npp,326,1067,9.50952434539795,11.5395011901855,104.866012573242,3670176,327,784,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.34203561018856,46.29250992452543,39.77847870851122,3.263841411814603e-27,5.0,-46.31,1.5732132722552272,-46.14,9.9486,12.026,12.6838,0.894,9.1522,8.5019,0
155924,npp,1062,616,10.365330696106,11.5384273529053,104.869812011719,3670176,1063,400,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.13676701599503,58.72735375400775,49.15746757776413,6.510654033063879e-24,3.0,-58.76,2.253202848596432,-58.67,10.364,12.3014,13.9742,0.874,9.8925,9.0596,0
169981,npp,2228,1734,6.20947933197021,11.5413179397583,104.863868713379,3670176,2229,1319,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.76225164639317,17.148556145581146,15.128587455441345,4.774563720027319e-34,8.0,-17.16,1.0442604737599883,-16.5,8.9505,11.1722,12.5521,0.9624,5.9994,5.9758,0
170155,npp,1500,1055,12.2166948318481,11.5358781814575,104.865097045898,3670176,1499,775,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.0611548509513,46.68562575810837,40.092610937664816,5.983129082040809e-34,5.0,-46.7,1.646109783506203,-46.14,9.9486,12.026,12.6838,0.894,10.8676,10.9223,0
170350,npp,2723,3974,3.71719551086426,11.5383520126343,104.866195678711,3670176,2726,3155,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-13 19:25:12.453789,-77.99927011986136,68.55509913531193,55.47854261544032,8.535749673747374e-33,18.0,68.54,3.3985290935932855,68.79,8.835,10.315,12.8342,1.0423,8.8104,3.8746,0
170716,npp,1336,2633,9.75477027893066,11.5397005081177,104.870140075684,3670176,1336,2124,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04078342608794,32.085724359735025,28.04621978655938,2.9689947046132587e-29,12.0,32.07,1.2365102219381485,32.83,9.045,10.8401,11.8502,0.9918,9.874,9.6752,0
170898,npp,640,1957,9.50735855102539,11.5383968353271,104.864501953125,3670176,640,1528,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-16 18:28:48.601605,100.41524016504599,4.454967685400553,3.9424202471383514,1.3418021233974058e-24,9.0,-4.47,1.0,-3.4,9.5614,10.7518,11.8661,1.0,9.5074,9.5074,0
171260,npp,2270,606,11.5616245269775,11.5374698638916,104.865928649902,3670176,2268,392,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.42874028878468,58.96116686878729,49.3192220259472,2.486048913874301e-11,3.0,-58.99,2.253202848596432,-58.67,10.364,12.3014,13.9742,0.874,10.4234,10.1052,0
171454,npp,475,3533,11.1349029541016,11.5353899002075,104.867240905762,3670176,474,2867,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79729467263019,60.42988676076829,50.34416557785412,2.3128772876390594e-14,16.0,60.41,2.4157378735459294,60.72,10.5093,12.0282,13.9449,0.8939,10.382,9.9533,0
171638,npp,2867,2863,10.3496332168579,11.537088394165,104.869071960449,3670176,2868,2308,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39134791903881,41.42339922914943,35.84828886520121,2.718493961096196e-07,13.0,41.41,1.4867838833500562,41.84,9.9276,11.3348,12.4959,0.9486,10.0891,9.8172,0
174800,npp,3007,2197,8.65898132324219,11.5373783111572,104.86848449707,3670176,3007,1757,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-02-06 18:35:32.630690,-75.60260057196982,9.498142369648724,8.3981277845848,6.455831574432611e-16,10.0,9.45,1.0,9.68,10.1093,10.9037,12.7021,0.9861,8.5071,8.5383,0
175388,npp,2826,3765,7.60355377197266,11.5380096435547,104.868034362793,3670176,2825,3036,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96426943616125,65.01911362362547,53.350617000045666,2.9556802578116995e-29,17.0,65.0,2.898275349237888,65.01,7.913,10.7797,12.3878,0.9974,9.6559,7.5838,0
175772,npp,1460,2423,12.0037183761597,11.5387754440308,104.865379333496,3670176,1460,1961,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.4738080682445,21.96009183481027,19.3282131488091,4.0421369117260996e-33,11.0,21.93,1.0837787002826917,21.87,10.1384,10.8545,12.1128,0.9905,11.8122,11.8901,0
175964,npp,758,1749,12.7691211700439,11.5389213562012,104.866035461426,3670176,758,1332,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.61176332611248,16.31459888207274,14.395738679564351,1.1099911191824556e-31,8.0,-16.33,1.0442604737599883,-16.5,8.9505,11.1722,12.5521,0.9624,12.281,12.2886,0
176156,npp,45,1072,8.03298377990723,11.5376014709473,104.869781494141,3670176,44,787,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.2714421142744,46.11195574053587,39.63067363339699,2.0209857327140763e-28,5.0,-46.14,1.5732132722552272,-46.14,9.9486,12.026,12.6838,0.894,8.2136,7.1818,0
176748,npp,2982,2650,8.162184715271,11.5383605957031,104.865409851074,3670176,2982,2136,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40050415473546,32.83103620781399,28.67508194662272,1.5076481487144616e-19,12.0,32.83,1.2365102219381485,32.83,9.045,10.8401,11.8502,0.9918,8.586,8.0956,0
180152,npp,19,1984,10.8882169723511,11.5354862213135,104.864791870117,3670176,19,1553,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-05 18:29:49.156746,101.97625982273044,2.901688964402388,2.567853626407045,0.0004333933793208315,9.0,-2.91,1.0,-3.4,9.5614,10.7518,11.8661,1.0,10.8882,10.8882,0
180348,npp,2382,1309,8.77722263336182,11.5378494262695,104.865310668945,3670176,2381,985,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-06 18:10:58.775174,96.9656544155978,37.50213766487062,32.60135034672088,8.796523310701749e-11,6.0,-37.48,1.357151599901897,-37.88,9.2607,10.951,12.7126,0.9818,9.15,8.6175,0
180544,npp,1663,633,9.60523796081543,11.5361299514771,104.867324829102,3670176,1668,417,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.6917127444951,58.36930893735553,48.89812414788592,1.3030909672476608e-18,3.0,-58.37,2.2013981571160284,-58.67,10.364,12.3014,13.9742,0.874,9.527,8.3952,0
180755,npp,2936,3555,6.66558218002319,11.538290977478,104.863510131836,3670176,2936,2886,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.50884985833247,60.90857709564598,50.66157147230698,2.956439044487444e-16,16.0,60.89,2.5331140255951103,60.72,10.5093,12.0282,13.9449,0.8939,8.6348,5.9582,0
181350,npp,840,1538,5.65006637573242,11.54039478302,104.868179321289,3670176,840,1153,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-11 18:17:22.153688,98.11427828058218,27.32797945273393,23.97272761415462,1.0947307855122822e-33,7.0,-27.33,1.1367971201176101,-27.94,10.1847,11.3259,12.8378,0.9493,5.7589,5.3636,0
181554,npp,124,858,9.66507625579834,11.538477897644,104.866981506348,3670176,123,646,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.88293319863995,52.61719529132275,44.686968722313836,3.346188864802432e-33,4.0,-52.61,1.847645286154319,-53.05,9.709,11.9515,13.9511,0.8996,9.5143,8.6948,0
181750,npp,2471,191,8.40812587738037,11.5350971221924,104.865707397461,3670176,2472,94,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-13 17:39:41.407224,96.50503985456743,67.1561171283123,54.646028864732564,4.308001400068945e-31,1.0,-67.17,3.1865100272627664,-67.39,10.7547,12.3273,14.2165,0.8722,9.5218,7.3335,0
181765,npp,1379,3779,7.95781373977661,11.5389232635498,104.868057250977,3670176,1382,3045,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43049088033145,65.28456884662985,53.51416554047321,3.70368042533854e-31,17.0,65.26,3.0,65.01,7.913,10.7797,12.3878,0.9974,9.8111,7.9372,0
182359,npp,2367,1763,8.2041597366333,11.53586769104,104.86449432373,3670176,2367,1345,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.2448461117045,15.585099298213922,13.755357591913615,8.169916938956874e-24,8.0,-15.56,1.0442604737599883,-16.5,8.9505,11.1722,12.5521,0.9624,7.9095,7.8954,0
182555,npp,1654,1086,6.42842626571655,11.5361757278442,104.863494873047,3670176,1654,798,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.72814795900082,45.638947272530196,39.25222623407503,2.527323829486874e-18,5.0,-45.66,1.5732132722552272,-46.14,9.9486,12.026,12.6838,0.894,7.1937,5.7473,0
182754,npp,930,416,11.3364858627319,11.539924621582,104.870155334473,3670176,933,238,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.08967822036296,63.03014555319745,52.06934145091408,6.99568836825665e-12,2.0,-63.04,2.7445598364131496,-63.39,10.0906,11.3365,14.2539,0.9484,10.7518,10.7518,0
182767,npp,2890,4001,9.2806921005249,11.5347375869751,104.865135192871,3670176,2889,3168,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8556565610297,68.99083922030087,55.71475919209067,1.016109280557035e-20,18.0,68.97,3.5496478698597698,68.79,8.835,10.315,12.8342,1.0423,10.4604,9.6736,0
182958,npp,2218,3340,10.4338426589966,11.53590965271,104.866218566895,3670176,2217,2688,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59181354765926,55.91142025503326,47.138367003673665,5.627696110782158e-15,15.0,55.9,2.0682789409984763,55.585,9.8376,11.032,12.1531,0.9746,10.4625,10.1687,0
183154,npp,1531,2664,8.80477333068848,11.540002822876,104.869094848633,3670176,1531,2146,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92165305936366,33.44942039296291,29.199354075195174,2.434289516303611e-08,12.0,33.46,1.2365102219381485,32.83,9.045,10.8401,11.8502,0.9918,9.1057,8.733,0
186476,npp,1602,1995,8.81009960174561,11.5358772277832,104.867576599121,3670176,1602,1563,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-04-06 18:30:21.510995,99.49907653517408,2.2770769308409236,2.0153225582109497,1.3494313336112427e-17,9.0,-2.28,1.0,-3.4,9.5614,10.7518,11.8661,1.0,8.8101,8.8101,0
188809,npp,118,1092,12.0012855529785,11.5347661972046,104.864242553711,3670176,118,803,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.6846468399398,45.44832884956251,39.10560050223255,5.967864581868607e-08,5.0,-45.46,1.5732132722552272,-46.14,9.9486,12.026,12.6838,0.894,10.7361,10.7297,0
193502,npp,1470,2219,12.9055595397949,11.5383720397949,104.864776611328,3670176,1470,1778,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-05-13 18:36:56.413372,-77.36405177415426,10.735925772663613,9.491048670899678,1.3685210764325795e-27,10.0,10.73,1.015504800579495,9.68,10.1093,10.9037,12.7021,0.9861,12.7231,12.7257,0
193684,npp,757,1544,12.8078355789185,11.5373678207397,104.865562438965,3670176,757,1158,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-05-14 18:18:07.835016,97.75079152958706,27.049870812270772,23.73731793822784,1.4431939128532384e-24,7.0,-27.03,1.1367971201176101,-27.94,10.1847,11.3259,12.8378,0.9493,12.0554,12.1586,0
198393,npp,1295,1984,12.992057800293,11.5377435684204,104.868591308594,3670176,1295,1553,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-06-09 18:30:41.292961,86.9873311038912,2.9851743803399957,2.641954967475831,3.703452763938109e-30,9.0,-2.91,1.0,-3.4,9.5614,10.7518,11.8661,1.0,12.9921,12.9921,0
233435,npp,1921,1079,6.96624279022217,11.5365114212036,104.864402770996,3670176,1923,793,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-10-11 18:07:01.843386,97.71160434877109,45.90205708177433,39.465502510452055,3.3155468605896126e-15,5.0,-45.9,1.5732132722552272,-46.14,9.9486,12.026,12.6838,0.894,7.5356,6.2281,0
236817,npp,1908,404,11.1388635635376,11.5352926254272,104.869667053223,3670176,1910,229,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-10-28 17:48:18.097126,96.98379027214219,63.26348120136749,52.22238051095071,5.4764173210928e-07,2.0,-63.27,2.7445598364131496,-63.39,10.0906,11.3365,14.2539,0.9484,10.6797,10.5643,0
237030,npp,116,3328,11.0958414077759,11.5370302200317,104.869125366211,3670176,118,2676,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-10-29 19:09:54.167750,-79.10235286268846,55.61796004326105,46.923875259995256,0.00012543593223889816,15.0,55.6,2.0682789409984763,55.585,9.8376,11.032,12.1531,0.9746,10.7826,10.8139,0
237224,npp,2494,2650,10.5594806671143,11.5409488677979,104.866172790527,3670176,2494,2136,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88537636798182,32.83453821059812,28.678305062467317,2.4334987048598488e-11,12.0,32.83,1.2365102219381485,32.83,9.045,10.8401,11.8502,0.9918,10.5248,10.4734,0
237421,npp,1789,1976,10.9155759811401,11.5356206893921,104.869201660156,3670176,1789,1545,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-10-31 18:32:17.097036,92.09150753685836,3.3886438137376382,2.998713716363961,3.9776075080265236e-19,9.0,-3.37,1.0,-3.4,9.5614,10.7518,11.8661,1.0,10.9156,10.9156,0
237814,npp,328,624,12.4086141586304,11.5363464355469,104.868850708008,3670176,328,408,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-11-02 17:54:36.465535,96.98630966399087,58.56828667571428,49.03808585125777,1.315055997031952e-31,3.0,-58.58,2.253202848596432,-58.67,10.364,12.3014,13.9742,0.874,10.7993,10.8454,0
238025,npp,1607,3545,14.2716703414917,11.5367574691772,104.865882873535,3670176,1608,2877,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.4229124178133,60.693714687379156,50.51609184688394,1.3558695829497792e-31,16.0,60.67,2.4157378735459294,60.72,10.5093,12.0282,13.9449,0.8939,11.6805,12.7572,0
238413,npp,199,2200,14.6491889953613,11.5346822738647,104.866149902344,3670176,199,1760,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-11-05 18:38:35.461596,-79.25228943076674,9.62084908953548,8.50610619810899,1.1949847686092531e-32,10.0,9.63,1.0,9.68,10.1093,10.9037,12.7021,0.9861,14.4973,14.4451,0
239387,npp,1690,2420,10.4845190048218,11.5382652282715,104.86376953125,3670176,1690,1959,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80886549484566,21.780059659700452,19.171160218262443,2.4866100254146795e-14,11.0,21.77,1.0837787002826917,21.87,10.1384,10.8545,12.1128,0.9905,10.4104,10.3853,0
242635,npp,1748,1745,6.15877389907837,11.5348272323608,104.864204406738,3670176,1748,1329,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-11-27 18:26:19.173729,98.95663513747603,16.543406697203576,14.596753976445388,8.356508292021559e-05,8.0,-16.55,1.0442604737599883,-16.5,8.9505,11.1722,12.5521,0.9624,5.9508,5.927,0
243393,npp,941,2646,16.2209453582764,11.5352687835693,104.865882873535,3670176,940,2133,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-01 18:51:31.456017,-79.11382214673401,32.65747500357843,28.52944695586449,9.235415971720695e-26,12.0,32.65,1.2365102219381485,32.83,9.045,10.8401,11.8502,0.9918,15.1034,16.0887,0
243764,npp,2617,1297,9.37488174438477,11.5410928726196,104.864273071289,3670176,2617,974,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.78472567663398,37.95342163881218,32.97954998273214,8.589635270260232e-34,6.0,-37.96,1.357151599901897,-37.88,9.2607,10.951,12.7126,0.9818,9.5904,9.2043,0
243949,npp,1887,620,9.51253128051758,11.5403261184692,104.863990783691,3670176,1892,406,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-04 17:55:05.894001,96.53417657202485,58.66191300684501,49.10800714412787,1.0860760373870576e-32,3.0,-58.67,2.253202848596432,-58.67,10.364,12.3014,13.9742,0.874,9.514,8.3142,0
244330,npp,2490,2875,15.0563468933105,11.5362043380737,104.865875244141,3670176,2490,2318,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-06 18:57:57.022382,-79.49558745209241,41.85419269723196,36.19848217018064,3.765215061887513e-30,13.0,41.84,1.4867838833500562,41.84,9.9276,11.3348,12.4959,0.9486,13.2548,14.2818,0
244515,npp,1801,2201,11.4808206558228,11.5364475250244,104.868919372559,3670176,1801,1760,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-07 18:39:10.286815,-79.10935491061947,9.689422444119971,8.567206246107054,9.615054546131633e-26,10.0,9.68,1.0,9.68,10.1093,10.9037,12.7021,0.9861,11.3289,11.3209,0
245274,npp,976,3103,12.2287178039551,11.5357675552368,104.867965698242,3670176,979,2488,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-11 19:04:20.837655,-78.4861761918989,49.402683801476556,42.2283937350245,9.504187307091147e-07,14.0,49.4,1.7549928774784245,49.415,9.9835,11.3929,12.0823,0.9437,11.228,11.5405,0
248273,npp,1832,3107,13.2744598388672,11.5369606018066,104.869132995605,3670176,1832,2489,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.1534393532644,49.530650290713844,42.329850967431824,0.0001824456922611662,14.0,49.52,1.7549928774784245,49.415,9.9835,11.3929,12.0823,0.9437,11.8239,12.5274,0
248459,npp,1127,2429,10.5763463973999,11.539698600769,104.867607116699,3670176,1127,1966,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-28 18:45:58.611394,-79.58051445573527,22.240715498891515,19.574480019357292,1.1746858029268421e-11,11.0,22.24,1.0837787002826917,21.87,10.1384,10.8545,12.1128,0.9905,10.4951,10.4763,0
248641,npp,427,1754,13.2011737823486,11.5353517532349,104.866668701172,3670176,427,1336,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2013-12-29 18:27:10.078404,97.74416059743986,16.04858366950121,14.164178120383859,7.957158924978329e-20,8.0,-16.06,1.0442604737599883,-16.5,8.9505,11.1722,12.5521,0.9624,12.6947,12.7044,0
261483,npp,1972,1980,10.4209699630737,11.5350160598755,104.869171142578,3670176,1972,1549,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-03 18:33:33.803618,94.5138476824501,3.1595865069041302,2.796424476513171,2.2069821263275498e-32,9.0,-3.14,1.0,-3.4,9.5614,10.7518,11.8661,1.0,10.421,10.421,0
261661,npp,1247,1303,12.3006191253662,11.5360488891602,104.864181518555,3670176,1246,980,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.11042485864004,37.72412223379558,32.79163331076408,2.8144863975404566e-29,6.0,-37.72,1.357151599901897,-37.88,9.2607,10.951,12.7126,0.9818,11.7462,12.0768,0
261840,npp,527,626,10.3627586364746,11.5380277633667,104.869163513184,3670176,532,410,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-05 17:55:53.189177,96.7942171268519,58.50870393864353,49.005487389400386,5.108373008220189e-24,3.0,-58.53,2.253202848596432,-58.67,10.364,12.3014,13.9742,0.874,9.8913,9.0573,0
262578,npp,2789,1530,11.3258972167969,11.5366067886353,104.865501403809,3670176,2789,1148,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.3590036202151,27.698575928913026,24.29499289431555,0.00019193881778221158,7.0,-27.71,1.184412938166907,-27.94,10.1847,11.3259,12.8378,0.9493,10.7518,10.7518,0
265871,npp,2141,180,7.60150098800659,11.5362329483032,104.863967895508,3670176,2139,88,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-27 17:43:43.810131,96.2278654730162,67.33597143599609,54.76038910848065,5.813725479677504e-22,1.0,-67.36,3.1865100272627664,-67.39,10.7547,12.3273,14.2165,0.8722,9.2687,6.6299,0
266254,npp,2759,2428,7.56908416748047,11.5355014801025,104.865089416504,3670176,2759,1966,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-29 18:46:36.661444,-79.51438283531971,22.18533587142545,19.525733490178595,5.646408814376185e-28,11.0,22.19,1.0837787002826917,21.87,10.1384,10.8545,12.1128,0.9905,7.7204,7.4975,0
266442,npp,2059,1753,11.1721973419189,11.5352115631104,104.864295959473,3670176,2059,1336,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-30 18:27:48.110545,97.70536358093254,16.107784522950247,14.215649760548391,1.2279381378462166e-33,8.0,-16.11,1.0442604737599883,-16.5,8.9505,11.1722,12.5521,0.9624,10.7518,10.7518,0
266621,npp,1348,1076,10.4769048690796,11.5363779067993,104.868759155273,3670176,1349,790,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.68739981079544,45.98965264864989,39.536934777148225,5.278340695367888e-34,5.0,-46.0,1.5732132722552272,-46.14,9.9486,12.026,12.6838,0.894,9.7671,9.3668,0
266809,npp,627,403,10.8068027496338,11.5357666015625,104.863983154297,3670176,629,229,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-02-01 17:50:09.233214,96.9951750382574,63.267262597744065,52.23046121658512,3.750609029374895e-32,2.0,-63.29,2.7445598364131496,-63.39,10.0906,11.3365,14.2539,0.9484,10.5588,10.2494,0
266823,npp,2585,3992,10.3155994415283,11.537034034729,104.86750793457,3670176,2585,3164,196611,3866787,786,cam_phnompenh_18_17,11.5375,104.86666667,18,17,cam_phnompenh,2014-02-01 19:30:30.278538,-77.77368435355156,68.84841292267406,55.64252547634337,1.5630155047839668e-32,18.0,68.83,3.5496478698597698,68.79,8.835,10.315,12.8342,1.0423,10.7519,10.7524,0
