gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2743,2002,0.852480113506317,11.4597215652466,104.941848754883,3670176,2743,1570,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2012-04-19 18:30:12.989099,80.95750401470002,1.9779063911507406,1.7506546246790484,3.2642769026516966e-26,9.0,-1.87,1.0,-2.74,1.0481,2.1475,4.9475,1.0,0.8525,0.8525,0
154607,npp,1061,1758,0.65923935174942,11.4604597091675,104.938377380371,3670176,1061,1341,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2012-12-10 18:22:45.923714,97.2846885911389,15.843176412316863,13.983434225540469,4.656305732621055e-20,8.0,-15.84,1.0442604737599883,-15.78,1.4765,2.355,5.8482,0.9119,0.5236,0.6012,0
154803,npp,336,1079,0.845110952854156,11.4599008560181,104.940422058105,3670176,339,794,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2012-12-11 18:03:53.816227,96.74437579399273,45.88955012021665,39.45737626576055,3.477782177945434e-27,5.0,-45.9,1.5732132722552272,-45.71,2.194,3.0859,6.0729,0.6959,0.7232,0.5881,0
155739,npp,1804,1306,1.5169951915741,11.4616003036499,104.942428588867,3670176,1803,982,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.43336581174005,37.578542800431805,32.66941811851163,4.5943376227001105e-29,6.0,-37.6,1.357151599901897,-37.42,1.8651,3.6954,6.7257,0.5811,0.5424,0.8816,0
155924,npp,1072,628,1.26991379261017,11.4591455459595,104.944053649902,3670176,1076,412,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2012-12-17 17:51:18.216100,96.73842036520442,58.451916477527945,48.96356673777541,6.1533403861948665e-24,3.0,-58.48,2.253202848596432,-58.33,1.8577,2.9622,6.4047,0.725,1.3965,0.9207,0
169981,npp,2238,1747,0.990839600563049,11.4611921310425,104.942474365234,3670176,2238,1330,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.75268936629199,16.456066004849298,14.52159426286905,4.94209916528823e-34,8.0,-16.44,1.0442604737599883,-15.78,1.4765,2.355,5.8482,0.9119,0.8412,0.9035,0
170155,npp,1510,1068,1.62766408920288,11.4606199264526,104.938117980957,3670176,1510,784,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.5557573251554,46.25013112554568,39.74630975115418,6.005028573726693e-34,5.0,-46.27,1.5732132722552272,-45.71,2.194,3.0859,6.0729,0.6959,1.2206,1.1327,0
170338,npp,771,395,2.0455306768417403,11.4655513763428,104.942680358887,3670176,774,223,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-13 17:44:51.408797,96.92591787218129,63.41162577910401,52.32684151450383,4.0595436638595833e-32,2.0,-63.45,2.7445598364131496,-63.14,2.2421,3.2182,6.5995,0.6673,1.7203,1.365,0
170350,npp,2732,3987,0.699655950069427,11.4602470397949,104.943199157715,3670176,2730,3161,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-13 19:25:12.453789,-77.72665405350344,68.76463699459228,55.59782654915295,8.598917218255459e-33,18.0,68.76,3.5496478698597698,69.0,1.3505,3.4193,6.4066,0.6281,1.3814,0.4394,0
170531,npp,2045,3324,1.47174251079559,11.4588003158569,104.943511962891,3670176,2043,2671,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.5552626864746,55.49990931033302,46.84426962028385,4.8995685785864786e-32,15.0,55.49,2.0682789409984763,55.9,1.8434,4.5855,6.0062,0.4683,0.6421,0.6893,0
170716,npp,1346,2646,1.15017473697662,11.4609642028809,104.940521240234,3670176,1347,2133,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95449880281166,32.650489047707886,28.525663596339818,2.8396206494044697e-29,12.0,32.65,1.2365102219381485,33.37,1.712,3.1679,6.0142,0.6779,0.5158,0.7797,0
170898,npp,649,1971,1.0046268105506901,11.4649610519409,104.942420959473,3670176,649,1541,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-16 18:28:50.380886,108.7630216216199,3.6775239125830783,3.25464009167331,1.249834540821579e-24,9.0,-3.66,1.0,-2.74,1.0481,2.1475,4.9475,1.0,1.0046,1.0046,0
171079,npp,3014,1296,1.74119675159454,11.4632272720337,104.940826416016,3670176,3015,973,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-17 18:10:01.833176,97.6097121251381,37.98404602011775,33.00601400643808,1.5171913199378864e-18,6.0,-38.0,1.357151599901897,-37.42,1.8651,3.6954,6.7257,0.5811,0.7076,1.0119,0
171260,npp,2280,619,1.63973939418793,11.4648237228394,104.941375732422,3670176,2280,403,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.78602845803476,58.65655716999192,49.10530943071738,2.254055375332183e-11,3.0,-58.69,2.253202848596432,-58.33,1.8577,2.9622,6.4047,0.725,1.5606,1.1888,0
171454,npp,484,3546,1.48778367042542,11.4632453918457,104.938652038574,3670176,486,2878,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15208238924725,60.71202881804309,50.536657629238356,2.1031561942049678e-14,16.0,60.7,2.4157378735459294,61.0,2.0182,2.7916,5.3637,0.7693,1.6078,1.1445,0
171638,npp,2876,2876,1.16764450073242,11.4622745513916,104.943923950195,3670176,2875,2319,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.79115672881747,41.90225001294883,36.23991384438896,2.4538102683689566e-07,13.0,41.88,1.4867838833500562,42.35,1.9397,2.8826,5.599,0.745,0.9941,0.8699,0
174800,npp,3016,2210,1.18321657180786,11.4650945663452,104.940803527832,3670176,3016,1769,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-02-06 18:35:34.409925,-78.86953240600113,10.219547703550639,9.034518600133183,7.072609855878919e-16,10.0,10.21,1.0,10.41,1.8002,3.8038,6.3667,0.5646,-0.4731,0.668,0
175187,npp,1579,855,1.43963861465454,11.4654865264893,104.939224243164,3670176,1578,645,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-02-08 17:57:55.491784,97.07251348343902,52.67437534835235,44.731448777102834,1.3742081873522594e-29,4.0,-52.7,1.9513309067639726,-52.655,2.1174,2.8014,6.5579,0.7666,1.4497,1.1036,0
175772,npp,1469,2436,0.845731317996979,11.4632558822632,104.945053100586,3670176,1469,1972,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17346762764947,22.651149083608278,19.928986366784248,4.023636173611825e-33,11.0,22.61,1.0837787002826917,22.585,1.8834,3.5044,5.98,0.6128,-0.3056,0.5183,0
175964,npp,768,1762,1.50947189331055,11.4590921401978,104.944007873535,3670176,767,1343,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-02-12 18:23:07.577796,95.49073305009216,15.62533136550505,13.791052248200002,1.0738367679149056e-31,8.0,-15.62,1.0442604737599883,-15.78,1.4765,2.355,5.8482,0.9119,1.3378,1.3765,0
176156,npp,55,1085,2.19397258758545,11.4624643325806,104.94506072998,3670176,55,797,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-02-13 18:04:19.001817,97.78108713708693,45.6601551340691,39.270090695160285,1.908602729494167e-28,5.0,-45.69,1.5732132722552272,-45.71,2.194,3.0859,6.0729,0.6959,1.5806,1.5268,0
176748,npp,2991,2663,1.062583327293396,11.4619607925415,104.944549560547,3670176,2990,2145,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-02-16 18:48:17.849564,-78.57228147802692,33.42357942735381,29.17687067139173,1.36877732524814e-19,12.0,33.41,1.2365102219381485,33.37,1.712,3.1679,6.0142,0.6779,0.4449,0.7203,0
180152,npp,28,1997,1.48845207691193,11.4624004364014,104.942672729492,3670176,28,1565,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.34793509646377,2.1927607297994176,1.9405638235460414,0.00044449855547972297,9.0,-2.16,1.0,-2.74,1.0481,2.1475,4.9475,1.0,1.4885,1.4885,0
180348,npp,2392,1323,1.62312316894531,11.4604635238647,104.942695617676,3670176,2392,998,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.60610806616458,36.931321689495675,32.12497290173778,1.243681615739766e-10,6.0,-36.92,1.357151599901897,-37.42,1.8651,3.6954,6.7257,0.5811,0.6206,0.9433,0
180544,npp,1673,646,1.90881657600403,11.4621686935425,104.945159912109,3670176,1673,428,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-07 17:52:10.173137,97.05171813674471,58.050653866927064,48.67247169174291,1.4218568514952023e-18,3.0,-58.05,2.2013981571160284,-58.33,1.8577,2.9622,6.4047,0.725,1.669,1.3839,0
180755,npp,2945,3570,1.65670549869537,11.4638738632202,104.943923950195,3670176,2948,2897,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84716365462651,61.21645527750614,50.86984233971473,3.2412698549585346e-16,16.0,61.2,2.5331140255951103,61.0,2.0182,2.7916,5.3637,0.7693,1.6995,1.2745,0
181155,npp,1555,2226,1.4471001625061,11.4626474380493,104.944381713867,3670176,1555,1784,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45646807491016,11.10153091781602,9.811792537071874,3.436944227385478e-29,10.0,11.12,1.015504800579495,10.41,1.8002,3.8038,6.3667,0.5646,-0.1732,0.817,0
181554,npp,134,871,1.57773351669312,11.4639568328857,104.94172668457,3670176,135,654,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.302711057904,52.2441194566018,44.404350565366165,3.2901184092647104e-33,4.0,-52.24,1.847645286154319,-52.655,2.1174,2.8014,6.5579,0.7666,1.4852,1.2095,0
181765,npp,1388,3792,1.40730631351471,11.4610891342163,104.941589355469,3670176,1386,3053,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.12395357243852,65.51241350205218,53.65558733503775,3.654469980851479e-31,17.0,65.49,3.0,65.26,1.8151,3.1424,6.1702,0.6834,1.5692,0.9618,0
182359,npp,2376,1777,1.1434029340744,11.4638566970825,104.94319152832,3670176,2376,1357,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-16 18:23:45.547176,98.12068081668734,14.792679056108112,13.059556362574808,7.524192039508419e-24,8.0,-14.8,1.015504800579495,-15.78,1.4765,2.355,5.8482,0.9119,0.9544,1.0427,0
182555,npp,1663,1099,2.23146533966064,11.4631261825562,104.94408416748,3670176,1662,807,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-17 18:04:55.163344,97.18949587498028,45.200857638742804,38.90166867746887,2.284898552177361e-18,5.0,-45.22,1.5732132722552272,-45.71,2.194,3.0859,6.0729,0.6959,1.6044,1.5529,0
182754,npp,940,427,2.14813351631165,11.4624614715576,104.938949584961,3670176,938,246,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.74984584384087,62.810259671026856,51.925459322576216,6.327266376345885e-12,2.0,-62.82,2.6065528283652384,-63.14,2.2421,3.2182,6.5995,0.6673,1.737,1.4335,0
182767,npp,2899,4016,1.1701991558075,11.4597873687744,104.943458557129,3670176,2902,3175,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11822165442005,69.21502187872083,55.84038514551653,9.252869780008687e-21,18.0,69.19,3.5496478698597698,69.0,1.3505,3.4193,6.4066,0.6281,1.5139,0.735,0
182958,npp,2227,3353,1.24635303020477,11.4636058807373,104.939636230469,3670176,2229,2702,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9924347463537,56.2482117427968,47.383312938203495,5.094462063707793e-15,15.0,56.23,2.1127631471468895,55.9,1.8434,4.5855,6.0062,0.4683,0.5671,0.5837,0
183154,npp,1541,2678,1.0880886316299438,11.460373878479,104.943405151367,3670176,1541,2155,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64811757525953,34.04537091280277,29.702933624598256,2.1919293523748066e-08,12.0,34.05,1.2937979144666532,33.37,1.712,3.1679,6.0142,0.6779,0.54,0.7376,0
186476,npp,1611,2007,1.0480853915214539,11.4638996124268,104.938606262207,3670176,1611,1576,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-04-06 18:30:21.510995,81.61063322856342,1.682520513183731,1.4891501258408153,1.447279263447836e-17,9.0,-1.59,1.0,-2.74,1.0481,2.1475,4.9475,1.0,1.0481,1.0481,0
188236,npp,2244,3136,1.42294490337372,11.4613084793091,104.93985748291,3670176,2245,2509,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-04-15 19:01:49.837464,-79.14360179321346,50.388815607695825,42.9931705065037,1.1291352888843311e-24,14.0,50.39,1.7549928774784245,49.88,1.8198,3.2332,6.2141,0.6642,1.1161,0.9451,0
188809,npp,127,1105,1.112408578395844,11.4620189666748,104.944198608398,3670176,125,812,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-04-18 18:05:22.286716,97.14334312242757,45.011281192166955,38.75538336406075,5.3778292405156744e-08,5.0,-45.01,1.5732132722552272,-45.71,2.194,3.0859,6.0729,0.6959,0.8931,0.7741,0
198393,npp,1304,1997,0.946030080318451,11.4658098220825,104.939750671387,3670176,1304,1566,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-06-09 18:30:43.072235,96.34166872551685,2.1474456300759512,1.9006284602068946,3.6038786164442586e-30,9.0,-2.16,1.0,-2.74,1.0481,2.1475,4.9475,1.0,0.946,0.946,0
233435,npp,1930,1091,1.2157393693924,11.4638891220093,104.938720703125,3670176,1930,802,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-10-11 18:07:01.843386,97.17275854362654,45.49753999368409,39.14235403693691,3.1426464838476124e-15,5.0,-45.49,1.5732132722552272,-45.71,2.194,3.0859,6.0729,0.6959,0.9588,0.846,0
236817,npp,1917,416,2.00728189945221,11.464916229248,104.94263458252,3670176,1915,238,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-10-28 17:48:18.097126,96.68523394014397,63.03644623781481,52.07448525030547,5.843756662895631e-07,2.0,-63.04,2.7445598364131496,-63.14,2.2421,3.2182,6.5995,0.6673,1.7063,1.3395,0
237030,npp,125,3340,1.67071342468262,11.4607038497925,104.939796447754,3670176,123,2689,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.69093351525807,55.92478581620723,47.148006424939304,0.00012766382792855154,15.0,55.9,2.0682789409984763,55.9,1.8434,4.5855,6.0062,0.4683,0.7383,0.7824,0
237224,npp,2504,2663,1.1657452583313,11.4620819091797,104.938041687012,3670176,2504,2146,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.63355090871383,33.4206232453804,29.174543051972837,2.6149556969281802e-11,12.0,33.41,1.2365102219381485,33.37,1.712,3.1679,6.0142,0.6779,0.5284,0.7903,0
237421,npp,1798,1989,0.6238085627555849,11.4633646011353,104.940200805664,3670176,1798,1558,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-10-31 18:32:18.876317,90.17317937477112,2.6711531244247,2.3638945476116127,4.2445560180429213e-19,9.0,-2.62,1.0,-2.74,1.0481,2.1475,4.9475,1.0,0.6238,0.6238,0
237814,npp,338,637,1.49845850467682,11.4624881744385,104.944839477539,3670176,341,420,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.34596785528657,58.25884812328761,48.8195835642935,1.3654657713623721e-31,3.0,-58.27,2.2013981571160284,-58.33,1.8577,2.9622,6.4047,0.725,1.4826,1.0864,0
238025,npp,1616,3558,1.68692708015442,11.4592580795288,104.942024230957,3670176,1620,2889,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-11-03 19:16:10.749894,-78.0741066432639,60.97122449985468,50.70472645911355,1.426876130383083e-31,16.0,60.95,2.5331140255951103,61.0,2.0182,2.7916,5.3637,0.7693,1.7114,1.2977,0
239387,npp,1699,2434,0.837900280952454,11.4649772644043,104.943954467773,3670176,1700,1970,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.83694314246212,22.496801416652605,19.794401715418303,2.3066145841781796e-14,11.0,22.51,1.0837787002826917,22.585,1.8834,3.5044,5.98,0.6128,-0.3129,0.5135,0
239575,npp,972,1758,1.44355821609497,11.4604339599609,104.938545227051,3670176,972,1340,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-11-11 18:26:03.567362,96.60891957469654,15.850859126606766,13.988804061905215,2.5515556972027653e-06,8.0,-15.84,1.0442604737599883,-15.78,1.4765,2.355,5.8482,0.9119,1.2747,1.3164,0
242635,npp,1757,1758,1.79438936710358,11.4614000320435,104.943328857422,3670176,1757,1340,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-11-27 18:26:19.173729,97.1273301083397,15.838467000115983,13.978459763522352,8.653332459741116e-05,8.0,-15.84,1.0442604737599883,-15.78,1.4765,2.355,5.8482,0.9119,1.6107,1.6363,0
243393,npp,950,2659,1.57025599479675,11.4631061553955,104.938430786133,3670176,950,2143,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-01 18:51:33.235292,-79.95267448654414,33.243587338313425,29.026023282754714,9.866919320900993e-26,12.0,33.23,1.2365102219381485,33.37,1.712,3.1679,6.0142,0.6779,0.8555,1.0645,0
243578,npp,258,1986,0.868847966194153,11.4631252288818,104.943344116211,3670176,258,1555,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-02 18:32:46.490920,99.58029621209157,2.7851059636000257,2.464834379241446,1.9207353915102535e-32,9.0,-2.79,1.0,-2.74,1.0481,2.1475,4.9475,1.0,0.8688,0.8688,0
244330,npp,2499,2889,1.0156587362289429,11.4622316360474,104.94189453125,3670176,2500,2330,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.49417028232695,42.344671293347865,36.598621002476726,3.670508200519955e-30,13.0,42.35,1.4867838833500562,42.35,1.9397,2.8826,5.599,0.745,0.8918,0.7567,0
244515,npp,1810,2214,0.861176788806915,11.4639844894409,104.941955566406,3670176,1810,1773,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-07 18:39:12.066088,-82.05248339149345,10.448507015660239,9.236767482338331,9.16544560769842e-26,10.0,10.44,1.0,10.41,1.8002,3.8038,6.3667,0.5646,-0.7951,0.4862,0
245274,npp,985,3117,1.32691216468811,11.4617547988892,104.944343566895,3670176,985,2496,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.9683110622298,49.823691657135235,42.55519464829171,8.655643477932476e-07,14.0,49.82,1.7549928774784245,49.88,1.8198,3.2332,6.2141,0.6642,1.0613,0.8814,0
248273,npp,1841,3121,1.65300095081329,11.4635229110718,104.944633483887,3670176,1843,2499,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.62856125952253,49.949219636938686,42.65443998492167,0.00018683894834554404,14.0,49.94,1.7549928774784245,49.88,1.8198,3.2332,6.2141,0.6642,1.2471,1.0979,0
248459,npp,1137,2442,1.5421370267868,11.4604377746582,104.939872741699,3670176,1137,1978,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.7102564481694,22.930732408200218,20.17407230426007,1.6516188706815818e-11,11.0,22.93,1.0837787002826917,22.585,1.8834,3.5044,5.98,0.6128,0.3369,0.945,0
248641,npp,436,1767,1.041932344436646,11.4642114639282,104.938781738281,3670176,436,1349,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2013-12-29 18:27:11.857684,97.73309880947536,15.35868194015483,13.558655914817374,8.62959362337667e-20,8.0,-15.35,1.0442604737599883,-15.78,1.4765,2.355,5.8482,0.9119,0.8901,0.9501,0
261483,npp,1981,1992,0.948748111724854,11.4630317687988,104.940223693848,3670176,1981,1561,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-03 18:33:33.803618,81.69677923406954,2.5890817991114727,2.2915761675371096,2.180984794233051e-32,9.0,-2.45,1.0,-2.74,1.0481,2.1475,4.9475,1.0,0.9487,0.9487,0
261661,npp,1257,1317,1.71084117889404,11.4589672088623,104.94246673584,3670176,1257,992,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.75517052417452,37.15076375036723,32.31346438369884,2.699656890855595e-29,6.0,-37.16,1.357151599901897,-37.42,1.8651,3.6954,6.7257,0.5811,0.6852,0.9942,0
261840,npp,537,638,1.48725533485413,11.4655380249023,104.939292907715,3670176,537,421,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.79115273870565,58.232637315542014,48.81043575925023,4.809367398678326e-24,3.0,-58.25,2.2013981571160284,-58.33,1.8577,2.9622,6.4047,0.725,1.4775,1.0782,0
262578,npp,2798,1543,1.24158143997192,11.463189125061,104.944778442383,3670176,2798,1157,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-09 18:21:07.235307,97.32562488418266,27.07727650739047,23.7603671288575,0.00018080595438219356,7.0,-27.08,1.1367971201176101,-27.33,1.7557,3.497,6.4207,0.6141,0.1636,0.7625,0
265506,npp,532,1542,1.58221173286438,11.4645738601685,104.940933227539,3670176,533,1157,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-25 18:21:26.244021,98.50940077765688,27.116189389996062,23.792932194836457,1.985776217903878e-05,7.0,-27.13,1.1367971201176101,-27.33,1.7557,3.497,6.4207,0.6141,0.4632,0.9717,0
265885,npp,1058,3785,1.3403240442276,11.462287902832,104.940216064453,3670176,1061,3049,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-27 19:24:10.192979,-78.40265337037086,65.37824997568492,53.58009306472021,3.695669612742442e-12,17.0,65.37,3.0,65.26,1.8151,3.1424,6.1702,0.6834,1.5469,0.916,0
266072,npp,383,3119,1.81981289386749,11.4648523330688,104.94474029541,3670176,387,2498,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-28 19:05:23.427023,-78.72558643208627,49.8910793648733,42.6082986359438,1.1346928768608506e-20,14.0,49.88,1.7549928774784245,49.88,1.8198,3.2332,6.2141,0.6642,1.3422,1.2087,0
266254,npp,2768,2440,1.65131855010986,11.4609785079956,104.937980651855,3670176,2767,1976,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-29 18:46:36.661444,-78.25211231726708,22.83130515117338,20.087159904478156,5.9787551665146725e-28,11.0,22.82,1.0837787002826917,22.585,1.8834,3.5044,5.98,0.6128,0.4377,1.0119,0
266442,npp,2068,1767,1.0652415752410889,11.4629878997803,104.943328857422,3670176,2068,1348,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.68882109908418,15.362164318072827,13.561269595244086,1.2667260927181217e-33,8.0,-15.35,1.0442604737599883,-15.78,1.4765,2.355,5.8482,0.9119,0.9124,0.9714,0
266621,npp,1357,1088,1.45617580413818,11.4637603759766,104.943267822266,3670176,1356,799,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-01-31 18:08:59.559974,97.14995085354627,45.58516761315099,39.21397760043448,5.281969962185445e-34,5.0,-45.59,1.5732132722552272,-45.71,2.194,3.0859,6.0729,0.6959,1.1116,1.0134,0
266809,npp,636,416,1.9209144115448,11.4645795822144,104.94361114502,3670176,635,238,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.69769942442693,63.021190388255356,52.07011413246086,3.6484742586457895e-32,2.0,-63.04,2.7445598364131496,-63.14,2.2421,3.2182,6.5995,0.6673,1.6749,1.2818,0
266823,npp,2594,4006,1.29891753196716,11.4628210067749,104.941360473633,3670176,2597,3171,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-02-01 19:30:32.057818,-78.03840546590202,69.0636601621373,55.76370731718478,1.5671012516310593e-32,18.0,69.04,3.5496478698597698,69.0,1.3505,3.4193,6.4066,0.6281,1.5502,0.8158,0
267013,npp,1924,3343,1.52822005748749,11.4658622741699,104.940353393555,3670176,1926,2692,196611,3866787,1668,cam_phnompenh_36_35,11.4625,104.94166667,36,35,cam_phnompenh,2014-02-02 19:11:47.071069,-79.11975798532114,55.99753888121145,47.205653569030915,1.0173985206078923e-31,15.0,55.98,2.0682789409984763,55.9,1.8434,4.5855,6.0062,0.4683,0.6694,0.7157,0
