lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.828,0.818,0.9
2,0.661,0.704,0.775
3,0.544,0.603,0.656
4,0.489,0.513,0.555
5,0.435,0.434,0.454
6,0.377,0.365,0.354
7,0.316,0.306,0.264
8,0.264,0.254,0.189
9,0.22,0.211,0.128
10,0.183,0.174,0.076
11,0.152,0.144,0.032
12,0.128,0.119,-0.002
13,0.106,0.1,-0.03
14,0.091,0.085,-0.05
15,0.086,0.074,-0.06
16,0.084,0.066,-0.065
17,0.073,0.062,-0.069
18,0.06,0.06,-0.069
19,0.055,0.06,-0.06
20,0.055,0.061,-0.042
21,0.053,0.064,-0.017
22,0.049,0.068,0.015
23,0.047,0.072,0.055
24,0.052,0.076,0.105
25,0.066,0.08,0.163
26,0.083,0.081,0.231
27,0.084,0.083,0.293
28,0.079,0.085,0.342
29,0.079,0.088,0.373
30,0.087,0.09,0.38
31,0.11,0.09,0.366
32,0.123,0.089,0.329
33,0.112,0.087,0.27
34,0.09,0.084,0.206
35,0.094,0.078,0.16
36,0.096,0.072,0.115
37,0.092,0.065,0.07
38,0.079,0.059,0.025
39,0.05,0.053,-0.021
40,0.029,0.046,-0.057
41,0.02,0.038,-0.081
42,0.011,0.029,-0.1
43,0.003,0.022,-0.115
44,-0.001,0.017,-0.124
45,-0.002,0.013,-0.128
46,-0.003,0.01,-0.129
47,0.004,0.008,-0.122
48,0.01,0.009,-0.112
49,0.006,0.011,-0.101
50,-0.002,0.014,-0.087
51,0.002,0.018,-0.06
52,0.014,0.023,-0.023
53,0.02,0.029,0.017
54,0.025,0.035,0.067
55,0.03,0.042,0.122
56,0.044,0.048,0.18
57,0.069,0.054,0.239
58,0.083,0.057,0.282
59,0.087,0.06,0.303
60,0.082,0.063,0.3
61,0.071,0.064,0.271
62,0.065,0.063,0.228
63,0.086,0.06,0.193
64,0.122,0.057,0.166
65,0.087,0.054,0.111
66,0.049,0.051,0.052
67,0.026,0.047,0.002
68,0.024,0.042,-0.035
69,0.026,0.038,-0.063
70,0.018,0.034,-0.089
71,0.007,0.029,-0.11
72,-0.001,0.026,-0.126
73,-0.001,0.023,-0.134
74,0.001,0.02,-0.138
75,0.003,0.018,-0.138
76,0.005,0.018,-0.134
77,0.009,0.018,-0.127
78,0.015,0.019,-0.117
79,0.025,0.021,-0.1
80,0.033,0.024,-0.078
81,0.039,0.028,-0.05
82,0.044,0.032,-0.018
83,0.049,0.035,0.02
84,0.056,0.038,0.067
85,0.056,0.04,0.118
86,0.048,0.042,0.166
87,0.038,0.043,0.207
88,0.034,0.044,0.236
89,0.041,0.043,0.247
90,0.049,0.039,0.24
91,0.045,0.034,0.213
92,0.04,0.03,0.177
93,0.032,0.025,0.138
94,0.024,0.019,0.096
95,0.014,0.012,0.054
96,0.005,0.006,0.015
97,-0.007,-0.001,-0.021
98,-0.016,-0.007,-0.051
99,-0.022,-0.012,-0.074
100,-0.026,-0.018,-0.094
101,-0.029,-0.022,-0.109
102,-0.032,-0.026,-0.12
103,-0.036,-0.029,-0.128
104,-0.041,-0.031,-0.133
105,-0.04,-0.033,-0.134
106,-0.04,-0.035,-0.131
107,-0.038,-0.035,-0.124
108,-0.035,-0.035,-0.113
109,-0.033,-0.035,-0.099
110,-0.033,-0.035,-0.079
111,-0.031,-0.035,-0.052
112,-0.028,-0.034,-0.019
113,-0.027,-0.033,0.021
114,-0.027,-0.032,0.062
115,-0.025,-0.03,0.104
116,-0.021,-0.029,0.139
117,-0.02,-0.028,0.164
118,-0.023,-0.028,0.176
119,-0.03,-0.028,0.178
120,-0.034,-0.029,0.169
121,-0.033,-0.03,0.151
122,-0.031,-0.032,0.128
123,-0.034,-0.034,0.103
124,-0.037,-0.035,0.079
125,-0.039,-0.037,0.051
126,-0.04,-0.039,0.022
127,-0.04,-0.04,-0.005
128,-0.039,-0.041,-0.029
129,-0.039,-0.042,-0.048
130,-0.04,-0.042,-0.063
131,-0.041,-0.041,-0.073
132,-0.04,-0.04,-0.081
133,-0.04,-0.038,-0.087
134,-0.039,-0.036,-0.09
135,-0.039,-0.033,-0.09
136,-0.039,-0.03,-0.089
137,-0.036,-0.027,-0.084
138,-0.033,-0.024,-0.076
139,-0.031,-0.021,-0.063
140,-0.027,-0.017,-0.044
141,-0.02,-0.014,-0.02
142,-0.011,-0.012,0.008
143,0.001,-0.01,0.039
144,0.006,-0.008,0.071
145,0.006,-0.007,0.101
146,0.004,-0.006,0.124
147,0.003,-0.006,0.14
148,0.003,-0.006,0.146
149,0.002,-0.007,0.143
150,-0.0,-0.008,0.13
151,-0.005,-0.01,0.112
152,-0.012,-0.012,0.087
153,-0.017,-0.015,0.062
154,-0.022,-0.018,0.038
155,-0.026,-0.021,0.016
156,-0.03,-0.024,-0.006
157,-0.034,-0.027,-0.025
158,-0.036,-0.03,-0.041
159,-0.038,-0.032,-0.053
160,-0.039,-0.035,-0.062
161,-0.04,-0.037,-0.067
162,-0.041,-0.038,-0.071
163,-0.042,-0.039,-0.072
164,-0.041,-0.039,-0.071
165,-0.039,-0.039,-0.068
166,-0.038,-0.038,-0.062
167,-0.036,-0.036,-0.053
168,-0.034,-0.034,-0.041
169,-0.032,-0.032,-0.026
170,-0.029,-0.03,-0.008
171,-0.028,-0.028,0.015
172,-0.025,-0.026,0.039
173,-0.021,-0.023,0.065
174,-0.015,-0.021,0.087
175,-0.011,-0.019,0.105
176,-0.009,-0.018,0.118
177,-0.014,-0.016,0.121
178,-0.017,-0.015,0.119
179,-0.018,-0.014,0.11
180,-0.018,-0.013,0.094
181,-0.014,-0.013,0.072
182,-0.01,-0.012,0.049
183,-0.009,-0.011,0.024
184,-0.009,-0.01,0.002
185,-0.009,-0.01,-0.017
186,-0.009,-0.009,-0.033
187,-0.01,-0.009,-0.047
188,-0.01,-0.009,-0.057
189,-0.01,-0.008,-0.065
190,-0.009,-0.007,-0.07
191,-0.008,-0.006,-0.073
192,-0.007,-0.005,-0.074
193,-0.006,-0.004,-0.073
194,-0.005,-0.002,-0.069
195,-0.003,-0.001,-0.062
196,-0.001,0.001,-0.052
197,0.002,0.002,-0.039
198,0.005,0.004,-0.024
199,0.007,0.005,-0.006
200,0.009,0.006,0.016
201,0.01,0.007,0.04
202,0.009,0.007,0.066
203,0.007,0.008,0.092
204,0.005,0.008,0.115
205,0.004,0.008,0.131
206,0.005,0.008,0.141
207,0.012,0.007,0.14
208,0.016,0.006,0.13
209,0.013,0.005,0.112
210,0.007,0.004,0.087
211,0.001,0.002,0.059
212,-0.002,-0.0,0.03
213,-0.003,-0.003,0.003
214,-0.004,-0.005,-0.021
215,-0.006,-0.006,-0.042
216,-0.008,-0.008,-0.058
217,-0.01,-0.009,-0.071
218,-0.011,-0.01,-0.079
219,-0.013,-0.01,-0.085
220,-0.014,-0.01,-0.087
221,-0.015,-0.01,-0.087
222,-0.015,-0.01,-0.084
223,-0.015,-0.01,-0.079
224,-0.014,-0.01,-0.07
225,-0.013,-0.009,-0.059
226,-0.012,-0.009,-0.044
227,-0.01,-0.008,-0.025
228,-0.008,-0.008,-0.004
229,-0.007,-0.007,0.019
230,-0.004,-0.006,0.045
231,-0.001,-0.006,0.072
232,0.002,-0.005,0.099
233,0.006,-0.005,0.127
234,0.007,-0.005,0.149
235,0.006,-0.005,0.162
236,-0.0,-0.006,0.165
237,-0.007,-0.006,0.157
238,-0.014,-0.007,0.137
239,-0.015,-0.008,0.108
240,-0.015,-0.009,0.074
241,-0.016,-0.01,0.036
242,-0.016,-0.011,0.001
243,-0.014,-0.012,-0.029
244,-0.013,-0.014,-0.056
245,-0.012,-0.016,-0.078
246,-0.014,-0.017,-0.097
247,-0.017,-0.017,-0.112
248,-0.019,-0.017,-0.124
249,-0.018,-0.017,-0.131
250,-0.016,-0.016,-0.134
251,-0.016,-0.015,-0.134
252,-0.016,-0.013,-0.13
253,-0.016,-0.012,-0.124
254,-0.013,-0.01,-0.113
255,-0.01,-0.008,-0.099
256,-0.005,-0.006,-0.08
257,-0.004,-0.004,-0.059
258,-0.004,-0.002,-0.032
259,-0.007,-0.001,-0.002
260,-0.005,0.0,0.03
261,0.001,0.001,0.062
262,0.003,0.001,0.094
263,0.001,0.0,0.122
264,0.003,-0.001,0.144
265,0.007,-0.002,0.155
266,0.012,-0.004,0.154
267,0.013,-0.005,0.14
268,0.006,-0.007,0.11
269,-0.004,-0.008,0.071
270,-0.016,-0.011,0.026
271,-0.017,-0.013,-0.015
272,-0.018,-0.016,-0.055
273,-0.022,-0.017,-0.091
274,-0.026,-0.018,-0.118
275,-0.026,-0.018,-0.138
276,-0.024,-0.018,-0.152
277,-0.023,-0.017,-0.161
278,-0.022,-0.016,-0.166
279,-0.022,-0.015,-0.169
280,-0.022,-0.013,-0.169
281,-0.021,-0.011,-0.165
282,-0.018,-0.009,-0.156
283,-0.016,-0.007,-0.143
284,-0.01,-0.004,-0.123
285,0.001,-0.001,-0.096
286,0.013,0.002,-0.065
287,0.024,0.005,-0.029
288,0.027,0.007,0.009
289,0.015,0.01,0.042
290,0.006,0.012,0.076
291,0.013,0.013,0.114
292,0.024,0.013,0.157
293,0.029,0.013,0.194
294,0.03,0.012,0.221
295,0.014,0.01,0.223
296,-0.004,0.008,0.206
297,-0.012,0.005,0.174
298,-0.013,0.001,0.129
299,-0.01,-0.002,0.077
300,-0.008,-0.006,0.024
301,-0.01,-0.009,-0.026
302,-0.011,-0.014,-0.068
303,-0.011,-0.018,-0.1
304,-0.014,-0.023,-0.127
305,-0.021,-0.026,-0.15
306,-0.026,-0.029,-0.167
307,-0.029,-0.031,-0.178
308,-0.028,-0.031,-0.184
309,-0.027,-0.03,-0.186
310,-0.027,-0.026,-0.186
311,-0.026,-0.022,-0.182
312,-0.027,-0.017,-0.176
313,-0.024,-0.012,-0.164
314,-0.018,-0.007,-0.146
315,-0.013,-0.001,-0.124
316,-0.012,0.006,-0.097
317,-0.009,0.012,-0.066
318,0.001,0.018,-0.027
319,0.023,0.024,0.021
320,0.041,0.028,0.072
321,0.041,0.033,0.12
322,0.03,0.036,0.161
323,0.038,0.039,0.207
324,0.056,0.04,0.241
325,0.073,0.04,0.256
326,0.081,0.039,0.242
327,0.072,0.037,0.203
328,0.055,0.033,0.146
329,0.043,0.028,0.087
330,0.032,0.023,0.029
331,0.016,0.018,-0.028
332,0.001,0.013,-0.076
333,-0.009,0.009,-0.113
334,-0.017,0.005,-0.141
335,-0.011,0.001,-0.159
336,-0.011,-0.003,-0.175
337,-0.018,-0.005,-0.19
338,-0.025,-0.007,-0.198
339,-0.024,-0.007,-0.198
340,-0.021,-0.006,-0.195
341,-0.02,-0.005,-0.19
342,-0.02,-0.002,-0.181
343,-0.017,0.003,-0.167
344,-0.008,0.008,-0.145
345,0.011,0.013,-0.112
346,0.032,0.018,-0.073
347,0.045,0.023,-0.033
348,0.048,0.029,0.005
349,0.052,0.035,0.05
350,0.06,0.04,0.101
351,0.072,0.043,0.161
352,0.073,0.045,0.211
353,0.056,0.045,0.241
354,0.035,0.044,0.247
355,0.028,0.042,0.237
356,0.034,0.038,0.209
357,0.039,0.034,0.163
358,0.039,0.029,0.106
359,0.024,0.024,0.04
360,0.009,0.018,-0.022
361,0.003,0.01,-0.071
362,-0.003,0.002,-0.111
363,-0.011,-0.006,-0.143
364,-0.018,-0.013,-0.167
365,-0.022,-0.018,-0.182
366,-0.024,-0.023,-0.193
367,-0.025,-0.026,-0.199
368,-0.026,-0.027,-0.203
369,-0.028,-0.027,-0.204
370,-0.03,-0.025,-0.201
371,-0.03,-0.022,-0.194
372,-0.03,-0.019,-0.183
373,-0.028,-0.015,-0.166
374,-0.023,-0.01,-0.142
375,-0.016,-0.005,-0.109
376,-0.008,0.001,-0.071
377,0.002,0.007,-0.027
378,0.011,0.013,0.02
379,0.013,0.018,0.064
380,0.015,0.022,0.113
381,0.023,0.026,0.167
382,0.035,0.029,0.218
383,0.056,0.031,0.256
384,0.07,0.032,0.272
385,0.056,0.032,0.251
386,0.036,0.03,0.21
387,0.023,0.028,0.163
388,0.015,0.024,0.113
389,0.008,0.019,0.06
390,0.002,0.013,0.01
391,-0.006,0.006,-0.034
392,-0.013,-0.001,-0.068
393,-0.014,-0.008,-0.093
394,-0.015,-0.015,-0.113
395,-0.018,-0.022,-0.13
396,-0.022,-0.027,-0.142
397,-0.026,-0.031,-0.152
398,-0.031,-0.032,-0.159
399,-0.029,-0.031,-0.16
400,-0.028,-0.025,-0.157
