gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2732,1990,2.73346614837646,11.5444355010986,104.879844665527,3670176,2732,1559,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-04-19 18:30:11.209819,88.11163371299445,2.587708163658616,2.290325911549981,3.218976498254752e-26,9.0,-2.56,1.0,-3.37,7.3523,10.4311,16.9119,1.0,2.7335,2.7335,2.7335,0
103804,npp,1107,2216,2.59559607505798,11.5470876693726,104.879676818848,3670176,1107,1775,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-04-24 18:36:25.872420,-79.06653681637113,10.551692783273445,9.328420327108295,8.722450880212728e-28,10.0,10.56,1.0,9.74,8.3767,11.0802,19.9562,0.9414,1.9464,2.4435,2.4435,0
107030,npp,1651,2213,4.29483079910278,11.5422973632812,104.881492614746,3670144,1651,1772,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-05-10 18:36:14.384432,-80.61389760029553,10.379097042950072,9.176133245587696,0.02956696668945466,10.0,10.38,1.0,9.74,8.3767,11.0802,19.9562,0.9414,3.6457,4.0432,3.27439060424966,0
131476,npp,2883,1298,2.5252890586853,11.5441455841064,104.87686920166,3670144,2884,975,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-08-10 18:10:19.185148,98.19799872947104,37.92687686794544,32.95896108204782,0.002278870285468593,6.0,-37.92,1.357151599901897,-37.88,9.5216,12.7521,17.6974,0.818,2.8956,2.0657,2.0064441113061697,0
132023,npp,2704,2875,2.90443634986877,11.5438823699951,104.875564575195,3670176,2702,2319,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-08-13 18:54:12.827376,-78.63270085878482,41.81078579384353,36.16470698952412,7.364481140501546e-10,13.0,41.84,1.4867838833500562,41.88,9.0359,10.7399,15.2995,0.9712,5.161,2.8209,2.8209,0
141662,npp,2289,837,13.8905229568481,11.5492305755615,104.878684997559,3670144,2292,628,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-10-03 17:57:22.476530,97.51258022785332,53.191952790190655,45.12146469398917,0.08486222681067072,4.0,-53.18,1.9513309067639726,-52.96,10.8089,15.224,20.0103,0.6852,9.7477,9.5174,7.310786179867767,0
145994,npp,658,398,14.145604133606,11.5445327758789,104.882339477539,3670144,661,225,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-10-25 17:44:54.201820,96.99195298847728,63.406879047463725,52.31356068515521,0.03158437520384641,2.0,-63.39,2.7445598364131496,-63.37,12.6342,14.7904,19.3306,0.7053,10.1961,9.9763,9.155033325245647,0
146006,npp,2619,3984,5.87611865997314,11.5490350723267,104.878677368164,3670144,2618,3160,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-10-25 19:25:15.251436,-77.79718062944704,68.68936907966847,55.543454428614936,0.002559738846735684,18.0,68.71,3.3985290935932855,68.8,9.8922,15.0152,18.5826,0.6947,7.7419,4.0821,4.015540880266577,0
148550,npp,464,2422,7.66736936569214,11.5445241928101,104.876861572266,3670144,463,1961,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-11-07 18:41:30.499571,-78.24572528151639,21.870016304150546,19.249039879603952,0.004011226610711053,11.0,21.87,1.0837787002826917,21.98,7.79,12.551,17.6442,0.8311,5.9249,6.3723,6.267998847325507,0
151712,npp,413,1749,3.75472164154053,11.5447759628296,104.882232666016,3670144,413,1332,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-11-24 18:22:44.837617,95.73839636239062,16.345166600412984,14.422859263191107,0.028637500466669276,8.0,-16.33,1.0442604737599883,-16.39,9.0657,11.6944,15.9099,0.892,2.8279,3.3491,2.604458871918621,0
152628,npp,1902,1973,9.32257747650146,11.5447874069214,104.87947845459,3670144,1902,1543,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-11-29 18:29:01.373334,88.91223467737284,3.5894955347608963,3.176575113287531,0.18662622498113726,9.0,-3.54,1.0,-3.37,7.3523,10.4311,16.9119,1.0,9.3226,9.3226,4.469887282936311,0
152809,npp,1165,1298,7.6687479019165,11.5476045608521,104.882614135742,3670144,1165,975,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-11-30 18:10:11.048553,97.4593118384945,37.894242452405365,32.93032446739771,0.13915778962568265,6.0,-37.92,1.357151599901897,-37.88,9.5216,12.7521,17.6974,0.818,6.6855,6.2729,2.6544761934675742,0
153478,npp,299,2199,4.20722007751465,11.5432405471802,104.879058837891,3670144,299,1759,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-04 18:35:17.924676,-76.24711657535968,9.595130260159038,8.484081841944937,0.03214468098005023,10.0,9.57,1.0,9.74,8.3767,11.0802,19.9562,0.9414,3.5581,3.9607,3.1248640814756277,0
153830,npp,1910,843,6.14340829849243,11.5424995422363,104.881172180176,3670144,1911,636,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-06 17:57:37.276126,97.37420686381205,52.986521494180266,44.96938180265322,0.003533357968966013,4.0,-53.02,1.9513309067639726,-52.96,10.8089,15.224,20.0103,0.6852,5.7775,4.2093,4.1174245352754,0
154406,npp,1764,2422,3.11925649642944,11.5438623428345,104.877937316895,3670176,1764,1961,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12439104869924,21.88079504999174,19.260372798734675,1.087487010178839e-11,11.0,21.87,1.0837787002826917,21.98,7.79,12.551,17.6442,0.8311,1.7284,2.5924,2.5924,0
154607,npp,1050,1747,3.37053847312927,11.542896270752,104.881462097168,3670176,1050,1330,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-10 18:22:44.144433,97.70347893962457,16.421233885921787,14.490526715822746,4.351012867069039e-20,8.0,-16.44,1.0442604737599883,-16.39,9.0657,11.6944,15.9099,0.892,2.46,3.0064,3.0064,0
154803,npp,325,1069,4.47485828399658,11.5444650650024,104.881072998047,3670176,326,785,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-11 18:03:53.816227,97.40448499619991,46.22385642993933,39.72383215988466,3.29257246361011e-27,5.0,-46.24,1.5732132722552272,-46.14,9.4696,15.64,22.6776,0.6669,3.334,2.9845,2.9845,0
155739,npp,1793,1295,7.31336259841919,11.5461549758911,104.878509521484,3670176,1794,972,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-16 18:10:10.325407,98.28261092483824,38.016327526302824,33.03389663104021,4.725018203675469e-29,6.0,-38.04,1.357151599901897,-37.88,9.5216,12.7521,17.6974,0.818,6.4236,5.9822,5.9822,0
155924,npp,1061,617,6.29406690597534,11.5444889068604,104.87769317627,3670176,1062,402,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-17 17:51:18.216100,97.17947758756556,58.70407004109857,49.141106289846206,6.471712582898742e-24,3.0,-58.74,2.253202848596432,-58.6,10.5091,13.4504,18.8457,0.7755,7.255,4.8812,4.8812,0
157819,npp,918,1064,8.06066083908081,11.5456094741821,104.879707336426,3670144,919,781,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2012-12-27 18:03:49.423583,97.48263375503045,46.3764451137916,39.84635668843514,0.20591790672360386,5.0,-46.41,1.646109783506203,-46.14,9.4696,15.64,22.6776,0.6669,5.8267,5.376,0.02165901855559582,0
168356,npp,1659,611,8.54303550720215,11.5457534790039,104.876525878906,3670144,1658,396,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-02 17:51:12.087600,96.97837491501338,58.84400545271748,49.24056541996387,0.03473424447451475,3.0,-58.88,2.253202848596432,-58.6,10.5091,13.4504,18.8457,0.7755,8.2531,6.6253,5.722129452044518,0
168722,npp,2206,2865,3.9967634677887,11.54674243927,104.878356933594,3670144,2205,2310,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-04 18:53:57.845501,-78.74916800827694,41.48599884762642,35.89989490317598,0.013109216073553575,13.0,41.48,1.4867838833500562,41.88,9.0359,10.7399,15.2995,0.9712,5.8957,3.8818,3.54093011658839,0
169981,npp,2227,1736,3.87019610404968,11.5459280014038,104.878631591797,3670176,2227,1320,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-11 18:22:33.822772,97.95031379746852,17.037692695407753,15.031446241677171,4.794456307548884e-34,8.0,-17.05,1.0442604737599883,-16.39,9.0657,11.6944,15.9099,0.892,2.9384,3.4521,3.4521,0
170155,npp,1498,1057,6.80284070968628,11.5474843978882,104.880439758301,3670176,1498,776,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-12 18:03:41.728767,97.17937226933034,46.62008314547614,40.04057642972898,5.982194691429482e-34,5.0,-46.63,1.646109783506203,-46.14,9.4696,15.64,22.6776,0.6669,5.0626,4.5371,4.5371,0
170531,npp,2034,3312,7.15920734405518,11.547553062439,104.87686920166,3670176,2036,2660,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-14 19:06:25.691809,-79.05562700190444,55.19372116079355,46.61942709354058,4.994624113299639e-32,15.0,55.19,2.0682789409984763,55.54,10.5328,15.2403,22.5606,0.6844,6.5239,4.9001,4.9001,0
170716,npp,1335,2634,4.73069334030151,11.5452251434326,104.878105163574,3670176,1335,2125,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-15 18:47:37.146706,-80.13467476390568,32.13042968659682,28.084205014754293,2.961719042816343e-29,12.0,32.11,1.2365102219381485,32.88,8.6823,12.9077,20.2804,0.8081,3.8181,3.823,3.823,0
170898,npp,639,1959,4.33064079284668,11.5428810119629,104.879058837891,3670176,639,1529,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-16 18:28:48.601605,101.21388727232727,4.339904347632215,3.8406379203530556,1.3298372855751924e-24,9.0,-4.35,1.0,-3.37,7.3523,10.4311,16.9119,1.0,4.3306,4.3306,4.3306,0
171260,npp,2269,608,6.84971714019775,11.5427312850952,104.880989074707,3670176,2267,393,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-18 17:51:09.723154,96.47208597377092,58.914168947991755,49.28630675739643,2.4522803324082364e-11,3.0,-58.95,2.253202848596432,-58.6,10.5091,13.4504,18.8457,0.7755,7.5016,5.3121,5.3121,0
171454,npp,473,3534,7.06457042694092,11.5477027893066,104.876853942871,3670176,473,2868,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-19 19:12:45.777586,-77.87370381275065,60.4507835770532,50.358466934031696,2.3030949769903537e-14,16.0,60.44,2.4157378735459294,60.74,10.7487,12.5547,18.6955,0.8308,8.1584,5.8696,5.8696,0
171638,npp,2865,2864,6.4212441444397,11.5491409301758,104.878089904785,3670176,2867,2309,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52773049015128,41.457748389397885,35.87641309731859,2.7062528897919607e-07,13.0,41.44,1.4867838833500562,41.88,9.0359,10.7399,15.2995,0.9712,7.5264,6.2366,6.2366,0
171820,npp,2172,2189,7.02213001251221,11.5493659973145,104.877922058105,3670144,2173,1749,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-21 18:35:12.230720,-77.9722174068098,9.01485354786931,7.972136044902195,0.0037647666955604336,10.0,8.99,1.0,9.74,8.3767,11.0802,19.9562,0.9414,6.373,6.6107,6.512807374126168,0
171998,npp,1468,1514,6.60984039306641,11.5463228225708,104.880386352539,3670144,1468,1135,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-22 18:16:23.673035,97.03666959541218,28.453937691714998,24.94275126842367,0.02270259549145877,7.0,-28.46,1.184412938166907,-27.9,9.1839,13.3333,19.4409,0.7823,4.7544,5.1711,4.580780103303328,0
172182,npp,753,834,12.1475963592529,11.5485191345215,104.877021789551,3670144,756,625,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-23 17:57:35.111425,97.68329130209531,53.22173064145953,45.1471039013631,0.05364419389955054,4.0,-53.26,1.9513309067639726,-52.96,10.8089,15.224,20.0103,0.6852,8.8545,8.3232,6.928327109229743,0
172368,npp,28,167,13.2764320373535,11.5479879379272,104.877502441406,3670144,26,80,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-24 17:38:42.994232,96.16963637702288,67.55155447261264,54.88600146408874,0.09688525051689628,1.0,-67.58,3.1865100272627664,-67.39,13.1427,17.5288,20.1218,0.5951,9.0966,7.9006,5.381359805719889,0
172382,npp,2012,3759,10.3518991470337,11.5427684783936,104.880561828613,3670144,2010,3032,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-24 19:19:07.597046,-78.01568620741438,64.8996675840097,53.2800026061984,0.05485015729120188,17.0,64.89,2.898275349237888,65.05,10.2606,14.5716,20.7758,0.7158,8.9751,7.4104,5.984169276815938,0
172748,npp,631,2416,14.4260196685791,11.5492076873779,104.878784179688,3670144,632,1955,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-26 18:41:35.825606,-79.1915554763263,21.567223223036283,18.987576755209226,0.21006438162437718,11.0,21.56,1.0837787002826917,21.98,7.79,12.551,17.6442,0.8311,12.1611,11.9893,6.527141098089156,0
173110,npp,2291,1065,13.6452293395996,11.5448017120361,104.880729675293,3670144,2292,782,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-28 18:03:58.714606,97.61390068577431,46.35613538088326,39.82824478427809,0.16031510147475347,5.0,-46.38,1.5732132722552272,-46.14,9.4696,15.64,22.6776,0.6669,9.1631,9.1007,4.932137239099047,0
173303,npp,459,3982,9.81534194946289,11.5419282913208,104.881683349609,3670144,457,3159,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-29 19:25:29.421832,-77.75155040511756,68.69441937093676,55.553723348208976,0.11475163922917425,18.0,68.68,3.3985290935932855,68.8,9.8922,15.0152,18.5826,0.6947,8.901,6.8187,3.8348924507255013,0
173482,npp,2860,3320,8.99416542053223,11.5460615158081,104.878143310547,3670144,2859,2668,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-01-30 19:06:44.418861,-78.66284301528786,55.40693785429787,46.773264771470295,0.08362776546626154,15.0,55.39,2.0682789409984763,55.54,10.5328,15.2403,22.5606,0.6844,7.4111,6.156,3.9814850248470477,0
173847,npp,1462,1970,5.97540330886841,11.5437927246094,104.881736755371,3670144,1462,1539,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-01 18:29:10.854319,91.9147921176748,3.7473546283936114,3.3162379395143478,0.029369351074058296,9.0,-3.72,1.0,-3.37,7.3523,10.4311,16.9119,1.0,5.9754,5.9754,5.211729066488936,0
174033,npp,753,1295,6.92771816253662,11.5479354858398,104.878318786621,3670144,755,972,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-02 18:10:22.291138,98.30513970038231,38.015274585642175,33.030752799770156,0.011237204342890201,6.0,-38.04,1.357151599901897,-37.88,9.5216,12.7521,17.6974,0.818,6.1394,5.6668,5.374606743535116,0
174800,npp,3006,2198,5.17902135848999,11.5429449081421,104.876487731934,3670176,3006,1758,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-06 18:35:32.630690,-75.97991447343072,9.550706540694387,8.444509637052052,6.4945393218921e-16,10.0,9.51,1.0,9.74,8.3767,11.0802,19.9562,0.9414,4.5299,4.8756,4.8756,0
175388,npp,2825,3766,6.74681663513184,11.5432329177856,104.876419067383,3670176,2825,3037,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-09 19:19:27.963552,-77.99543021203553,65.03766867226817,53.36223387776165,2.9707274659464006e-29,17.0,65.02,2.898275349237888,65.05,10.2606,14.5716,20.7758,0.7158,7.7312,4.8297,4.8297,0
175772,npp,1459,2425,4.67948770523071,11.5431957244873,104.880363464355,3670176,1459,1963,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-11 18:41:56.152885,-80.6171226983677,22.065522536791157,19.419916437561785,4.0497602255353865e-33,11.0,22.03,1.0837787002826917,21.98,7.79,12.551,17.6442,0.8311,3.168,3.8891,3.8891,0
175964,npp,757,1751,5.81452894210815,11.543529510498,104.880699157715,3670176,757,1334,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-12 18:23:07.577796,97.80810057618918,16.203675340789562,14.298459299678395,1.1081278026418874e-31,8.0,-16.22,1.0442604737599883,-16.39,9.0657,11.6944,15.9099,0.892,4.8004,5.1864,5.1864,0
176156,npp,44,1073,7.31523847579956,11.5435342788696,104.87776184082,3670176,43,788,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-13 18:04:17.222538,97.3332366380058,46.077435220125864,39.603170166417364,2.0171712280869421e-28,5.0,-46.1,1.5732132722552272,-46.14,9.4696,15.64,22.6776,0.6669,5.1395,4.8789,4.8789,0
176748,npp,2981,2652,6.26197576522827,11.5427379608154,104.880386352539,3670176,2981,2137,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-16 18:48:17.849564,-79.4931553310564,32.92025056052819,28.750693181538075,1.4928989524845476e-19,12.0,32.92,1.2365102219381485,32.88,8.6823,12.9077,20.2804,0.8081,5.0565,5.0605,5.0605,0
177345,npp,853,627,8.01444482803345,11.5431470870972,104.879135131836,3670144,854,411,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-19 17:51:50.297481,97.16883161496735,58.48385371169642,48.97853198418959,0.004802777159401223,3.0,-58.51,2.253202848596432,-58.6,10.5091,13.4504,18.8457,0.7755,8.0185,6.2154,6.0905167055915905,0
178347,npp,2382,852,11.9067573547363,11.5428409576416,104.880760192871,3670144,2380,643,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-24 17:58:11.923861,96.77721232183063,52.76841591321341,44.800010217947026,0.16296368777208473,4.0,-52.78,1.9513309067639726,-52.96,10.8089,15.224,20.0103,0.6852,8.7311,8.1582,3.9207678805263235,0
178951,npp,2259,2432,9.87803173065186,11.5466718673706,104.879859924316,3670144,2259,1969,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-27 18:42:14.329044,-80.55504607195766,22.39505602571079,19.706077865475702,0.13178786238918488,11.0,22.4,1.0837787002826917,21.98,7.79,12.551,17.6442,0.8311,7.9647,8.2095,4.782711316709238,0
179148,npp,1558,1758,11.1089239120483,11.5488910675049,104.87899017334,3670144,1559,1340,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-02-28 18:23:25.744775,97.51273470377488,15.85960884902425,13.996447253761024,0.08991965388791502,8.0,-15.84,1.0442604737599883,-16.39,9.0657,11.6944,15.9099,0.892,9.8704,9.9088,7.570681399680275,0
179346,npp,847,1081,9.45279788970947,11.542576789856,104.88208770752,3670144,845,794,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-01 18:04:35.376361,97.06684569875101,45.83138876946601,39.40636438936909,0.05411619463932849,5.0,-45.83,1.5732132722552272,-46.14,9.4696,15.64,22.6776,0.6669,6.4982,6.3045,4.897354000278333,0
179548,npp,125,410,9.68994331359863,11.5456771850586,104.880790710449,3670144,123,234,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-02 17:45:45.006155,96.67240981117169,63.150621784193746,52.14818490831539,0.026061928836308913,2.0,-63.16,2.7445598364131496,-63.37,12.6342,14.7904,19.3306,0.7053,8.5727,6.8339,6.156229680579737,0
179560,npp,2085,3996,5.93734884262085,11.54762840271,104.880744934082,3670144,2087,3166,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-02 19:26:07.827050,-77.76944787877686,68.91375598989866,55.67185734172098,0.04108805649301399,18.0,68.89,3.5496478698597698,68.8,9.8922,15.0152,18.5826,0.6947,7.8737,4.1247,3.0563156703955574,0
180152,npp,17,1986,5.64692687988281,11.5465803146362,104.880378723145,3670176,17,1555,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-05 18:29:49.156746,104.45209335381955,2.7914306067760895,2.470297429689193,0.00043452414296051977,9.0,-2.79,1.0,-3.37,7.3523,10.4311,16.9119,1.0,5.6469,5.6469,5.6469,0
180348,npp,2381,1311,6.22939109802246,11.5427227020264,104.879760742188,3670176,2380,987,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-06 18:10:58.775174,97.04477032598494,37.42121338609953,32.533894778239485,8.912288670259143e-11,6.0,-37.4,1.357151599901897,-37.88,9.5216,12.7521,17.6974,0.818,5.6249,5.0956,5.0956,0
180544,npp,1661,634,10.4905443191528,11.5490322113037,104.876350402832,3670176,1660,418,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-07 17:52:08.393864,96.77601510032586,58.34444950868141,48.88056975135703,1.3103704125630306e-18,3.0,-58.34,2.2013981571160284,-58.6,10.5091,13.4504,18.8457,0.7755,9.0865,8.1356,8.1356,0
180755,npp,2934,3557,6.33428573608398,11.5489454269409,104.879508972168,3670176,2935,2887,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58017941953862,60.949735315100945,50.689502187141976,2.9982202825220297e-16,16.0,60.93,2.5331140255951103,60.74,10.7487,12.5547,18.6955,0.8308,7.9754,5.2628,5.2628,0
181350,npp,839,1539,4.88668060302734,11.5461807250977,104.876182556152,3670176,839,1155,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-11 18:17:22.153688,98.23195675490159,27.278076695767847,23.929784847917098,1.0988178681545413e-33,7.0,-27.28,1.1367971201176101,-27.9,9.1839,13.3333,19.4409,0.7823,3.0009,3.823,3.823,0
181554,npp,123,860,7.74775648117065,11.5435695648193,104.882125854492,3670176,122,647,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-12 17:58:31.779121,96.93483561030118,52.559294790840056,44.643196369270804,3.353447293246462e-33,4.0,-52.56,1.847645286154319,-52.96,10.8089,15.224,20.0103,0.6852,6.3847,5.3085,5.3085,0
181765,npp,1378,3780,7.70169591903687,11.5442762374878,104.876106262207,3670176,1381,3046,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-13 19:20:06.007796,-78.46144353261145,65.30215842087526,53.52511013295593,3.716548041082114e-31,17.0,65.28,3.0,65.05,10.2606,14.5716,20.7758,0.7158,8.1411,5.5132,5.5132,0
182359,npp,2365,1765,4.90789461135864,11.547158241272,104.880096435547,3670176,2365,1346,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-16 18:23:43.767897,96.65171161621332,15.470753127930342,13.654995567136712,8.139087857181687e-24,8.0,-15.45,1.0442604737599883,-16.39,9.0657,11.6944,15.9099,0.892,3.9322,4.3777,4.3777,0
182555,npp,1652,1088,7.42523860931396,11.5479288101196,104.879219055176,3670176,1653,799,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-17 18:04:55.163344,97.85334408831467,45.57069063518526,39.19767205511824,2.509671904739444e-18,5.0,-45.59,1.5732132722552272,-46.14,9.4696,15.64,22.6776,0.6669,5.2094,4.9523,4.9523,0
182754,npp,929,417,10.2609395980835,11.547999382019,104.878158569336,3670176,933,239,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-18 17:46:04.790340,97.137379276434,63.01053424273871,52.056533931442914,6.967975872949358e-12,2.0,-63.03,2.6065528283652384,-63.37,12.6342,14.7904,19.3306,0.7053,8.6933,7.2366,7.2366,0
182767,npp,2888,4003,6.76084852218628,11.5452508926392,104.881332397461,3670176,2888,3169,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-18 19:26:25.833454,-77.90976301864741,69.02125859482173,55.73188646394751,1.0100428625032357e-20,18.0,69.0,3.5496478698597698,68.8,9.8922,15.0152,18.5826,0.6947,8.1057,4.6968,4.6968,0
182958,npp,2216,3342,6.6140513420105,11.5467586517334,104.882789611816,3670176,2216,2690,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-19 19:07:40.776155,-78.67759912232562,55.96219681026759,47.17538492545491,5.5735981842625855e-15,15.0,55.95,2.0682789409984763,55.54,10.5328,15.2403,22.5606,0.6844,6.2603,4.5269,4.5269,0
183154,npp,1530,2665,4.81376075744629,11.5458765029907,104.87712097168,3670176,1530,2147,196611,3866787,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01727440470765,33.49211655895164,29.235471501306527,2.420566245403521e-08,12.0,33.5,1.2937979144666532,32.88,8.6823,12.9077,20.2804,0.8081,4.1751,3.8901,3.8901,0
183352,npp,831,1991,8.33422660827637,11.5468826293945,104.87622833252,3670144,831,1560,196611,3866755,693,cam_phnompenh_21_15,11.54583333,104.87916667,21,15,cam_phnompenh,2013-03-21 18:30:05.336311,84.69887956837394,2.6022374651135047,2.302940591636237,0.0016646121746540057,9.0,-2.51,1.0,-3.37,7.3523,10.4311,16.9119,1.0,8.3342,8.3342,8.290916240336859,0
