lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.841,0.844,0.936
2,0.733,0.743,0.841
3,0.634,0.654,0.729
4,0.544,0.577,0.61
5,0.484,0.511,0.496
6,0.438,0.455,0.394
7,0.405,0.407,0.308
8,0.377,0.367,0.24
9,0.356,0.334,0.187
10,0.332,0.306,0.145
11,0.31,0.284,0.112
12,0.288,0.265,0.086
13,0.271,0.251,0.065
14,0.251,0.239,0.046
15,0.239,0.23,0.032
16,0.229,0.223,0.021
17,0.212,0.217,0.011
18,0.199,0.212,0.005
19,0.188,0.208,0.006
20,0.179,0.204,0.014
21,0.174,0.2,0.033
22,0.173,0.196,0.064
23,0.176,0.191,0.11
24,0.169,0.185,0.167
25,0.175,0.178,0.238
26,0.171,0.168,0.314
27,0.157,0.158,0.387
28,0.152,0.146,0.452
29,0.152,0.134,0.491
30,0.156,0.123,0.494
31,0.154,0.112,0.459
32,0.151,0.101,0.392
33,0.105,0.089,0.303
34,0.084,0.077,0.216
35,0.056,0.063,0.133
36,0.036,0.049,0.061
37,0.02,0.035,0.002
38,0.006,0.022,-0.043
39,-0.007,0.01,-0.077
40,-0.021,-0.002,-0.103
41,-0.029,-0.011,-0.123
42,-0.04,-0.02,-0.138
43,-0.043,-0.026,-0.148
44,-0.042,-0.031,-0.154
45,-0.039,-0.033,-0.158
46,-0.037,-0.034,-0.16
47,-0.031,-0.032,-0.159
48,-0.021,-0.029,-0.152
49,-0.017,-0.024,-0.142
50,-0.013,-0.018,-0.124
51,-0.011,-0.012,-0.096
52,-0.011,-0.005,-0.056
53,-0.012,0.003,-0.004
54,-0.012,0.011,0.059
55,0.009,0.019,0.133
56,0.024,0.025,0.204
57,0.062,0.03,0.274
58,0.06,0.033,0.323
59,0.075,0.035,0.35
60,0.065,0.036,0.338
61,0.048,0.035,0.299
62,0.048,0.033,0.243
63,0.036,0.032,0.175
64,0.031,0.03,0.107
65,0.025,0.028,0.042
66,0.019,0.026,-0.014
67,0.012,0.024,-0.058
68,0.007,0.021,-0.093
69,0.002,0.018,-0.119
70,-0.002,0.015,-0.139
71,-0.004,0.012,-0.152
72,-0.005,0.01,-0.161
73,-0.004,0.007,-0.167
74,-0.003,0.005,-0.171
75,-0.002,0.003,-0.171
76,-0.005,0.001,-0.17
77,-0.003,0.0,-0.165
78,0.0,-0.0,-0.156
79,0.005,0.0,-0.141
80,0.015,0.001,-0.117
81,0.021,0.003,-0.085
82,0.028,0.004,-0.042
83,0.028,0.005,0.01
84,0.025,0.004,0.07
85,0.012,0.003,0.133
86,-0.011,0.001,0.189
87,-0.025,-0.001,0.237
88,-0.032,-0.004,0.269
89,-0.007,-0.007,0.282
90,-0.01,-0.01,0.265
91,-0.009,-0.014,0.231
92,-0.014,-0.018,0.184
93,-0.018,-0.022,0.134
94,-0.018,-0.027,0.084
95,-0.026,-0.031,0.037
96,-0.031,-0.034,-0.003
97,-0.039,-0.037,-0.038
98,-0.045,-0.04,-0.065
99,-0.049,-0.041,-0.087
100,-0.048,-0.042,-0.103
101,-0.049,-0.043,-0.116
102,-0.047,-0.043,-0.125
103,-0.046,-0.043,-0.131
104,-0.048,-0.042,-0.136
105,-0.044,-0.04,-0.137
106,-0.042,-0.039,-0.134
107,-0.039,-0.038,-0.129
108,-0.038,-0.037,-0.118
109,-0.036,-0.037,-0.102
110,-0.037,-0.037,-0.08
111,-0.036,-0.037,-0.051
112,-0.032,-0.037,-0.013
113,-0.031,-0.036,0.031
114,-0.026,-0.035,0.077
115,-0.022,-0.035,0.123
116,-0.018,-0.036,0.162
117,-0.025,-0.037,0.187
118,-0.035,-0.038,0.198
119,-0.042,-0.04,0.193
120,-0.052,-0.042,0.172
121,-0.054,-0.044,0.139
122,-0.054,-0.046,0.101
123,-0.055,-0.047,0.058
124,-0.051,-0.049,0.019
125,-0.048,-0.049,-0.016
126,-0.05,-0.05,-0.046
127,-0.052,-0.051,-0.07
128,-0.054,-0.051,-0.089
129,-0.056,-0.051,-0.105
130,-0.056,-0.051,-0.117
131,-0.054,-0.051,-0.126
132,-0.052,-0.05,-0.133
133,-0.05,-0.049,-0.136
134,-0.047,-0.048,-0.138
135,-0.045,-0.046,-0.137
136,-0.044,-0.044,-0.133
137,-0.04,-0.042,-0.126
138,-0.038,-0.04,-0.113
139,-0.034,-0.038,-0.094
140,-0.031,-0.037,-0.07
141,-0.028,-0.036,-0.038
142,-0.029,-0.035,-0.002
143,-0.032,-0.035,0.038
144,-0.036,-0.036,0.079
145,-0.042,-0.037,0.114
146,-0.044,-0.038,0.142
147,-0.044,-0.038,0.158
148,-0.043,-0.039,0.162
149,-0.042,-0.04,0.153
150,-0.04,-0.041,0.134
151,-0.034,-0.043,0.107
152,-0.037,-0.045,0.074
153,-0.043,-0.047,0.038
154,-0.049,-0.05,0.004
155,-0.054,-0.052,-0.029
156,-0.057,-0.054,-0.055
157,-0.059,-0.056,-0.077
158,-0.061,-0.057,-0.093
159,-0.06,-0.058,-0.104
160,-0.061,-0.059,-0.112
161,-0.061,-0.06,-0.117
162,-0.061,-0.06,-0.119
163,-0.061,-0.06,-0.12
164,-0.061,-0.06,-0.119
165,-0.059,-0.06,-0.116
166,-0.057,-0.059,-0.11
167,-0.057,-0.059,-0.1
168,-0.058,-0.059,-0.086
169,-0.06,-0.059,-0.067
170,-0.063,-0.059,-0.043
171,-0.067,-0.058,-0.013
172,-0.064,-0.057,0.021
173,-0.058,-0.056,0.057
174,-0.05,-0.055,0.09
175,-0.044,-0.054,0.117
176,-0.037,-0.053,0.136
177,-0.041,-0.053,0.143
178,-0.045,-0.052,0.138
179,-0.053,-0.051,0.124
180,-0.059,-0.051,0.101
181,-0.059,-0.05,0.074
182,-0.056,-0.049,0.045
183,-0.052,-0.048,0.015
184,-0.05,-0.047,-0.013
185,-0.049,-0.046,-0.037
186,-0.048,-0.046,-0.056
187,-0.046,-0.045,-0.071
188,-0.044,-0.044,-0.082
189,-0.043,-0.043,-0.09
190,-0.04,-0.042,-0.095
191,-0.038,-0.04,-0.098
192,-0.035,-0.039,-0.098
193,-0.035,-0.037,-0.096
194,-0.034,-0.036,-0.091
195,-0.033,-0.034,-0.084
196,-0.031,-0.032,-0.073
197,-0.029,-0.03,-0.058
198,-0.027,-0.028,-0.039
199,-0.025,-0.025,-0.015
200,-0.025,-0.023,0.013
201,-0.026,-0.021,0.045
202,-0.025,-0.019,0.081
203,-0.022,-0.017,0.116
204,-0.018,-0.016,0.148
205,-0.014,-0.014,0.172
206,-0.008,-0.012,0.186
207,-0.006,-0.01,0.186
208,-0.002,-0.008,0.175
209,-0.003,-0.006,0.154
210,0.0,-0.005,0.127
211,-0.005,-0.004,0.094
212,-0.007,-0.003,0.06
213,-0.006,-0.002,0.028
214,-0.003,-0.001,0.0
215,0.0,0.0,-0.023
216,0.003,0.001,-0.041
217,0.005,0.002,-0.055
218,0.006,0.003,-0.064
219,0.006,0.003,-0.069
220,0.004,0.003,-0.072
221,0.002,0.003,-0.073
222,0.001,0.002,-0.071
223,-0.001,0.002,-0.068
224,-0.001,0.001,-0.061
225,-0.001,0.0,-0.051
226,-0.002,-0.001,-0.038
227,-0.003,-0.002,-0.02
228,-0.004,-0.002,0.001
229,-0.006,-0.003,0.027
230,-0.004,-0.004,0.057
231,-0.002,-0.004,0.092
232,0.001,-0.005,0.128
233,0.003,-0.005,0.164
234,-0.002,-0.006,0.192
235,-0.005,-0.007,0.21
236,-0.007,-0.008,0.218
237,-0.014,-0.008,0.21
238,-0.017,-0.009,0.188
239,-0.02,-0.009,0.155
240,-0.013,-0.009,0.113
241,-0.011,-0.009,0.068
242,-0.008,-0.009,0.024
243,-0.007,-0.009,-0.016
244,-0.008,-0.01,-0.05
245,-0.011,-0.012,-0.077
246,-0.014,-0.014,-0.098
247,-0.013,-0.016,-0.113
248,-0.014,-0.018,-0.125
249,-0.015,-0.02,-0.133
250,-0.016,-0.022,-0.137
251,-0.018,-0.023,-0.139
252,-0.019,-0.025,-0.139
253,-0.021,-0.026,-0.135
254,-0.024,-0.027,-0.128
255,-0.028,-0.027,-0.118
256,-0.029,-0.027,-0.103
257,-0.031,-0.027,-0.083
258,-0.034,-0.027,-0.058
259,-0.037,-0.028,-0.027
260,-0.039,-0.028,0.012
261,-0.039,-0.028,0.057
262,-0.041,-0.028,0.103
263,-0.038,-0.028,0.148
264,-0.041,-0.028,0.184
265,-0.034,-0.028,0.208
266,-0.028,-0.028,0.215
267,-0.013,-0.029,0.204
268,-0.008,-0.03,0.173
269,-0.011,-0.031,0.13
270,-0.014,-0.033,0.079
271,-0.023,-0.035,0.024
272,-0.026,-0.037,-0.027
273,-0.031,-0.038,-0.074
274,-0.035,-0.039,-0.11
275,-0.041,-0.039,-0.137
276,-0.046,-0.04,-0.157
277,-0.049,-0.041,-0.169
278,-0.053,-0.042,-0.176
279,-0.055,-0.044,-0.179
280,-0.058,-0.045,-0.18
281,-0.057,-0.046,-0.177
282,-0.057,-0.047,-0.172
283,-0.054,-0.047,-0.163
284,-0.051,-0.046,-0.151
285,-0.048,-0.044,-0.135
286,-0.042,-0.042,-0.113
287,-0.036,-0.04,-0.084
288,-0.029,-0.036,-0.047
289,-0.027,-0.033,-0.003
290,-0.02,-0.028,0.048
291,-0.015,-0.024,0.103
292,-0.01,-0.019,0.159
293,-0.005,-0.015,0.21
294,-0.004,-0.012,0.25
295,-0.013,-0.01,0.266
296,-0.04,-0.009,0.252
297,-0.032,-0.008,0.219
298,-0.024,-0.007,0.172
299,-0.001,-0.008,0.114
300,0.012,-0.008,0.05
301,0.013,-0.009,-0.012
302,0.014,-0.01,-0.067
303,0.005,-0.013,-0.114
304,-0.005,-0.015,-0.151
305,-0.014,-0.017,-0.176
306,-0.02,-0.019,-0.193
307,-0.026,-0.02,-0.203
308,-0.028,-0.021,-0.208
309,-0.027,-0.02,-0.208
310,-0.028,-0.02,-0.207
311,-0.028,-0.018,-0.204
312,-0.03,-0.016,-0.198
313,-0.029,-0.013,-0.189
314,-0.027,-0.01,-0.176
315,-0.018,-0.007,-0.157
316,-0.009,-0.003,-0.131
317,-0.003,0.001,-0.097
318,0.004,0.004,-0.053
319,0.009,0.008,0.002
320,0.017,0.011,0.067
321,0.01,0.013,0.133
322,0.025,0.017,0.202
323,0.026,0.021,0.262
324,0.022,0.024,0.3
325,0.051,0.026,0.313
326,0.052,0.027,0.287
327,0.051,0.026,0.237
328,0.028,0.022,0.17
329,0.024,0.018,0.101
330,0.009,0.012,0.029
331,0.006,0.006,-0.034
332,-0.002,0.0,-0.089
333,-0.004,-0.005,-0.129
334,-0.006,-0.01,-0.157
335,-0.012,-0.015,-0.176
336,-0.016,-0.019,-0.186
337,-0.024,-0.021,-0.192
338,-0.027,-0.023,-0.193
339,-0.031,-0.022,-0.191
340,-0.033,-0.02,-0.187
341,-0.032,-0.017,-0.181
342,-0.033,-0.013,-0.174
343,-0.03,-0.008,-0.163
344,-0.027,-0.002,-0.148
345,-0.022,0.004,-0.126
346,-0.016,0.011,-0.096
347,-0.003,0.018,-0.053
348,0.016,0.025,0.003
349,0.036,0.031,0.07
350,0.065,0.038,0.146
351,0.086,0.043,0.226
352,0.102,0.046,0.3
353,0.079,0.048,0.351
354,0.084,0.05,0.377
355,0.062,0.051,0.36
356,0.058,0.051,0.313
357,0.061,0.051,0.247
358,0.045,0.049,0.168
359,0.044,0.046,0.087
360,0.023,0.038,0.009
361,0.017,0.029,-0.055
362,0.006,0.019,-0.108
363,-0.003,0.009,-0.148
364,-0.01,0.0,-0.175
365,-0.012,-0.007,-0.193
366,-0.011,-0.013,-0.204
367,-0.014,-0.016,-0.212
368,-0.01,-0.018,-0.215
369,-0.013,-0.017,-0.217
370,-0.013,-0.014,-0.217
371,-0.012,-0.01,-0.215
372,-0.01,-0.003,-0.21
373,-0.006,0.006,-0.202
374,-0.001,0.016,-0.189
375,0.002,0.026,-0.168
376,0.002,0.038,-0.137
377,0.011,0.049,-0.094
378,0.014,0.06,-0.037
379,0.028,0.07,0.035
380,0.054,0.079,0.115
381,0.073,0.087,0.192
382,0.134,0.093,0.27
383,0.172,0.097,0.324
384,0.191,0.099,0.341
385,0.153,0.099,0.312
386,0.128,0.097,0.259
387,0.087,0.092,0.192
388,0.068,0.085,0.122
389,0.047,0.077,0.05
390,0.032,0.066,-0.015
391,0.026,0.054,-0.066
392,0.02,0.041,-0.105
393,0.018,0.028,-0.132
394,0.011,0.015,-0.153
395,0.006,0.004,-0.167
396,0.003,-0.006,-0.177
397,-0.004,-0.013,-0.185
398,-0.006,-0.015,-0.189
399,-0.006,-0.011,-0.191
400,-0.005,-0.001,-0.19
