gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2736,1982,2.22572803497314,11.5265941619873,104.821823120117,3670176,2736,1551,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-04-19 18:30:11.209819,85.54251044102065,3.092403561510402,2.736934775278045,3.0791858218438985e-26,10.0,-3.02,1.0,-3.805,3.552,6.7994,11.0203,1.0,2.2257,2.2257,2.2257,0
131476,npp,2887,1290,2.53357911109924,11.5247783660889,104.81827545166,3670144,2887,968,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-08-10 18:10:19.185148,97.87671321568591,38.24849272938042,33.22639266790685,0.002262449358358662,7.0,-38.24,1.357151599901897,-38.18,4.3428,6.1337,10.2268,1.1085,4.1467,2.8085,2.7464773611203084,0
145994,npp,662,390,4.65486288070679,11.5238838195801,104.82396697998,3670144,663,220,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-10-25 17:44:54.201820,96.84172922856219,63.560825604150494,52.413167554445614,0.031665527657603054,3.0,-63.54,2.7445598364131496,-63.5,4.9297,8.6298,12.6581,0.7879,5.3511,3.6676,2.7995232938468053,0
146006,npp,2624,3977,4.04310059547424,11.5265016555786,104.822143554688,3670144,2629,3157,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-10-25 19:25:15.251436,-77.66420027766947,68.57486529074627,55.47824426188159,0.0025953870311543,19.0,68.59,3.3985290935932855,68.68,4.6577,7.2542,10.1335,0.9373,5.8545,3.7896,3.718450229512718,0
152809,npp,1170,1291,5.3837194442749,11.5242958068848,104.823867797852,3670144,1171,968,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-11-30 18:10:12.827834,97.7834779255937,38.1883893155605,33.17490291017873,0.13912930238108856,7.0,-38.2,1.357151599901897,-38.18,4.3428,6.1337,10.2268,1.1085,6.2468,5.968,2.1539183953510235,0
152989,npp,439,613,10.485538482666,11.5250406265259,104.820816040039,3670144,440,399,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-01 17:51:20.725415,96.90540414071069,58.80939086749396,49.21193309126357,0.09838890895332138,4.0,-58.83,2.253202848596432,-58.76,4.7599,8.0739,10.6022,0.8421,7.8697,8.8304,6.133172878768098,0
153478,npp,303,2191,3.09433245658875,11.5253458023071,104.81958770752,3670144,303,1752,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-04 18:35:17.924676,-74.5733936929498,9.155696485549544,8.096277645389359,0.03210384213380618,11.0,9.1,1.0,9.28,4.1614,5.993,8.8391,1.1346,3.9007,3.5107,2.630607369436011,0
153830,npp,1914,835,2.61844921112061,11.5225505828857,104.823661804199,3670144,1913,627,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-06 17:57:37.276126,97.17325075649119,53.202154104618465,45.13160241759169,0.003511983232860023,5.0,-53.23,1.9513309067639726,-53.18,5.4108,8.2904,10.3424,0.8202,3.8927,2.1475,2.0512227211303276,0
154009,npp,1176,167,4.71697664260864,11.5251169204712,104.819641113281,3670176,1176,82,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-07 17:38:45.174123,96.52260899029132,67.54059359017076,54.87868698468986,8.360797170981711e-06,2.0,-67.58,3.1865100272627664,-67.52,5.5842,8.6183,12.8611,0.789,5.5751,3.7215,3.7215,0
154406,npp,1768,2414,2.27922701835632,11.5262012481689,104.818321228027,3670176,1768,1954,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-09 18:41:34.469937,-79.5271917720317,21.462263269567732,18.896100887326163,1.025906574270019e-11,12.0,21.45,1.0837787002826917,21.56,5.2982,8.1569,11.7668,0.8336,1.3761,1.8999,1.8999,0
154607,npp,1054,1739,1.96450865268707,11.524395942688,104.822616577148,3670176,1054,1323,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-10 18:22:44.144433,96.94439139959447,16.86659757270657,14.88096519303126,4.143438072704138e-20,9.0,-16.88,1.0442604737599883,-16.8,4.6815,8.1557,9.8564,0.8337,0.8706,1.6378,1.6378,0
154803,npp,329,1061,2.97804498672485,11.5244693756104,104.822090148926,3670176,329,779,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-11 18:03:53.816227,97.15664419509206,46.49191390634742,39.93705680633285,3.1818718787324994e-27,6.0,-46.51,1.646109783506203,-46.41,5.3245,8.3329,11.4235,0.816,3.5464,2.43,2.43,0
155924,npp,1065,609,2.55010867118835,11.5236654281616,104.817901611328,3670176,1065,395,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-17 17:51:18.216100,97.00333771728272,58.89059451054788,49.27201957974264,6.773238937501433e-24,4.0,-58.92,2.253202848596432,-58.76,4.7599,8.0739,10.6022,0.8421,4.3479,2.1476,2.1476,0
157819,npp,922,1056,8.33289432525635,11.5260457992554,104.822395324707,3670144,922,775,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2012-12-27 18:03:49.423583,97.24103753685777,46.63567524844195,40.0523616218896,0.20600764757085677,6.0,-46.67,1.646109783506203,-46.41,5.3245,8.3329,11.4235,0.816,6.7994,6.7994,1.1519198102063068,0
168356,npp,1663,604,3.82688236236572,11.5238809585571,104.823432922363,3670144,1668,390,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-02 17:51:12.087600,96.80390921618857,59.007882352700044,49.35537130306538,0.03469110006557688,4.0,-59.04,2.253202848596432,-58.76,4.7599,8.0739,10.6022,0.8421,4.9145,3.2228,2.2717804495480687,0
169981,npp,2231,1728,2.92508459091187,11.5274505615234,104.819496154785,3670176,2231,1313,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-11 18:22:33.822772,97.21164325258047,17.48211672601982,15.420779558523442,4.7153801712054245e-34,9.0,-17.49,1.0442604737599883,-16.8,4.6815,8.1557,9.8564,0.8337,1.7905,2.4386,2.4386,0
170155,npp,1502,1049,4.50437927246094,11.5277738571167,104.822708129883,3670176,1501,770,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-12 18:03:41.728767,96.94017273394157,46.88023170879828,40.2469713578769,5.9810789484083715e-34,6.0,-46.89,1.646109783506203,-46.41,5.3245,8.3329,11.4235,0.816,4.4736,3.6754,3.6754,0
170338,npp,764,376,2.29315876960754,11.5230731964111,104.823425292969,3670176,762,210,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-13 17:44:49.629515,96.5032714376107,63.781746199925756,52.56605191074255,4.197714565167496e-32,3.0,-63.81,2.7445598364131496,-63.5,4.9297,8.6298,12.6581,0.7879,4.4906,1.8068,1.8068,0
170350,npp,2726,3968,1.522909283638,11.5281629562378,104.820159912109,3670176,2727,3152,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-13 19:25:12.453789,-77.9252456705831,68.45707817877764,55.42248384657324,8.48539181558074e-33,19.0,68.45,3.3166247903554,68.68,4.6577,7.2542,10.1335,0.9373,5.0713,1.4274,1.4274,0
170716,npp,1339,2626,3.58064842224121,11.5278205871582,104.819328308105,3670176,1339,2119,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-15 18:47:37.146706,-79.76115747219241,31.773003818282053,27.780363583460854,3.0286224836567726e-29,13.0,31.76,1.2365102219381485,32.56,4.1377,7.9927,10.9578,0.8507,3.2313,3.0461,3.0461,0
170898,npp,643,1952,2.55371594429016,11.5243043899536,104.820617675781,3670176,643,1523,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-16 18:28:50.380886,110.5319435488752,4.820540447589721,4.265762334321341,1.3783710220896952e-24,10.0,-4.76,1.0,-3.805,3.552,6.7994,11.0203,1.0,2.5537,2.5537,2.5537,0
171260,npp,2274,601,2.31871294975281,11.5223417282104,104.820045471191,3670176,2276,387,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-18 17:51:11.502389,97.01227935409052,59.07387687808061,49.39789030217382,2.5925457873105408e-11,4.0,-59.11,2.253202848596432,-58.76,4.7599,8.0739,10.6022,0.8421,4.2452,1.9527,1.9527,0
171454,npp,478,3527,2.89931726455688,11.5229978561401,104.822334289551,3670176,476,2862,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68590699508913,60.30176674184227,50.25637622164886,2.4009052973687295e-14,17.0,60.29,2.4157378735459294,60.61,5.0663,6.6727,9.8163,1.019,5.2374,2.9544,2.9544,0
171638,npp,2870,2856,3.50156736373901,11.5258951187134,104.819534301758,3670176,2871,2303,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18795771670808,41.17316051296141,35.643252264751695,2.8442974949731555e-07,14.0,41.15,1.4276677814245327,41.62,4.4897,6.7024,10.0608,1.0145,4.5574,3.5522,3.5522,0
171820,npp,2177,2182,2.7042932510376,11.5257530212402,104.817733764648,3670144,2177,1743,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-21 18:35:14.010001,-82.8590828285301,8.606153907383769,7.611300341355742,0.003798676600386032,11.0,8.58,1.0,9.28,4.1614,5.993,8.8391,1.1346,3.5107,3.0682,2.964063327885756,0
171998,npp,1472,1506,4.7058572769165,11.5272541046143,104.822273254395,3670144,1474,1130,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-22 18:16:23.673035,96.61178997568686,28.83602177064102,25.270512881565736,0.022765161955903647,8.0,-28.84,1.184412938166907,-28.27,4.7087,7.991,10.6862,0.8509,4.0257,4.0041,3.3800173376357767,0
172182,npp,757,826,6.38457775115967,11.5286359786987,104.819061279297,3670144,759,616,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-23 17:57:35.111425,97.48163675951072,53.437030041814126,45.30869190540141,0.05371817427653843,5.0,-53.48,1.9513309067639726,-53.18,5.4108,8.2904,10.3424,0.8202,5.8227,5.2364,3.7637734803738754,0
172368,npp,33,160,7.30701589584351,11.5265445709229,104.818542480469,3670144,37,77,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-24 17:38:44.773514,96.57885680734077,67.66389755353144,54.95168667014384,0.09696094770491474,2.0,-67.7,3.3166247903554,-67.52,5.5842,8.6183,12.8611,0.789,6.404,5.7649,3.106818915127725,0
172382,npp,2017,3752,6.17094135284424,11.5238876342773,104.820457458496,3670144,2021,3027,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-24 19:19:09.376326,-78.4740573646364,64.7743233026593,53.20096260651769,0.05496016447541053,18.0,64.76,2.898275349237888,64.92,5.1939,7.5527,11.1426,0.9003,6.3226,5.5555,4.048825642214686,0
172563,npp,1341,3085,11.4094467163086,11.5255222320557,104.820655822754,3670144,1340,2475,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-25 19:00:22.600345,-78.80764950841233,48.873094755146674,41.81523585062917,0.11517903884231726,15.0,48.86,1.7549928774784245,49.235,5.2497,7.6981,10.5028,0.8833,8.9141,10.0774,6.919889355072442,0
172748,npp,636,2408,9.2466926574707,11.5249652862549,104.818283081055,3670144,636,1949,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-26 18:41:35.825606,-78.41554920026482,21.15456601128225,18.62822989527809,0.21019753115372114,12.0,21.14,1.0837787002826917,21.56,5.2982,8.1569,11.7668,0.8336,7.8049,7.7078,1.9454586154361957,0
172930,npp,3007,1734,10.916051864624,11.5229682922363,104.822647094727,3670144,3007,1318,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-27 18:22:47.272810,96.53964188905037,17.14133369676564,15.12152366913821,0.22247628650700887,9.0,-17.16,1.0442604737599883,-16.8,4.6815,8.1557,9.8564,0.8337,9.4427,9.1007,3.001749618485417,0
173110,npp,2295,1057,8.04083347320557,11.5241737365723,104.823089599609,3670144,2295,776,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-28 18:03:58.714606,97.36166686599142,46.61604172061188,40.03480064395426,0.16030460251487325,6.0,-46.63,1.646109783506203,-46.41,5.3245,8.3329,11.4235,0.816,6.622,6.5611,2.166520101095454,0
173303,npp,463,3974,5.87917995452881,11.5274782180786,104.819641113281,3670144,469,3156,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-29 19:25:29.421832,-77.64819053485698,68.56362684025788,55.47920919567238,0.11477251514368794,19.0,68.54,3.3985290935932855,68.68,4.6577,7.2542,10.1335,0.9373,6.3948,5.5105,2.3641337691840643,0
173482,npp,2865,3313,6.69270801544189,11.5258531570435,104.818565368652,3670144,2868,2661,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-01-30 19:06:46.198135,-79.26874859440848,55.233328390484886,46.64558318390967,0.08361436748730545,16.0,55.21,2.0682789409984763,55.39,5.4257,7.8419,11.0555,0.8671,6.2438,5.803,3.510801193136436,0
173847,npp,1466,1962,3.51446008682251,11.5259447097778,104.823577880859,3670144,1466,1532,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-01 18:29:10.854319,89.60053390250856,4.241895917903288,3.753720809066502,0.029335954891274343,10.0,-4.18,1.0,-3.805,3.552,6.7994,11.0203,1.0,3.5145,3.5145,2.710286049446687,0
174033,npp,757,1287,4.62089395523071,11.5286169052124,104.81958770752,3670144,758,965,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-02 18:10:22.291138,97.98403218181534,38.336716226335334,33.29792175767134,0.011209153370611177,7.0,-38.36,1.357151599901897,-38.18,4.3428,6.1337,10.2268,1.1085,5.6847,5.1224,4.815113001913618,0
174221,npp,38,611,3.95696043968201,11.5274496078491,104.823013305664,3670144,39,396,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-03 17:51:31.946745,96.87520188603241,58.85820749382208,49.245356772858344,0.0012415319427057615,4.0,-58.88,2.253202848596432,-58.76,4.7599,8.0739,10.6022,0.8421,4.9723,3.3323,3.2982647244454104,0
174800,npp,3010,2192,2.51465368270874,11.525182723999,104.823448181152,3670176,3010,1752,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-06 18:35:34.409925,-80.86011105290426,9.166547239118696,8.105474686980399,6.206208572482838e-16,11.0,9.16,1.0,9.28,4.1614,5.993,8.8391,1.1346,3.321,2.853,2.853,0
175388,npp,2829,3759,2.825679063797,11.5266151428223,104.822174072266,3670176,2827,3032,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-09 19:19:27.963552,-77.87415379693351,64.90779150514987,53.28081793291331,2.8723940571297906e-29,18.0,64.89,2.898275349237888,64.92,5.1939,7.5527,11.1426,0.9003,5.1684,2.5439,2.5439,0
175772,npp,1463,2417,3.0893542766571,11.5255422592163,104.820587158203,3670176,1463,1956,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03579933160802,21.64498423862083,19.054035281557017,4.01952171547866e-33,12.0,21.61,1.0837787002826917,21.56,5.2982,8.1569,11.7668,0.8336,2.1236,2.5752,2.5752,0
175964,npp,761,1743,2.68008017539978,11.5250682830811,104.821952819824,3670176,761,1327,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-12 18:23:07.577796,97.03785950402883,16.648485316149365,14.688478130958275,1.1156390826625544e-31,9.0,-16.66,1.0442604737599883,-16.8,4.6815,8.1557,9.8564,0.8337,1.5558,2.2344,2.2344,0
176748,npp,2985,2644,3.12481451034546,11.5252733230591,104.820602416992,3670176,2985,2132,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-16 18:48:17.849564,-79.11969669268296,32.563711815891104,28.44839065301929,1.5526883862927133e-19,13.0,32.56,1.2365102219381485,32.56,4.1377,7.9927,10.9578,0.8507,2.8626,2.6583,2.6583,0
177345,npp,857,619,3.6606707572937,11.5223579406738,104.819938659668,3670144,857,403,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-19 17:51:50.297481,96.99248650196083,58.66975542990695,49.10939148734479,0.00483447741816902,4.0,-58.69,2.253202848596432,-58.76,4.7599,8.0739,10.6022,0.8421,4.8408,3.0828,2.9502679519471546,0
178347,npp,2386,845,12.7980270385742,11.5250263214111,104.824035644531,3670144,2388,637,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-24 17:58:13.703139,97.450192462349,52.9476977113999,44.935028897370074,0.16306218381164173,5.0,-52.96,1.9513309067639726,-53.18,5.4108,8.2904,10.3424,0.8202,9.1094,10.4964,6.026223947608535,0
178951,npp,2264,2424,7.14473390579224,11.5223379135132,104.818641662598,3670144,2264,1962,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-27 18:42:14.329044,-79.8351080391034,21.974817717680896,19.340671987957354,0.13181524641903078,12.0,21.98,1.0837787002826917,21.56,5.2982,8.1569,11.7668,0.8336,5.8655,5.9557,2.3421254475882787,0
179148,npp,1563,1750,6.34361696243286,11.523717880249,104.819389343262,3670144,1563,1333,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-02-28 18:23:25.744775,96.53367110971027,16.307492783514355,14.389313976732721,0.08990575608290947,9.0,-16.28,1.0442604737599883,-16.8,4.6815,8.1557,9.8564,0.8337,5.0641,5.2886,2.8239294772611943,0
179346,npp,851,1074,6.06157970428467,11.5268383026123,104.823104858398,3670144,853,789,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-01 18:04:37.155634,97.91386807391756,46.0613945776028,39.58966612988503,0.05407790179119004,6.0,-46.07,1.5732132722552272,-46.41,5.3245,8.3329,11.4235,0.816,5.3556,4.9461,3.4636119337921167,0
179548,npp,130,403,4.61040782928467,11.5224285125732,104.82283782959,3670144,133,229,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-02 17:45:46.785435,96.82099430815634,63.29214669106991,52.24014660385718,0.026025889335029778,3.0,-63.29,2.7445598364131496,-63.5,4.9297,8.6298,12.6581,0.7879,5.3349,3.6325,2.919027970323095,0
179560,npp,2090,3988,4.94588804244995,11.5255002975464,104.820938110352,3670144,2089,3162,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-02 19:26:07.827050,-77.63685453816856,68.79287599283128,55.60347420062294,0.04107167980894043,19.0,68.77,3.5496478698597698,68.68,4.6577,7.2542,10.1335,0.9373,6.1491,4.6358,3.509863653375972,0
180152,npp,22,1978,2.14402222633362,11.5219984054565,104.821182250977,3670176,22,1547,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-05 18:29:49.156746,98.61199636792813,3.249867891154395,2.875907145325943,0.00042951777600898827,10.0,-3.26,1.0,-3.805,3.552,6.7994,11.0203,1.0,2.144,2.144,2.144,0
180348,npp,2385,1304,3.06104397773743,11.5254411697388,104.822105407715,3670176,2386,980,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-06 18:11:00.554454,98.14223485143026,37.68889935309684,32.75684614101972,1.0780309770970255e-10,7.0,-37.68,1.357151599901897,-38.18,4.3428,6.1337,10.2268,1.1085,4.5353,3.3932,3.3932,0
180544,npp,1666,628,3.54819321632385,11.5262308120728,104.824035644531,3670176,1669,411,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-07 17:52:10.173137,97.31784580217487,58.47922752544221,48.97549802759561,1.2548977749422015e-18,4.0,-58.48,2.253202848596432,-58.76,4.7599,8.0739,10.6022,0.8421,4.7908,2.9881,2.9881,0
180755,npp,2939,3549,2.80974912643433,11.5258302688599,104.818351745605,3670176,2938,2881,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-08 19:13:44.390284,-78.40160461799941,60.781174125459415,50.57499041218443,2.833294068596716e-16,17.0,60.76,2.4157378735459294,60.61,5.0663,6.6727,9.8163,1.019,5.2003,2.8631,2.8631,0
181350,npp,843,1531,2.61824750900269,11.5271892547607,104.818161010742,3670176,843,1149,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-11 18:17:22.153688,97.76979782013146,27.662258955995817,24.26025478061143,1.0743459011379093e-33,8.0,-27.66,1.184412938166907,-28.27,4.7087,7.991,10.6862,0.8509,2.2632,2.2278,2.2278,0
181554,npp,127,852,3.0675835609436,11.5243883132935,104.823852539062,3670176,125,643,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-12 17:58:31.779121,96.73900190429636,52.781866790797075,44.81132325456555,3.3260624382390625e-33,5.0,-52.78,1.9513309067639726,-53.18,5.4108,8.2904,10.3424,0.8202,4.1229,2.5159,2.5159,0
181765,npp,1382,3773,3.16376280784607,11.5272073745728,104.822593688965,3670176,1383,3041,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-13 19:20:06.007796,-78.34168848301465,65.1751304302927,53.44597038134205,3.6559583972542006e-31,18.0,65.15,2.898275349237888,64.92,5.1939,7.5527,11.1426,0.9003,5.2851,2.8482,2.8482,0
182359,npp,2370,1758,2.19893288612366,11.5231800079346,104.820938110352,3670176,2370,1340,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-16 18:23:45.547176,99.37107235359869,15.833648419116635,13.973429738604494,8.333507223365269e-24,9.0,-15.84,1.0442604737599883,-16.8,4.6815,8.1557,9.8564,0.8337,1.0951,1.8332,1.8332,0
182555,npp,1656,1080,1.68754041194916,11.5281257629395,104.81999206543,3670176,1656,793,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-17 18:04:55.163344,97.5983475179728,45.84336526202447,39.41546349031613,2.6077670959462684e-18,6.0,-45.86,1.5732132722552272,-46.41,5.3245,8.3329,11.4235,0.816,2.5753,1.377,1.377,0
182754,npp,933,409,3.35205817222595,11.5253496170044,104.820655822754,3670176,935,233,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-18 17:46:04.790340,96.97521643174453,63.16346320269873,52.15627571463181,7.285059039529684e-12,3.0,-63.18,2.7445598364131496,-63.5,4.9297,8.6298,12.6581,0.7879,4.8764,2.6411,2.6411,0
182767,npp,2893,3995,3.22853994369507,11.5231838226318,104.821166992188,3670176,2891,3165,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-18 19:26:25.833454,-77.77825893116545,68.89988975560107,55.663454803080015,1.0418500766068591e-20,19.0,68.88,3.5496478698597698,68.68,4.6577,7.2542,10.1335,0.9373,5.6653,3.0261,3.0261,0
182958,npp,2221,3334,2.5195050239563,11.5236682891846,104.820701599121,3670176,2219,2682,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-19 19:07:40.776155,-78.46593418446211,55.75874301644291,47.026923334128426,5.827167142021133e-15,16.0,55.75,2.0682789409984763,55.39,5.4257,7.8419,11.0555,0.8671,4.2261,2.1846,2.1846,0
183154,npp,1534,2658,2.846843957901,11.5269899368286,104.823760986328,3670176,1534,2142,196611,3866787,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-20 18:48:53.940204,-78.64244966207873,33.182740459699,28.973650932583805,2.5332254515005938e-08,13.0,33.19,1.2365102219381485,32.56,4.1377,7.9927,10.9578,0.8507,2.6378,2.4218,2.4218,0
183352,npp,835,1985,3.43505048751831,11.527645111084,104.824615478516,3670144,836,1554,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-21 18:30:07.115585,102.28826572761416,2.8433332675609027,2.516263957232437,0.0016820916627674335,10.0,-2.85,1.0,-3.805,3.552,6.7994,11.0203,1.0,3.4351,3.4351,3.388987249066184,0
183549,npp,109,1309,4.77664566040039,11.5255298614502,104.819061279297,3670144,108,985,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-22 18:11:16.733479,97.07225592899124,37.500763726000415,32.60117982097174,0.01562606872274368,7.0,-37.48,1.357151599901897,-38.18,4.3428,6.1337,10.2268,1.1085,5.7994,5.295,4.866627973055239,0
183942,npp,659,3556,5.81683540344238,11.52760887146,104.819160461426,3670144,662,2886,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-24 19:14:02.346304,-78.72201082093102,60.92321413321485,50.67342878558184,0.03881402846168256,17.0,60.91,2.5331140255951103,60.61,5.0663,6.6727,9.8163,1.019,6.4615,5.9272,4.863154759892852,0
184132,npp,3049,2886,6.7054295539856,11.5240831375122,104.818145751953,3670144,3049,2327,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-25 18:55:15.525217,-79.21101982826193,42.273400524222154,36.53611451280896,0.0893418890168024,14.0,42.24,1.4867838833500562,41.62,4.4897,6.7024,10.0608,1.0145,6.8014,6.8025,4.353287292167904,0
184322,npp,2353,2212,8.83686637878418,11.5278720855713,104.820259094238,3670144,2353,1771,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-26 18:36:28.701084,-80.25995898410433,10.374844357415157,9.170876695420905,0.17428309354804095,11.0,10.32,1.0,9.28,4.1614,5.993,8.8391,1.1346,9.6433,10.0259,5.248114661278612,0
185103,npp,1487,3113,4.96958875656128,11.5277290344238,104.818794250488,3670144,1491,2494,196611,3866755,919,cam_phnompenh_7_20,11.525,104.82083333,7,20,cam_phnompenh,2013-03-30 19:01:35.333108,-78.79086277592553,49.707291245350824,42.46297088744669,0.0670212335560176,15.0,49.7,1.7549928774784245,49.235,5.2497,7.6981,10.5028,0.8833,5.2447,4.3894,2.5520842825193686,0
