gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1993,0.476134866476059,11.4300193786621,104.875091552734,3670176,2748,1562,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-04-19 18:30:12.989099,77.28937474047014,2.589284439283844,2.2917179087818518,3.092432184198459e-26,9.0,-2.39,1.0,-3.14,0.6383,1.4704,3.0399,1.0,0.4761,0.4761,0.4761,0
131476,npp,2900,1301,0.707537591457367,11.4303789138794,104.873725891113,3670144,2900,978,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.59375915327304,37.82909304711447,32.87753381484186,0.0022684108180906874,6.0,-37.8,1.357151599901897,-37.78,0.9943,2.0118,3.6567,0.7309,0.5093,0.5171,0.4712110711015376,0
145994,npp,675,400,3.12485599517822,11.4329967498779,104.872764587402,3670144,677,227,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-10-25 17:44:55.981059,96.73372509869789,63.384757140621694,52.29912582526565,0.031616849713890616,2.0,-63.35,2.7445598364131496,-63.29,1.6151,3.4622,5.3334,0.4247,1.3475,1.3271,0.6875053741309153,0
146194,npp,1959,3326,2.62328791618347,11.4301881790161,104.876068115234,3670144,1959,2674,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-10-26 19:06:32.096588,-79.05409030416686,55.530336144420325,46.857683880859234,0.027451093802557138,15.0,55.54,2.0682789409984763,55.62,1.0431,2.8088,5.67,0.5235,1.3807,1.3733,0.8179767394845825,0
148550,npp,481,2426,0.302486255764961,11.4319362640381,104.872009277344,3670144,481,1964,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-11-07 18:41:34.058127,-81.03838681612092,22.079819897688708,19.431426614257294,0.004006600545161067,11.0,22.08,1.0837787002826917,22.215,1.2071,2.4157,4.7877,0.6087,-0.4794,0.1841,0.10304827600223229,0
152809,npp,1182,1300,3.4264223575592,11.4347496032715,104.873504638672,3670144,1181,977,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-11-30 18:10:12.827834,96.85328050051325,37.835677627730504,32.881538110571434,0.13909533182540357,6.0,-37.84,1.357151599901897,-37.78,0.9943,2.0118,3.6567,0.7309,2.5127,2.5043,-0.3095358983918395,0
152989,npp,452,623,8.16708946228027,11.4336938858032,104.873809814453,3670144,454,408,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-12-01 17:51:22.504694,97.13788050793453,58.570866360955144,49.04411967127475,0.09840101909370283,3.0,-58.6,2.253202848596432,-58.55,0.7226,2.2332,4.288,0.6584,4.1039,5.3773,3.3866917148006452,0
153478,npp,315,2202,0.929334998130798,11.435622215271,104.875534057617,3670144,315,1762,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-12-04 18:35:19.703956,-77.01151403912691,9.769136640105238,8.637592135073833,0.03214009332905843,10.0,9.74,1.0,9.92,0.9298,1.4831,3.3023,0.9914,0.9166,0.9214,0.2712203915248016,0
155739,npp,1810,1298,0.32887677848339103,11.4322032928467,104.876197814941,3670176,1811,975,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.3697137521961,37.88880456731903,32.92770327141947,4.7528032844417413e-29,6.0,-37.92,1.357151599901897,-37.78,0.9943,2.0118,3.6567,0.7309,0.2303,0.2404,0.2404,0
155924,npp,1078,620,0.24420215934515,11.4311857223511,104.877075195312,3670176,1079,404,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.87525262955563,58.64632546815077,49.10042352190328,6.475287605909813e-24,3.0,-58.67,2.253202848596432,-58.55,0.7226,2.2332,4.288,0.6584,0.5876,0.1608,0.1608,0
158194,npp,1474,3323,11.2165794372559,11.4339437484741,104.874824523926,3670144,1476,2671,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2012-12-29 19:06:35.160694,-79.2414004105417,55.481034712904126,46.83056538216405,0.16751425143147056,15.0,55.47,2.0682789409984763,55.62,1.0431,2.8088,5.67,0.5235,5.5355,5.8718,2.4830621611071035,0
168356,npp,1676,614,2.1009576320648202,11.4328203201294,104.877151489258,3670144,1675,399,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-02 17:51:13.866880,96.67840810724645,58.78324278946592,49.19784128954161,0.03474809417568081,3.0,-58.81,2.253202848596432,-58.55,0.7226,2.2332,4.288,0.6584,1.4117,1.3833,0.6803617093393071,0
169981,npp,2244,1739,0.25494410097598996,11.431435585022,104.874244689941,3670176,2244,1323,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.12820347780756,16.869941508239325,14.884392827993565,4.852827430018966e-34,8.0,-16.88,1.0442604737599883,-16.17,0.5883,2.425,5.8838,0.6063,-0.6077,0.1546,0.1546,0
170155,npp,1515,1059,0.34568145871162403,11.4349660873413,104.871879577637,3670176,1514,778,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.24915567471523,46.548717889633934,39.983765487416875,6.004252301689706e-34,5.0,-46.57,1.646109783506203,-46.03,0.7051,2.707,5.1499,0.5432,0.0359,0.1878,0.1878,0
170350,npp,2739,3979,0.267516061663628,11.4304828643799,104.873420715332,3670176,2742,3157,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-13 19:25:14.233063,-78.08083055371125,68.64113262104368,55.5273838341681,8.518423499377423e-33,18.0,68.63,3.3985290935932855,68.85,1.018,3.3475,5.7228,0.4393,0.5641,0.1175,0.1175,0
170531,npp,2051,3316,0.729085147380829,11.4333047866821,104.876045227051,3670176,2053,2663,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11697219535874,55.301182801527325,46.69826602323567,4.935512678261766e-32,15.0,55.29,2.0682789409984763,55.62,1.0431,2.8088,5.67,0.5235,0.4649,0.3817,0.3817,0
170716,npp,1352,2637,0.234454080462456,11.4311809539795,104.871978759766,3670176,1352,2127,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39333356150887,32.24944380968472,28.185262278545927,2.909543077552828e-29,12.0,32.25,1.2365102219381485,33.01,0.7046,2.0027,3.9458,0.7342,0.0404,0.1721,0.1721,0
170898,npp,655,1962,0.244019500911236,11.4350166320801,104.875450134277,3670176,655,1532,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-16 18:28:50.380886,102.86888379233005,4.162452227450862,3.683651374504453,1.2995493999126907e-24,9.0,-4.18,1.0,-3.14,0.6383,1.4704,3.0399,1.0,0.244,0.244,0.244,0
171260,npp,2286,610,0.125,11.4309043884277,104.872756958008,3670176,2284,395,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.52813945489011,58.867906514147684,49.25370965198925,2.3919456625121714e-11,3.0,-58.9,2.253202848596432,-58.55,0.7226,2.2332,4.288,0.6584,0.5347,0.0823,0.0823,0
171454,npp,490,3538,0.418827086687088,11.4328641891479,104.875213623047,3670176,489,2871,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-19 19:12:47.556867,-77.92780722085593,60.540592521018205,50.419689755409536,2.2060410614215543e-14,16.0,60.52,2.4157378735459294,60.83,0.9595,1.9065,3.7425,0.7712,0.8545,0.323,0.323,0
171638,npp,2882,2868,0.1910092607140541,11.4345026016235,104.877342224121,3670176,2884,2312,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61376598568783,41.6071084040173,35.99853436340557,2.595366146301258e-07,13.0,41.59,1.4867838833500562,42.02,0.7141,1.4319,3.2788,1.0269,0.6358,0.1961,0.1961,0
171820,npp,2189,2192,0.527387678623199,11.4346618652344,104.873008728027,3670144,2189,1752,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-21 18:35:14.010001,-78.36539300585633,9.193976897895896,8.130222258659224,0.0037423164544131003,10.0,9.16,1.0,9.92,0.9298,1.4831,3.3023,0.9914,0.5147,0.5229,0.4471946240943015,0
171998,npp,1485,1517,1.43982315063477,11.4323902130127,104.877143859863,3670144,1484,1137,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.14676243633656,28.303806558049693,24.813807305868693,0.022661556438232002,7.0,-28.32,1.184412938166907,-27.76,0.8816,2.101,3.654,0.6999,0.9122,1.0077,0.5492669226098063,0
172182,npp,770,837,3.14967083930969,11.4351539611816,104.873672485352,3670144,772,628,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-23 17:57:36.890660,97.31775688221434,53.160448441388894,45.10096727088832,0.05359675989226673,4.0,-53.18,1.9513309067639726,-52.88,1.0878,2.3624,3.663,0.6224,1.8738,1.9604,0.8761616934862184,0
172368,npp,46,169,5.15714120864868,11.430323600769,104.871978759766,3670144,43,82,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.19344434621036,67.51271300294212,54.86294764471328,0.09683605059738865,1.0,-67.55,3.1865100272627664,-67.34,1.2977,2.8803,6.247,0.5105,2.1849,2.6327,0.6737503224403938,0
172382,npp,2029,3762,3.05911898612976,11.4306125640869,104.872543334961,3670144,2027,3034,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.07264590978474,64.9600798748537,53.31770288490971,0.05479935523985648,17.0,64.95,2.898275349237888,65.13,1.1292,2.5232,5.394,0.5827,1.6553,1.7827,0.6741337313908791,0
172563,npp,1353,3097,7.61721134185791,11.4342021942139,104.876960754395,3670144,1353,2483,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-25 19:00:24.379581,-79.13341884966547,49.22874189874757,42.09251364032791,0.11499375256833666,14.0,49.22,1.7549928774784245,49.55,0.8892,1.9796,3.9197,0.7428,4.6827,5.6577,3.331428191872512,0
172748,npp,648,2419,6.69412994384766,11.4345436096191,104.873245239258,3670144,648,1958,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.34283442060945,21.731167453560097,19.130218502478733,0.21002503368261502,11.0,21.72,1.0837787002826917,22.215,1.2071,2.4157,4.7877,0.6087,5.4181,4.0746,-0.174111812118233,0
172930,npp,3019,1744,6.88397789001465,11.4350662231445,104.872207641602,3670144,3019,1328,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-27 18:22:49.052091,97.66317002374396,16.57354384403089,14.623852722388392,0.22241889981122612,8.0,-16.61,1.0442604737599883,-16.17,0.5883,2.425,5.8838,0.6063,5.7404,4.1741,-0.3253341402861105,0
173110,npp,2308,1067,4.78334903717041,11.4316129684448,104.872253417969,3670144,2309,784,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.67933806926602,46.283584193148265,39.77039207146739,0.16037502826221395,5.0,-46.31,1.5732132722552272,-46.03,0.7051,2.707,5.1499,0.5432,2.7902,2.5982,-0.6461145705009654,0
173303,npp,475,3986,3.94175052642822,11.4355182647705,104.877197265625,3670144,474,3161,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.83150432483987,68.75326133516974,55.58691812774539,0.11479712107667686,18.0,68.74,3.5496478698597698,68.85,1.018,3.3475,5.7228,0.4393,1.6378,1.7314,-0.5908940416365092,0
173482,npp,2877,3324,2.94340753555298,11.4316463470459,104.877235412598,3670144,2875,2671,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.72391946888428,55.513380195616406,46.85114814547652,0.08367889499711403,15.0,55.49,2.0682789409984763,55.62,1.0431,2.8088,5.67,0.5235,1.5355,1.5409,-0.15188634725279804,0
173847,npp,1479,1973,1.37023055553436,11.4296855926514,104.877235412598,3670144,1479,1542,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-01 18:29:12.633598,92.49526181463891,3.5578636307922746,3.1485864447246454,0.029403376394284066,9.0,-3.54,1.0,-3.14,0.6383,1.4704,3.0399,1.0,1.3702,1.3702,0.7753829421851725,0
174033,npp,770,1298,0.993088185787201,11.4336700439453,104.87557220459,3670144,771,975,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-02 18:10:24.070411,98.38777153146397,37.88995317005469,32.926390906071376,0.011261298413720196,6.0,-37.92,1.357151599901897,-37.78,0.9943,2.0118,3.6567,0.7309,0.7197,0.7258,0.4979890064664143,0
174800,npp,3022,2201,0.353069931268692,11.4350051879883,104.872039794922,3670176,3022,1761,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-06 18:35:34.409925,-76.72586828643722,9.717348485352792,8.591517681571604,6.682381272564197e-16,10.0,9.68,1.0,9.92,0.9298,1.4831,3.3023,0.9914,0.3404,0.35,0.35,0
175772,npp,1475,2428,0.2204113006591797,11.4353904724121,104.875343322754,3670176,1476,1965,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.61405800103724,22.198266897563343,19.535325415150574,3.984216423288085e-33,11.0,22.19,1.0837787002826917,22.215,1.2071,2.4157,4.7877,0.6087,-0.5552,0.1342,0.1342,0
175964,npp,773,1754,0.541882187128067,11.4359798431396,104.877998352051,3670176,774,1336,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.20751321308128,16.02867826543971,14.144922702092034,1.0813877889615267e-31,8.0,-16.06,1.0442604737599883,-16.17,0.5883,2.425,5.8838,0.6063,-0.3329,0.3286,0.3286,0
176156,npp,61,1076,0.538371622562408,11.4298257827759,104.87671661377,3670176,60,790,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-13 18:04:19.001817,97.40356069305716,45.96819184387646,39.51596342865142,1.9503995514583469e-28,5.0,-46.0,1.5732132722552272,-46.03,0.7051,2.707,5.1499,0.5432,0.0919,0.2924,0.2924,0
176748,npp,2997,2655,0.373033538460732,11.4353742599487,104.875862121582,3670176,2998,2140,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.68725845553324,33.06197069095463,28.870673694760473,1.4277300576066156e-19,12.0,33.06,1.2365102219381485,33.01,0.7046,2.0027,3.9458,0.7342,0.1524,0.2739,0.2739,0
177345,npp,870,630,1.39296174049377,11.4304504394531,104.877479553223,3670144,871,413,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.22725735944621,58.41494322141299,48.92976081028335,0.004779820950234268,3.0,-58.44,2.253202848596432,-58.55,0.7226,2.2332,4.288,0.6584,1.0975,0.9171,0.8204063755544512,0
178951,npp,2276,2435,4.90303373336792,11.4323930740356,104.874740600586,3670144,2276,1971,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-27 18:42:16.108318,-80.6984939004079,22.561600671530915,19.850761809286343,0.13189042908568258,11.0,22.56,1.0837787002826917,22.215,1.2071,2.4157,4.7877,0.6087,3.7655,2.9844,0.3163160381210006,0
179148,npp,1575,1761,3.69399690628052,11.4343786239624,104.874885559082,3670144,1575,1343,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-02-28 18:23:27.524054,97.69874525216255,15.687107432549396,13.845043834744198,0.09000727337398268,8.0,-15.67,1.0442604737599883,-16.17,0.5883,2.425,5.8838,0.6063,2.6856,2.2398,0.4189934092081047,0
179346,npp,863,1083,2.87486577033997,11.4363460540771,104.874221801758,3670144,867,796,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-01 18:04:37.155634,97.19347818245701,45.75862524450795,39.34815413598092,0.05417636839338818,5.0,-45.76,1.5732132722552272,-46.03,0.7051,2.707,5.1499,0.5432,1.5771,1.5616,0.46563647463044977,0
179548,npp,142,412,2.39280700683594,11.4340677261353,104.873222351074,3670144,140,235,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-02 17:45:46.785435,96.41284960368264,63.12339345950021,52.13034686058511,0.02610628301510075,2.0,-63.12,2.7445598364131496,-63.29,1.6151,3.4622,5.3334,0.4247,1.0807,1.0162,0.4880816558583344,0
179560,npp,2102,4000,2.40100622177124,11.4350185394287,104.877647399902,3670144,2103,3168,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.82427640872282,68.97829437486944,55.708035539324115,0.04114709083958019,18.0,68.95,3.5496478698597698,68.85,1.018,3.3475,5.7228,0.4393,1.2037,1.0546,0.22221288966812647,0
180152,npp,34,1989,0.743387520313263,11.4320974349976,104.875556945801,3670176,34,1558,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-05 18:29:50.936025,94.75476310892647,2.6508712716465888,2.3459250683369057,0.0004388169787519803,9.0,-2.62,1.0,-3.14,0.6383,1.4704,3.0399,1.0,0.7434,0.7434,0.7434,0
180348,npp,2397,1314,0.608100056648254,11.4353370666504,104.877716064453,3670176,2397,989,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.20394608906386,37.294250004013904,32.42792244834932,1.173853901706806e-10,6.0,-37.28,1.357151599901897,-37.78,0.9943,2.0118,3.6567,0.7309,0.4361,0.4444,0.4444,0
180544,npp,1678,637,0.591371387243271,11.4357290267944,104.876434326172,3670176,1676,420,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.83176296818553,58.26898104473276,48.82707064929899,1.3422720712210642e-18,3.0,-58.27,2.2013981571160284,-58.55,0.7226,2.2332,4.288,0.6584,0.7246,0.3894,0.3894,0
180755,npp,2951,3561,0.189811959862709,11.4356803894043,104.875366210938,3670176,2952,2890,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.63787727931906,61.03002899675518,50.74374909754618,3.0431508998328555e-16,16.0,61.01,2.5331140255951103,60.83,0.9595,1.9065,3.7425,0.7712,0.7927,0.1464,0.1464,0
181155,npp,1561,2217,0.720950603485107,11.4322710037231,104.877113342285,3670176,1561,1776,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-10 18:36:12.530176,-78.57411604421605,10.603359155151916,9.372637693812022,3.2934750324871467e-29,10.0,10.61,1.015504800579495,9.92,0.9298,1.4831,3.3023,0.9914,0.7199,0.7148,0.7148,0
181554,npp,140,862,0.433555394411087,11.4308843612671,104.872695922852,3670176,139,649,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-12 17:58:33.558357,96.99251569943597,52.50436602773749,44.60150315084993,3.248923241632882e-33,4.0,-52.5,1.847645286154319,-52.88,1.0878,2.3624,3.663,0.6224,0.4264,0.2698,0.2698,0
181750,npp,2486,195,1.25907564163208,11.436107635498,104.871932983398,3670176,2487,96,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-13 17:39:43.186452,96.62057945792634,67.0934351485614,54.60857397868271,4.1555392157597274e-31,1.0,-67.1,3.1865100272627664,-67.34,1.2977,2.8803,6.247,0.5105,0.9616,0.6428,0.6428,0
181765,npp,1395,3784,0.866545915603638,11.4302740097046,104.87296295166,3670176,1397,3048,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2200909918966,65.36538469472134,53.56431246775904,3.5668061365026233e-31,17.0,65.35,3.0,65.13,1.1292,2.5232,5.394,0.5827,0.9182,0.505,0.505,0
181964,npp,718,3119,0.471081018447876,11.4328737258911,104.874977111816,3670176,716,2497,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56173656780238,49.8812500250032,42.595292793890586,2.1936298531711536e-30,14.0,49.88,1.7549928774784245,49.55,0.8892,1.9796,3.9197,0.7428,0.6108,0.3499,0.3499,0
182359,npp,2382,1768,0.517742961645126,11.4330587387085,104.876197814941,3670176,2382,1349,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.84598765418342,15.295605157280814,13.501208361238723,7.714094572386176e-24,8.0,-15.29,1.0442604737599883,-16.17,0.5883,2.425,5.8838,0.6063,-0.356,0.3139,0.3139,0
182555,npp,1669,1091,0.568789094686508,11.4340257644653,104.876159667969,3670176,1670,802,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.38266423265866,45.49079628676566,39.133727883465845,2.3801616100930803e-18,5.0,-45.49,1.5732132722552272,-46.03,0.7051,2.707,5.1499,0.5432,0.1113,0.309,0.309,0
182754,npp,946,420,1.018983900547028,11.4352226257324,104.876190185547,3670176,949,241,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.19021088907161,62.95428916234979,52.01959312378951,6.6346386684523135e-12,2.0,-62.96,2.6065528283652384,-63.29,1.6151,3.4622,5.3334,0.4247,0.5331,0.4328,0.4328,0
182767,npp,2905,4007,0.395035028457642,11.4323234558105,104.874420166016,3670176,2905,3171,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96034395003134,69.07745279908414,55.76326769192834,9.577260985734753e-21,18.0,69.06,3.5496478698597698,68.85,1.018,3.3475,5.7228,0.4393,0.6386,0.1735,0.1735,0
182958,npp,2233,3345,0.381224632263184,11.4335412979126,104.875602722168,3670176,2233,2694,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7387826039785,56.044036340663695,47.23484167769177,5.317952016667773e-15,15.0,56.03,2.0682789409984763,55.62,1.0431,2.8088,5.67,0.5235,0.2967,0.1996,0.1996,0
183154,npp,1547,2669,0.368130907416344,11.4309206008911,104.876892089844,3670176,1546,2149,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1208582183739,33.66806210998192,29.384171277048075,2.314501912983038e-08,12.0,33.67,1.2937979144666532,33.01,0.7046,2.0027,3.9458,0.7342,0.207,0.2703,0.2703,0
183352,npp,848,1995,0.638264715671539,11.4313383102417,104.878067016602,3670144,848,1563,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-21 18:30:07.115585,84.56348078203447,2.3570315396966057,2.085959745242517,0.0016512415711166489,9.0,-2.28,1.0,-3.14,0.6383,1.4704,3.0399,1.0,0.6383,0.6383,0.604896126924251,0
183549,npp,122,1320,1.1606457233429,11.431191444397,104.873832702637,3670144,121,995,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.47774901327404,37.05037717704152,32.22536615088144,0.015550834449158168,6.0,-37.04,1.357151599901897,-37.78,0.9943,2.0118,3.6567,0.7309,0.8432,0.8483,0.5337136249668293,0
183942,npp,671,3567,3.21474575996399,11.4334354400635,104.876167297363,3670144,676,2895,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.26707663821888,61.151370120344225,50.827985511989375,0.038705032030457,16.0,61.14,2.5331140255951103,60.83,0.9595,1.9065,3.7425,0.7712,1.9868,2.4793,1.6963146391942732,0
184132,npp,3061,2898,4.73678398132324,11.4325342178345,104.878005981445,3670144,3062,2337,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.60888354897342,42.71124925555121,36.892456137163876,0.08923722576665072,13.0,42.67,1.4867838833500562,42.02,0.7141,1.4319,3.2788,1.0269,3.6932,4.8641,3.058871125386971,0
184322,npp,2365,2222,6.10803985595703,11.4366044998169,104.874992370605,3670144,2365,1781,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-26 18:36:28.701084,-76.63618896589743,10.976821778302194,9.701593194006167,0.17424625224241932,10.0,10.89,1.015504800579495,9.92,0.9298,1.4831,3.3023,0.9914,6.0247,6.0557,2.5307768175642438,0
185103,npp,1499,3125,3.44554448127747,11.4359846115112,104.878791809082,3670144,1499,2501,196611,3866755,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.10976579413528,50.0711527829853,42.74473397075834,0.06712884929704475,14.0,50.06,1.7549928774784245,49.55,0.8892,1.9796,3.9197,0.7428,2.3057,2.5592,1.2012136212273472,0
186476,npp,1617,2000,0.416512101888657,11.432448387146,104.87816619873,3670176,1617,1568,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-04-06 18:30:23.290275,104.46365213794925,1.9832381491988813,1.7552809487705303,1.3652949154440094e-17,9.0,-1.99,1.0,-3.14,0.6383,1.4704,3.0399,1.0,0.4165,0.4165,0.4165,0
188809,npp,133,1097,0.603216081857681,11.4328117370605,104.878326416016,3670176,134,806,196611,3866787,1988,cam_phnompenh_20_42,11.43333333,104.875,20,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.88329663014565,45.2711925362317,38.96365796219891,5.697879156690681e-08,5.0,-45.29,1.5732132722552272,-46.03,0.7051,2.707,5.1499,0.5432,0.1331,0.3277,0.3277,0
