lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.876,0.892,0.906
2,0.804,0.844,0.823
3,0.779,0.801,0.762
4,0.745,0.763,0.69
5,0.724,0.73,0.626
6,0.701,0.7,0.564
7,0.682,0.674,0.51
8,0.684,0.652,0.48
9,0.641,0.633,0.428
10,0.612,0.616,0.389
11,0.603,0.602,0.369
12,0.593,0.59,0.35
13,0.579,0.58,0.33
14,0.575,0.572,0.317
15,0.571,0.565,0.309
16,0.59,0.56,0.318
17,0.567,0.555,0.302
18,0.549,0.552,0.288
19,0.548,0.549,0.29
20,0.543,0.547,0.293
21,0.532,0.546,0.297
22,0.524,0.544,0.309
23,0.529,0.543,0.337
24,0.534,0.542,0.371
25,0.534,0.541,0.407
26,0.53,0.537,0.447
27,0.522,0.535,0.484
28,0.529,0.535,0.525
29,0.535,0.533,0.549
30,0.535,0.533,0.551
31,0.544,0.532,0.539
32,0.553,0.531,0.516
33,0.547,0.529,0.48
34,0.549,0.526,0.447
35,0.544,0.524,0.411
36,0.533,0.522,0.374
37,0.512,0.519,0.333
38,0.501,0.517,0.303
39,0.503,0.515,0.289
40,0.501,0.513,0.276
41,0.505,0.51,0.271
42,0.503,0.507,0.264
43,0.487,0.503,0.252
44,0.486,0.499,0.252
45,0.487,0.496,0.254
46,0.486,0.494,0.256
47,0.498,0.491,0.265
48,0.506,0.49,0.271
49,0.502,0.489,0.273
50,0.495,0.488,0.278
51,0.486,0.487,0.288
52,0.484,0.486,0.308
53,0.483,0.486,0.334
54,0.477,0.486,0.362
55,0.488,0.486,0.404
56,0.488,0.486,0.439
57,0.487,0.485,0.471
58,0.476,0.483,0.49
59,0.481,0.481,0.505
60,0.482,0.479,0.501
61,0.478,0.476,0.481
62,0.471,0.473,0.451
63,0.476,0.471,0.423
64,0.488,0.469,0.402
65,0.487,0.467,0.374
66,0.466,0.465,0.335
67,0.466,0.462,0.313
68,0.456,0.46,0.289
69,0.448,0.459,0.272
70,0.446,0.459,0.264
71,0.444,0.458,0.257
72,0.445,0.458,0.253
73,0.456,0.457,0.258
74,0.448,0.456,0.251
75,0.451,0.455,0.254
76,0.457,0.454,0.26
77,0.449,0.454,0.257
78,0.456,0.455,0.266
79,0.467,0.455,0.278
80,0.464,0.456,0.286
81,0.47,0.456,0.303
82,0.463,0.456,0.316
83,0.463,0.456,0.34
84,0.458,0.457,0.364
85,0.452,0.457,0.39
86,0.455,0.457,0.422
87,0.462,0.458,0.452
88,0.452,0.458,0.464
89,0.451,0.457,0.466
90,0.452,0.456,0.46
91,0.449,0.453,0.444
92,0.439,0.451,0.418
93,0.443,0.448,0.396
94,0.449,0.446,0.375
95,0.461,0.444,0.358
96,0.451,0.442,0.329
97,0.443,0.441,0.305
98,0.44,0.439,0.29
99,0.446,0.437,0.286
100,0.429,0.435,0.27
101,0.423,0.434,0.262
102,0.431,0.433,0.263
103,0.437,0.433,0.264
104,0.432,0.433,0.26
105,0.43,0.432,0.259
106,0.431,0.431,0.26
107,0.425,0.43,0.257
108,0.412,0.429,0.252
109,0.42,0.428,0.261
110,0.424,0.427,0.272
111,0.431,0.426,0.289
112,0.434,0.425,0.309
113,0.428,0.423,0.328
114,0.432,0.422,0.355
115,0.435,0.42,0.382
116,0.418,0.418,0.394
117,0.416,0.416,0.408
118,0.416,0.415,0.416
119,0.416,0.414,0.416
120,0.42,0.413,0.413
121,0.415,0.411,0.397
122,0.408,0.409,0.378
123,0.401,0.407,0.356
124,0.396,0.406,0.334
125,0.396,0.404,0.316
126,0.394,0.403,0.299
127,0.397,0.403,0.287
128,0.404,0.402,0.281
129,0.401,0.401,0.27
130,0.399,0.399,0.263
131,0.397,0.398,0.257
132,0.394,0.397,0.253
133,0.395,0.397,0.252
134,0.395,0.397,0.253
135,0.399,0.397,0.256
136,0.404,0.397,0.259
137,0.404,0.396,0.259
138,0.401,0.396,0.26
139,0.403,0.396,0.268
140,0.405,0.395,0.279
141,0.395,0.393,0.285
142,0.385,0.393,0.295
143,0.387,0.392,0.314
144,0.392,0.391,0.334
145,0.391,0.39,0.349
146,0.387,0.388,0.359
147,0.382,0.387,0.364
148,0.378,0.385,0.366
149,0.376,0.384,0.362
150,0.382,0.383,0.357
151,0.384,0.382,0.348
152,0.383,0.381,0.334
153,0.382,0.38,0.319
154,0.382,0.379,0.306
155,0.377,0.378,0.289
156,0.377,0.377,0.278
157,0.375,0.376,0.268
158,0.376,0.376,0.263
159,0.376,0.376,0.26
160,0.377,0.376,0.26
161,0.378,0.376,0.261
162,0.379,0.376,0.263
163,0.375,0.376,0.261
164,0.378,0.376,0.265
165,0.374,0.376,0.264
166,0.374,0.376,0.268
167,0.375,0.376,0.275
168,0.372,0.376,0.281
169,0.374,0.376,0.292
170,0.376,0.376,0.305
171,0.374,0.376,0.318
172,0.374,0.375,0.335
173,0.373,0.375,0.351
174,0.38,0.375,0.371
175,0.382,0.375,0.387
176,0.378,0.375,0.396
177,0.377,0.375,0.401
178,0.377,0.374,0.401
179,0.376,0.374,0.395
180,0.375,0.373,0.385
181,0.372,0.373,0.37
182,0.373,0.374,0.355
183,0.374,0.374,0.339
184,0.372,0.375,0.323
185,0.373,0.375,0.311
186,0.371,0.375,0.299
187,0.371,0.376,0.29
188,0.374,0.376,0.285
189,0.374,0.377,0.28
190,0.372,0.378,0.277
191,0.375,0.379,0.277
192,0.381,0.38,0.279
193,0.387,0.381,0.28
194,0.381,0.381,0.276
195,0.38,0.382,0.275
196,0.385,0.383,0.279
197,0.384,0.384,0.282
198,0.385,0.384,0.288
199,0.39,0.385,0.299
200,0.394,0.385,0.312
201,0.396,0.385,0.326
202,0.384,0.385,0.333
203,0.379,0.384,0.342
204,0.378,0.383,0.353
205,0.378,0.382,0.361
206,0.378,0.381,0.367
207,0.381,0.38,0.368
208,0.388,0.379,0.367
209,0.384,0.377,0.354
210,0.368,0.375,0.33
211,0.367,0.374,0.312
212,0.367,0.372,0.295
213,0.369,0.371,0.279
214,0.371,0.369,0.265
215,0.37,0.368,0.253
216,0.37,0.368,0.245
217,0.373,0.368,0.242
218,0.368,0.368,0.235
219,0.365,0.368,0.232
220,0.367,0.368,0.231
221,0.365,0.369,0.229
222,0.366,0.37,0.229
223,0.369,0.371,0.232
224,0.372,0.373,0.237
225,0.374,0.374,0.244
226,0.374,0.374,0.249
227,0.373,0.374,0.256
228,0.374,0.375,0.267
229,0.374,0.375,0.28
230,0.378,0.376,0.297
231,0.379,0.377,0.316
232,0.38,0.378,0.337
233,0.386,0.378,0.359
234,0.386,0.378,0.374
235,0.383,0.377,0.383
236,0.381,0.377,0.388
237,0.379,0.377,0.384
238,0.377,0.377,0.372
239,0.369,0.377,0.348
240,0.367,0.376,0.324
241,0.372,0.376,0.304
242,0.373,0.375,0.283
243,0.374,0.374,0.263
244,0.366,0.373,0.241
245,0.363,0.372,0.226
246,0.368,0.37,0.222
247,0.367,0.369,0.216
248,0.375,0.368,0.216
249,0.383,0.367,0.216
250,0.37,0.366,0.205
251,0.364,0.365,0.201
252,0.362,0.364,0.2
253,0.358,0.362,0.2
254,0.36,0.361,0.204
255,0.363,0.36,0.208
256,0.365,0.359,0.215
257,0.364,0.357,0.224
258,0.353,0.356,0.233
259,0.35,0.354,0.249
260,0.35,0.352,0.268
261,0.345,0.349,0.287
262,0.344,0.347,0.306
263,0.344,0.345,0.327
264,0.343,0.343,0.343
265,0.348,0.342,0.359
266,0.34,0.34,0.359
267,0.335,0.339,0.35
268,0.341,0.337,0.338
269,0.339,0.336,0.315
270,0.334,0.334,0.285
271,0.329,0.333,0.256
272,0.333,0.332,0.237
273,0.332,0.331,0.218
274,0.326,0.331,0.201
275,0.326,0.329,0.19
276,0.329,0.328,0.185
277,0.326,0.328,0.18
278,0.326,0.327,0.177
279,0.33,0.327,0.178
280,0.33,0.327,0.178
281,0.332,0.327,0.181
282,0.331,0.326,0.184
283,0.326,0.325,0.184
284,0.328,0.325,0.19
285,0.322,0.324,0.193
286,0.314,0.324,0.196
287,0.317,0.324,0.213
288,0.316,0.323,0.233
289,0.32,0.322,0.259
290,0.326,0.321,0.286
291,0.325,0.32,0.31
292,0.326,0.319,0.336
293,0.324,0.318,0.359
294,0.318,0.317,0.374
295,0.319,0.315,0.383
296,0.318,0.314,0.377
297,0.309,0.313,0.352
298,0.311,0.312,0.323
299,0.312,0.312,0.288
300,0.311,0.311,0.251
301,0.311,0.311,0.217
302,0.308,0.31,0.186
303,0.311,0.311,0.166
304,0.313,0.311,0.15
305,0.306,0.311,0.135
306,0.307,0.312,0.13
307,0.312,0.313,0.129
308,0.314,0.314,0.13
309,0.304,0.316,0.123
310,0.314,0.317,0.129
311,0.324,0.32,0.139
312,0.328,0.322,0.147
313,0.325,0.324,0.152
314,0.329,0.327,0.165
315,0.332,0.33,0.178
316,0.334,0.332,0.195
317,0.329,0.335,0.21
318,0.332,0.337,0.235
319,0.338,0.338,0.266
320,0.34,0.339,0.297
321,0.338,0.339,0.328
322,0.342,0.339,0.364
323,0.342,0.339,0.395
324,0.347,0.339,0.421
325,0.345,0.337,0.428
326,0.335,0.335,0.413
327,0.335,0.333,0.389
328,0.338,0.331,0.358
329,0.331,0.327,0.317
330,0.319,0.324,0.274
331,0.319,0.32,0.24
332,0.321,0.317,0.215
333,0.315,0.313,0.192
334,0.305,0.31,0.171
335,0.307,0.307,0.162
336,0.307,0.305,0.154
337,0.296,0.302,0.143
338,0.294,0.3,0.14
339,0.293,0.299,0.141
340,0.294,0.298,0.145
341,0.294,0.298,0.15
342,0.293,0.298,0.156
343,0.297,0.299,0.164
344,0.302,0.3,0.173
345,0.299,0.301,0.18
346,0.294,0.302,0.19
347,0.3,0.304,0.213
348,0.315,0.305,0.247
349,0.31,0.307,0.273
350,0.304,0.309,0.301
351,0.315,0.311,0.342
352,0.328,0.313,0.385
353,0.319,0.314,0.406
354,0.318,0.315,0.417
355,0.32,0.315,0.414
356,0.32,0.316,0.392
357,0.318,0.316,0.356
358,0.315,0.315,0.313
359,0.314,0.314,0.272
360,0.315,0.313,0.237
361,0.307,0.311,0.199
362,0.295,0.308,0.165
363,0.3,0.306,0.15
364,0.3,0.303,0.137
365,0.296,0.3,0.126
366,0.293,0.296,0.118
367,0.298,0.293,0.118
368,0.311,0.291,0.127
369,0.302,0.289,0.123
370,0.287,0.287,0.117
371,0.287,0.285,0.121
372,0.28,0.284,0.122
373,0.271,0.283,0.123
374,0.272,0.282,0.131
375,0.276,0.282,0.146
376,0.281,0.281,0.167
377,0.284,0.281,0.19
378,0.27,0.281,0.205
379,0.271,0.281,0.232
380,0.275,0.28,0.267
381,0.273,0.28,0.301
382,0.276,0.279,0.334
383,0.279,0.278,0.36
384,0.292,0.277,0.376
385,0.285,0.276,0.359
386,0.277,0.274,0.328
387,0.283,0.272,0.3
388,0.284,0.27,0.268
389,0.277,0.267,0.23
390,0.26,0.264,0.191
391,0.25,0.261,0.16
392,0.249,0.257,0.14
393,0.251,0.253,0.126
394,0.245,0.249,0.112
395,0.241,0.245,0.102
396,0.24,0.24,0.096
397,0.236,0.236,0.091
398,0.23,0.232,0.089
399,0.228,0.229,0.092
400,0.232,0.226,0.098
