lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.799,0.805,0.896
2,0.639,0.682,0.778
3,0.541,0.575,0.671
4,0.467,0.482,0.567
5,0.399,0.402,0.455
6,0.331,0.334,0.348
7,0.277,0.277,0.258
8,0.235,0.229,0.185
9,0.202,0.19,0.129
10,0.175,0.158,0.083
11,0.149,0.132,0.045
12,0.127,0.112,0.016
13,0.105,0.097,-0.009
14,0.095,0.086,-0.025
15,0.088,0.078,-0.036
16,0.083,0.073,-0.042
17,0.074,0.071,-0.047
18,0.069,0.07,-0.047
19,0.061,0.07,-0.046
20,0.056,0.072,-0.038
21,0.057,0.074,-0.022
22,0.057,0.076,0.002
23,0.055,0.079,0.036
24,0.059,0.081,0.082
25,0.058,0.083,0.133
26,0.08,0.081,0.198
27,0.099,0.08,0.265
28,0.108,0.08,0.323
29,0.076,0.08,0.336
30,0.083,0.079,0.339
31,0.098,0.077,0.322
32,0.107,0.075,0.273
33,0.083,0.073,0.205
34,0.072,0.07,0.139
35,0.073,0.066,0.083
36,0.069,0.061,0.031
37,0.059,0.055,-0.015
38,0.043,0.05,-0.054
39,0.031,0.046,-0.085
40,0.027,0.042,-0.107
41,0.024,0.038,-0.124
42,0.02,0.035,-0.137
43,0.02,0.033,-0.144
44,0.019,0.032,-0.149
45,0.024,0.031,-0.148
46,0.029,0.032,-0.144
47,0.03,0.034,-0.138
48,0.037,0.037,-0.126
49,0.035,0.04,-0.112
50,0.038,0.045,-0.091
51,0.037,0.05,-0.064
52,0.044,0.054,-0.025
53,0.054,0.057,0.026
54,0.061,0.06,0.084
55,0.065,0.063,0.145
56,0.066,0.066,0.204
57,0.082,0.067,0.262
58,0.095,0.065,0.305
59,0.103,0.064,0.323
60,0.085,0.061,0.307
61,0.066,0.057,0.272
62,0.056,0.05,0.228
63,0.051,0.043,0.18
64,0.046,0.036,0.126
65,0.027,0.03,0.067
66,0.016,0.024,0.017
67,0.013,0.018,-0.022
68,0.005,0.012,-0.053
69,-0.004,0.007,-0.079
70,-0.013,0.003,-0.099
71,-0.019,0.0,-0.114
72,-0.024,-0.002,-0.125
73,-0.017,-0.003,-0.127
74,-0.014,-0.003,-0.128
75,-0.009,-0.002,-0.124
76,-0.004,0.001,-0.118
77,-0.003,0.005,-0.11
78,-0.0,0.01,-0.1
79,0.008,0.016,-0.083
80,0.023,0.023,-0.059
81,0.038,0.03,-0.027
82,0.053,0.038,0.011
83,0.059,0.046,0.051
84,0.073,0.053,0.1
85,0.098,0.059,0.156
86,0.088,0.064,0.197
87,0.055,0.068,0.223
88,0.05,0.071,0.243
89,0.067,0.073,0.25
90,0.078,0.073,0.236
91,0.081,0.073,0.206
92,0.074,0.071,0.166
93,0.069,0.069,0.124
94,0.068,0.065,0.084
95,0.065,0.06,0.047
96,0.061,0.056,0.013
97,0.053,0.052,-0.018
98,0.049,0.049,-0.043
99,0.045,0.045,-0.062
100,0.04,0.042,-0.079
101,0.034,0.04,-0.094
102,0.029,0.037,-0.105
103,0.027,0.035,-0.112
104,0.023,0.034,-0.116
105,0.015,0.033,-0.118
106,0.016,0.032,-0.114
107,0.021,0.032,-0.106
108,0.028,0.033,-0.092
109,0.034,0.033,-0.075
110,0.039,0.034,-0.053
111,0.041,0.034,-0.029
112,0.044,0.033,0.003
113,0.048,0.034,0.039
114,0.051,0.036,0.077
115,0.053,0.038,0.113
116,0.059,0.039,0.147
117,0.058,0.04,0.173
118,0.049,0.041,0.188
119,0.036,0.042,0.188
120,0.026,0.043,0.178
121,0.023,0.043,0.16
122,0.028,0.044,0.135
123,0.03,0.045,0.106
124,0.04,0.046,0.077
125,0.046,0.047,0.049
126,0.047,0.048,0.024
127,0.051,0.048,0.002
128,0.051,0.049,-0.017
129,0.049,0.05,-0.035
130,0.048,0.05,-0.049
131,0.048,0.051,-0.059
132,0.05,0.051,-0.065
133,0.051,0.052,-0.07
134,0.053,0.051,-0.071
135,0.056,0.051,-0.068
136,0.055,0.05,-0.064
137,0.055,0.048,-0.056
138,0.052,0.046,-0.046
139,0.049,0.043,-0.033
140,0.047,0.04,-0.015
141,0.044,0.036,0.007
142,0.037,0.031,0.031
143,0.031,0.025,0.059
144,0.023,0.019,0.088
145,0.01,0.013,0.113
146,0.0,0.007,0.134
147,-0.007,0.002,0.149
148,-0.011,-0.004,0.158
149,-0.017,-0.008,0.156
150,-0.02,-0.013,0.147
151,-0.023,-0.017,0.131
152,-0.026,-0.021,0.112
153,-0.027,-0.025,0.092
154,-0.027,-0.029,0.071
155,-0.028,-0.031,0.049
156,-0.03,-0.034,0.028
157,-0.033,-0.035,0.009
158,-0.035,-0.035,-0.009
159,-0.035,-0.035,-0.023
160,-0.035,-0.034,-0.033
161,-0.034,-0.033,-0.041
162,-0.031,-0.031,-0.045
163,-0.029,-0.03,-0.045
164,-0.027,-0.028,-0.043
165,-0.023,-0.026,-0.038
166,-0.021,-0.024,-0.03
167,-0.019,-0.022,-0.021
168,-0.018,-0.02,-0.009
169,-0.02,-0.018,0.005
170,-0.022,-0.016,0.021
171,-0.019,-0.015,0.042
172,-0.015,-0.013,0.067
173,-0.015,-0.012,0.09
174,-0.008,-0.01,0.113
175,-0.001,-0.009,0.131
176,0.001,-0.008,0.141
177,-0.001,-0.007,0.143
178,-0.002,-0.006,0.138
179,-0.007,-0.006,0.125
180,-0.01,-0.006,0.106
181,-0.011,-0.006,0.083
182,-0.01,-0.005,0.059
183,-0.006,-0.005,0.036
184,-0.004,-0.004,0.015
185,-0.003,-0.004,-0.005
186,-0.002,-0.003,-0.023
187,-0.003,-0.002,-0.039
188,-0.002,-0.001,-0.053
189,-0.003,-0.0,-0.064
190,-0.003,0.0,-0.073
191,-0.004,0.001,-0.079
192,-0.004,0.001,-0.082
193,-0.005,0.001,-0.083
194,-0.003,0.001,-0.08
195,-0.001,0.0,-0.074
196,0.001,0.0,-0.065
197,0.004,-0.0,-0.054
198,0.006,-0.001,-0.041
199,0.006,-0.002,-0.026
200,0.006,-0.003,-0.01
201,0.007,-0.004,0.009
202,0.005,-0.006,0.031
203,-0.003,-0.008,0.053
204,-0.012,-0.01,0.073
205,-0.018,-0.012,0.093
206,-0.018,-0.014,0.107
207,-0.016,-0.015,0.113
208,-0.017,-0.017,0.108
209,-0.022,-0.018,0.095
210,-0.025,-0.019,0.078
211,-0.028,-0.019,0.056
212,-0.026,-0.019,0.033
213,-0.021,-0.019,0.01
214,-0.019,-0.019,-0.012
215,-0.016,-0.018,-0.03
216,-0.012,-0.016,-0.045
217,-0.012,-0.014,-0.058
218,-0.011,-0.011,-0.067
219,-0.008,-0.008,-0.073
220,-0.004,-0.004,-0.074
221,-0.0,0.001,-0.072
222,0.006,0.006,-0.066
223,0.011,0.011,-0.057
224,0.015,0.017,-0.045
225,0.02,0.022,-0.03
226,0.026,0.026,-0.011
227,0.031,0.031,0.009
228,0.035,0.035,0.033
229,0.039,0.038,0.059
230,0.042,0.041,0.086
231,0.042,0.043,0.113
232,0.041,0.046,0.139
233,0.042,0.047,0.166
234,0.048,0.047,0.191
235,0.058,0.048,0.21
236,0.066,0.047,0.218
237,0.058,0.046,0.207
238,0.05,0.044,0.187
239,0.042,0.042,0.161
240,0.041,0.04,0.13
241,0.038,0.037,0.096
242,0.033,0.035,0.06
243,0.029,0.032,0.026
244,0.024,0.029,-0.005
245,0.018,0.026,-0.032
246,0.017,0.024,-0.052
247,0.016,0.021,-0.067
248,0.014,0.018,-0.079
249,0.012,0.016,-0.088
250,0.009,0.014,-0.093
251,0.009,0.011,-0.094
252,0.007,0.009,-0.092
253,0.006,0.007,-0.087
254,0.004,0.005,-0.079
255,0.004,0.004,-0.067
256,0.005,0.002,-0.05
257,0.005,0.0,-0.032
258,0.006,-0.001,-0.009
259,0.007,-0.002,0.019
260,0.008,-0.004,0.051
261,0.007,-0.005,0.084
262,0.002,-0.007,0.115
263,-0.013,-0.008,0.138
264,-0.024,-0.01,0.156
265,-0.024,-0.012,0.17
266,-0.013,-0.014,0.173
267,-0.01,-0.016,0.155
268,-0.015,-0.017,0.12
269,-0.023,-0.019,0.077
270,-0.024,-0.02,0.034
271,-0.024,-0.022,-0.007
272,-0.022,-0.021,-0.046
273,-0.021,-0.02,-0.08
274,-0.019,-0.018,-0.108
275,-0.017,-0.016,-0.128
276,-0.017,-0.014,-0.143
277,-0.018,-0.012,-0.153
278,-0.016,-0.01,-0.158
279,-0.009,-0.008,-0.156
280,-0.005,-0.006,-0.153
281,-0.002,-0.003,-0.147
282,-0.002,-0.001,-0.138
283,-0.001,0.002,-0.125
284,0.002,0.004,-0.108
285,0.004,0.006,-0.087
286,0.01,0.008,-0.061
287,0.019,0.009,-0.029
288,0.026,0.01,0.007
289,0.024,0.011,0.044
290,0.018,0.013,0.081
291,0.02,0.014,0.123
292,0.024,0.015,0.165
293,0.024,0.015,0.202
294,0.01,0.015,0.226
295,-0.01,0.015,0.233
296,-0.025,0.014,0.22
297,-0.016,0.012,0.195
298,0.015,0.01,0.161
299,0.021,0.009,0.108
300,0.019,0.009,0.053
301,0.023,0.008,0.009
302,0.023,0.007,-0.03
303,0.013,0.005,-0.066
304,0.012,0.005,-0.09
305,0.007,0.006,-0.108
306,0.009,0.007,-0.119
307,0.015,0.008,-0.125
308,0.011,0.01,-0.131
309,0.007,0.013,-0.135
310,0.006,0.017,-0.134
311,0.007,0.02,-0.13
312,0.009,0.024,-0.123
313,0.011,0.028,-0.112
314,0.017,0.032,-0.096
315,0.028,0.035,-0.074
316,0.042,0.039,-0.046
317,0.045,0.042,-0.017
318,0.039,0.045,0.015
319,0.057,0.047,0.063
320,0.077,0.049,0.12
321,0.063,0.052,0.166
322,0.054,0.055,0.211
323,0.049,0.059,0.254
324,0.06,0.06,0.292
325,0.088,0.06,0.311
326,0.094,0.059,0.297
327,0.051,0.058,0.241
328,0.035,0.055,0.181
329,0.045,0.052,0.126
330,0.049,0.049,0.07
331,0.042,0.045,0.012
332,0.037,0.042,-0.037
333,0.032,0.037,-0.075
334,0.034,0.032,-0.101
335,0.038,0.028,-0.119
336,0.034,0.025,-0.136
337,0.025,0.023,-0.149
338,0.024,0.022,-0.156
339,0.022,0.022,-0.162
340,0.02,0.023,-0.165
341,0.017,0.025,-0.166
342,0.018,0.028,-0.16
343,0.015,0.031,-0.153
344,0.015,0.035,-0.14
345,0.017,0.04,-0.122
346,0.029,0.044,-0.093
347,0.048,0.049,-0.054
348,0.067,0.054,-0.005
349,0.063,0.06,0.042
350,0.066,0.065,0.097
351,0.073,0.068,0.155
352,0.093,0.07,0.214
353,0.081,0.073,0.251
354,0.077,0.076,0.274
355,0.084,0.078,0.277
356,0.102,0.078,0.259
357,0.107,0.078,0.214
358,0.084,0.078,0.148
359,0.071,0.077,0.079
360,0.065,0.074,0.019
361,0.063,0.068,-0.032
362,0.058,0.062,-0.075
363,0.053,0.055,-0.109
364,0.047,0.049,-0.136
365,0.046,0.043,-0.153
366,0.043,0.039,-0.167
367,0.038,0.035,-0.178
368,0.034,0.033,-0.186
369,0.03,0.033,-0.19
370,0.028,0.034,-0.189
371,0.029,0.037,-0.183
372,0.034,0.041,-0.173
373,0.036,0.045,-0.16
374,0.039,0.05,-0.141
375,0.036,0.056,-0.119
376,0.036,0.063,-0.089
377,0.039,0.071,-0.048
378,0.05,0.078,0.007
379,0.074,0.085,0.074
380,0.079,0.091,0.134
381,0.071,0.097,0.185
382,0.098,0.101,0.247
383,0.158,0.104,0.311
384,0.177,0.105,0.335
385,0.147,0.105,0.314
386,0.124,0.104,0.274
387,0.108,0.1,0.23
388,0.097,0.095,0.176
389,0.08,0.089,0.114
390,0.062,0.081,0.055
391,0.047,0.072,0.005
392,0.047,0.061,-0.028
393,0.038,0.051,-0.057
394,0.03,0.04,-0.08
395,0.026,0.03,-0.098
396,0.023,0.02,-0.111
397,0.016,0.013,-0.123
398,0.013,0.008,-0.13
399,0.013,0.007,-0.133
400,0.013,0.01,-0.133
