lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.916,0.923,0.928
2,0.873,0.879,0.878
3,0.834,0.841,0.829
4,0.799,0.81,0.781
5,0.77,0.783,0.737
6,0.753,0.761,0.705
7,0.735,0.743,0.674
8,0.719,0.728,0.648
9,0.714,0.715,0.635
10,0.713,0.705,0.627
11,0.703,0.697,0.613
12,0.704,0.691,0.61
13,0.71,0.685,0.611
14,0.705,0.681,0.603
15,0.698,0.677,0.592
16,0.688,0.674,0.58
17,0.677,0.671,0.568
18,0.664,0.668,0.554
19,0.656,0.665,0.547
20,0.646,0.662,0.54
21,0.637,0.658,0.536
22,0.631,0.655,0.536
23,0.621,0.651,0.537
24,0.619,0.647,0.549
25,0.624,0.642,0.568
26,0.635,0.637,0.592
27,0.637,0.632,0.609
28,0.643,0.626,0.625
29,0.644,0.621,0.633
30,0.637,0.616,0.627
31,0.634,0.612,0.614
32,0.626,0.608,0.594
33,0.611,0.604,0.566
34,0.6,0.6,0.541
35,0.597,0.597,0.524
36,0.588,0.593,0.503
37,0.574,0.59,0.483
38,0.565,0.587,0.469
39,0.56,0.582,0.46
40,0.559,0.578,0.456
41,0.563,0.572,0.456
42,0.57,0.567,0.459
43,0.566,0.561,0.454
44,0.565,0.556,0.452
45,0.562,0.55,0.448
46,0.552,0.545,0.439
47,0.546,0.541,0.434
48,0.545,0.536,0.434
49,0.543,0.533,0.434
50,0.54,0.53,0.436
51,0.54,0.528,0.443
52,0.525,0.526,0.442
53,0.512,0.525,0.445
54,0.512,0.523,0.461
55,0.506,0.52,0.474
56,0.507,0.518,0.491
57,0.505,0.515,0.504
58,0.51,0.512,0.519
59,0.503,0.509,0.516
60,0.503,0.505,0.512
61,0.502,0.501,0.5
62,0.503,0.498,0.486
63,0.505,0.494,0.474
64,0.508,0.492,0.463
65,0.503,0.49,0.447
66,0.498,0.489,0.434
67,0.492,0.489,0.422
68,0.492,0.488,0.416
69,0.487,0.488,0.408
70,0.484,0.487,0.404
71,0.485,0.487,0.401
72,0.478,0.486,0.394
73,0.476,0.485,0.389
74,0.468,0.484,0.379
75,0.471,0.483,0.379
76,0.476,0.482,0.382
77,0.473,0.481,0.379
78,0.479,0.48,0.384
79,0.486,0.48,0.392
80,0.492,0.481,0.403
81,0.492,0.482,0.41
82,0.496,0.484,0.423
83,0.502,0.486,0.441
84,0.504,0.489,0.456
85,0.498,0.492,0.466
86,0.495,0.494,0.477
87,0.486,0.497,0.48
88,0.48,0.499,0.48
89,0.48,0.501,0.479
90,0.482,0.502,0.475
91,0.486,0.503,0.467
92,0.498,0.504,0.462
93,0.509,0.504,0.458
94,0.517,0.505,0.453
95,0.522,0.506,0.448
96,0.526,0.507,0.443
97,0.527,0.508,0.438
98,0.523,0.509,0.43
99,0.523,0.51,0.427
100,0.523,0.511,0.424
101,0.513,0.513,0.413
102,0.505,0.514,0.405
103,0.498,0.515,0.397
104,0.493,0.516,0.392
105,0.498,0.517,0.396
106,0.504,0.518,0.402
107,0.506,0.519,0.406
108,0.511,0.519,0.412
109,0.518,0.52,0.422
110,0.524,0.52,0.432
111,0.532,0.52,0.445
112,0.542,0.521,0.461
113,0.54,0.522,0.469
114,0.538,0.523,0.477
115,0.536,0.525,0.485
116,0.528,0.526,0.486
117,0.521,0.528,0.486
118,0.518,0.529,0.484
119,0.517,0.53,0.48
120,0.518,0.531,0.475
121,0.522,0.531,0.47
122,0.523,0.53,0.463
123,0.527,0.53,0.458
124,0.534,0.529,0.457
125,0.537,0.527,0.453
126,0.535,0.525,0.446
127,0.536,0.523,0.441
128,0.533,0.522,0.434
129,0.526,0.52,0.425
130,0.522,0.519,0.418
131,0.519,0.519,0.413
132,0.513,0.518,0.405
133,0.508,0.517,0.398
134,0.506,0.517,0.395
135,0.505,0.516,0.395
136,0.503,0.516,0.395
137,0.509,0.515,0.401
138,0.512,0.513,0.406
139,0.509,0.511,0.407
140,0.512,0.509,0.415
141,0.515,0.507,0.424
142,0.515,0.505,0.431
143,0.513,0.503,0.439
144,0.514,0.502,0.448
145,0.508,0.5,0.451
146,0.503,0.499,0.453
147,0.498,0.498,0.452
148,0.495,0.497,0.451
149,0.495,0.496,0.449
150,0.492,0.495,0.443
151,0.489,0.495,0.435
152,0.485,0.494,0.427
153,0.486,0.493,0.422
154,0.486,0.492,0.417
155,0.484,0.491,0.412
156,0.487,0.489,0.411
157,0.487,0.487,0.408
158,0.486,0.486,0.404
159,0.489,0.485,0.403
160,0.487,0.484,0.399
161,0.487,0.483,0.396
162,0.487,0.483,0.394
163,0.488,0.483,0.395
164,0.488,0.483,0.396
165,0.486,0.483,0.396
166,0.487,0.483,0.399
167,0.484,0.482,0.4
168,0.48,0.482,0.4
169,0.478,0.48,0.402
170,0.476,0.479,0.405
171,0.47,0.477,0.407
172,0.467,0.474,0.411
173,0.464,0.472,0.414
174,0.462,0.469,0.418
175,0.464,0.467,0.424
176,0.47,0.464,0.431
177,0.47,0.462,0.432
178,0.468,0.459,0.428
179,0.469,0.457,0.424
180,0.465,0.455,0.416
181,0.457,0.453,0.403
182,0.45,0.451,0.391
183,0.445,0.449,0.38
184,0.439,0.447,0.369
185,0.439,0.445,0.363
186,0.437,0.443,0.356
187,0.433,0.441,0.348
188,0.43,0.439,0.343
189,0.435,0.438,0.344
190,0.436,0.436,0.342
191,0.436,0.435,0.339
192,0.44,0.434,0.341
193,0.442,0.434,0.342
194,0.44,0.433,0.341
195,0.438,0.433,0.341
196,0.439,0.433,0.343
197,0.433,0.434,0.34
198,0.432,0.434,0.343
199,0.428,0.434,0.345
200,0.427,0.435,0.348
201,0.427,0.435,0.352
202,0.428,0.435,0.357
203,0.429,0.434,0.362
204,0.431,0.434,0.367
205,0.435,0.433,0.373
206,0.442,0.433,0.38
207,0.444,0.432,0.381
208,0.446,0.432,0.381
209,0.44,0.432,0.372
210,0.433,0.432,0.361
211,0.435,0.432,0.355
212,0.434,0.432,0.348
213,0.43,0.432,0.337
214,0.426,0.433,0.328
215,0.423,0.433,0.321
216,0.421,0.433,0.317
217,0.422,0.434,0.314
218,0.425,0.434,0.314
219,0.425,0.434,0.313
220,0.434,0.434,0.319
221,0.44,0.434,0.324
222,0.446,0.435,0.328
223,0.445,0.435,0.33
224,0.447,0.435,0.334
225,0.445,0.436,0.337
226,0.443,0.437,0.34
227,0.442,0.438,0.344
228,0.438,0.439,0.346
229,0.433,0.441,0.348
230,0.434,0.442,0.355
231,0.433,0.443,0.361
232,0.434,0.443,0.368
233,0.437,0.443,0.377
234,0.441,0.442,0.387
235,0.442,0.441,0.393
236,0.442,0.44,0.397
237,0.444,0.438,0.398
238,0.442,0.437,0.393
239,0.437,0.435,0.382
240,0.438,0.433,0.375
241,0.436,0.431,0.364
242,0.434,0.429,0.355
243,0.438,0.428,0.351
244,0.433,0.427,0.342
245,0.424,0.426,0.33
246,0.419,0.425,0.323
247,0.417,0.423,0.318
248,0.414,0.421,0.316
249,0.413,0.419,0.315
250,0.411,0.417,0.313
251,0.405,0.414,0.308
252,0.407,0.412,0.311
253,0.408,0.41,0.313
254,0.411,0.408,0.318
255,0.413,0.407,0.323
256,0.417,0.406,0.33
257,0.416,0.406,0.333
258,0.411,0.406,0.335
259,0.409,0.406,0.341
260,0.406,0.406,0.348
261,0.403,0.405,0.356
262,0.403,0.405,0.369
263,0.401,0.404,0.379
264,0.394,0.403,0.385
265,0.393,0.402,0.392
266,0.395,0.401,0.397
267,0.395,0.4,0.395
268,0.399,0.399,0.391
269,0.405,0.398,0.386
270,0.406,0.397,0.375
271,0.407,0.396,0.365
272,0.408,0.395,0.354
273,0.404,0.395,0.343
274,0.398,0.395,0.331
275,0.392,0.394,0.322
276,0.389,0.394,0.317
277,0.386,0.393,0.314
278,0.382,0.393,0.31
279,0.377,0.393,0.306
280,0.379,0.393,0.309
281,0.382,0.392,0.313
282,0.388,0.391,0.318
283,0.392,0.39,0.322
284,0.396,0.389,0.326
285,0.399,0.388,0.331
286,0.404,0.387,0.336
287,0.4,0.386,0.338
288,0.395,0.386,0.339
289,0.392,0.386,0.344
290,0.389,0.386,0.352
291,0.388,0.387,0.363
292,0.383,0.387,0.372
293,0.375,0.388,0.378
294,0.375,0.389,0.388
295,0.375,0.389,0.393
296,0.377,0.389,0.394
297,0.383,0.388,0.393
298,0.388,0.388,0.385
299,0.389,0.387,0.374
300,0.389,0.387,0.358
301,0.392,0.387,0.347
302,0.394,0.388,0.338
303,0.398,0.388,0.333
304,0.404,0.389,0.333
305,0.403,0.391,0.328
306,0.402,0.393,0.327
307,0.402,0.396,0.327
308,0.399,0.399,0.323
309,0.394,0.402,0.318
310,0.392,0.405,0.316
311,0.392,0.409,0.316
312,0.395,0.411,0.319
313,0.401,0.414,0.325
314,0.411,0.417,0.333
315,0.414,0.42,0.337
316,0.42,0.423,0.344
317,0.433,0.425,0.359
318,0.439,0.427,0.37
319,0.441,0.43,0.381
320,0.449,0.432,0.399
321,0.444,0.435,0.409
322,0.44,0.438,0.42
323,0.44,0.441,0.432
324,0.442,0.443,0.443
325,0.444,0.445,0.447
326,0.446,0.446,0.444
327,0.448,0.448,0.435
328,0.447,0.448,0.42
329,0.445,0.449,0.403
330,0.445,0.448,0.387
331,0.442,0.448,0.371
332,0.445,0.446,0.363
333,0.444,0.445,0.354
334,0.442,0.443,0.348
335,0.445,0.442,0.347
336,0.448,0.441,0.35
337,0.445,0.442,0.349
338,0.448,0.443,0.354
339,0.45,0.444,0.358
340,0.449,0.446,0.358
341,0.445,0.449,0.356
342,0.445,0.451,0.357
343,0.444,0.453,0.357
344,0.439,0.455,0.354
345,0.44,0.456,0.356
346,0.447,0.457,0.364
347,0.45,0.458,0.372
348,0.458,0.459,0.386
349,0.467,0.459,0.404
350,0.47,0.46,0.418
351,0.467,0.461,0.429
352,0.478,0.462,0.45
353,0.48,0.463,0.463
354,0.478,0.464,0.466
355,0.487,0.466,0.471
356,0.482,0.467,0.457
357,0.474,0.468,0.436
358,0.462,0.469,0.41
359,0.447,0.469,0.381
360,0.441,0.469,0.361
361,0.442,0.468,0.348
362,0.452,0.466,0.347
363,0.447,0.464,0.336
364,0.449,0.462,0.335
365,0.46,0.46,0.341
366,0.467,0.457,0.347
367,0.469,0.455,0.349
368,0.475,0.453,0.354
369,0.471,0.451,0.351
370,0.467,0.449,0.347
371,0.462,0.447,0.343
372,0.455,0.446,0.337
373,0.441,0.444,0.328
374,0.434,0.442,0.326
375,0.426,0.439,0.324
376,0.417,0.436,0.323
377,0.409,0.432,0.326
378,0.409,0.428,0.338
379,0.408,0.424,0.353
380,0.412,0.42,0.371
381,0.418,0.416,0.389
382,0.42,0.411,0.403
383,0.424,0.406,0.414
384,0.42,0.401,0.412
385,0.409,0.395,0.399
386,0.401,0.39,0.384
387,0.391,0.385,0.363
388,0.38,0.38,0.341
389,0.369,0.375,0.318
390,0.363,0.37,0.302
391,0.355,0.366,0.285
392,0.354,0.362,0.278
393,0.357,0.36,0.277
394,0.353,0.358,0.271
395,0.352,0.357,0.268
396,0.362,0.358,0.275
397,0.37,0.36,0.28
398,0.374,0.364,0.282
399,0.372,0.371,0.278
400,0.371,0.379,0.276
