gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1984,0.402520060539246,11.4393539428711,104.814613342285,3670176,2749,1553,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-04-19 18:30:12.989099,80.87401249004503,3.0749260910212857,2.721466079133291,2.9793320238412614e-26,10.0,-2.91,1.0,-3.72,0.5113,0.8512,1.9501,1.0,0.4025,0.4025,0.4025,0
113934,npp,1921,1517,0.338837310671806,11.4411773681641,104.81241607666,3670144,1922,1138,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-06-12 18:16:52.427117,98.50503361159988,28.316412637273622,24.822363065618283,0.0006326940350691327,8.0,-28.32,1.184412938166907,-28.155,0.583,0.9304,2.2666,0.9149,0.3517,0.31,0.31,0
131476,npp,2900,1292,0.412706017494202,11.439022064209,104.812377929688,3670144,2900,969,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-08-10 18:10:20.964385,97.58811754239493,38.18994474250731,33.17768917448137,0.002253686994481307,7.0,-38.16,1.357151599901897,-38.1,0.6814,1.2462,3.0361,0.683,0.2371,0.2819,0.2330207850191977,0
145994,npp,675,391,5.25107574462891,11.4404258728027,104.811126708984,3670144,677,221,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-10-25 17:44:55.981059,96.72278215417253,63.55717744869826,52.410714431576494,0.03169738085590655,3.0,-63.52,2.7445598364131496,-63.475,0.7837,1.4754,3.9758,0.5769,2.2269,3.0294,2.3419296028338623,0
146194,npp,1959,3317,1.88370263576508,11.4417200088501,104.814949035645,3670144,1960,2664,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-10-26 19:06:32.096588,-79.06541509786594,55.30150216297822,46.68983186660768,0.02755947749367007,16.0,55.32,2.0682789409984763,55.42,0.6157,1.2749,4.1912,0.6676,1.1455,1.2576,0.6598747486805651,0
148550,npp,481,2417,0.30564342439174697,11.4421243667603,104.809967041016,3670144,481,1956,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-11-07 18:41:34.058127,-81.06248456616596,21.60585371621059,19.019074094569003,0.00398758476202002,12.0,21.61,1.0837787002826917,21.72,0.7161,1.5219,4.3277,0.5593,-0.271,0.1709,0.08441504742485015,0
152809,npp,1182,1291,3.14958500862122,11.4431343078613,104.812065124512,3670144,1181,969,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-11-30 18:10:12.827834,96.85352705675133,38.19664319948991,33.18176277866797,0.13908288900089377,7.0,-38.2,1.357151599901897,-38.1,0.6814,1.2462,3.0361,0.683,2.2537,2.1513,-0.8652069276580656,0
153478,npp,316,2193,0.899640679359436,11.438925743103,104.812515258789,3670144,316,1753,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-12-04 18:35:19.703956,-76.45199759869983,9.25243320442997,8.181637669537855,0.032097246262232704,11.0,9.22,1.0,9.34,0.5282,0.8996,1.7378,0.9461,0.8512,0.8512,0.15505709986115024,0
153830,npp,1926,836,0.30698683857917797,11.4448480606079,104.813858032227,3670144,1927,628,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-12-06 17:57:39.055405,97.47347130997898,53.16779200533577,45.10563515234181,0.0035093762352801324,5.0,-53.21,1.9513309067639726,-53.15,0.7485,1.3765,2.9354,0.6184,0.3031,0.1898,0.1136866994960604,0
154406,npp,1781,2416,0.13170029362663627,11.4398832321167,104.810729980469,3670176,1781,1956,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-12-09 18:41:36.249211,-80.28354200267906,21.57267248503777,18.992172289070965,1.0357221743382551e-11,12.0,21.56,1.0837787002826917,21.72,0.7161,1.5219,4.3277,0.5593,-0.4315,0.0737,0.0737,0
155739,npp,1810,1289,0.36428387463092804,11.4409399032593,104.814735412598,3670176,1811,966,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-12-16 18:10:12.104681,98.3555412640989,38.24999466495759,33.22806980678436,4.8976255245276364e-29,7.0,-38.28,1.357151599901897,-38.1,0.6814,1.2462,3.0361,0.683,0.2014,0.2488,0.2488,0
157819,npp,935,1057,4.21269607543945,11.4411573410034,104.810920715332,3670144,935,776,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2012-12-27 18:03:51.202857,97.54321450214825,46.59513153118265,40.02004361354692,0.20595296180246286,6.0,-46.63,1.646109783506203,-46.38,0.5818,1.1076,4.1841,0.7685,2.7375,3.2375,-1.2293221987021994,0
169981,npp,2244,1730,0.161629930138588,11.4407758712769,104.812484741211,3670176,2244,1315,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.13369652789676,17.364218005656507,15.317475212837113,4.753217033614296e-34,9.0,-17.38,1.0442604737599883,-16.72,0.495,1.0208,3.51,0.8338,0.0284,0.1348,0.1348,0
170155,npp,1515,1050,0.301545888185501,11.4429807662964,104.811248779297,3670176,1514,771,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.24063060097596,46.83912214744731,40.214252329272306,5.9972810871519595e-34,6.0,-46.86,1.646109783506203,-46.38,0.5818,1.1076,4.1841,0.7685,0.3615,0.2317,0.2317,0
170531,npp,2052,3307,0.228086352348328,11.4379558563232,104.814254760742,3670176,2053,2654,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08337085352787,55.072974486227984,46.5303769342842,4.983565659099558e-32,16.0,55.06,2.0682789409984763,55.42,0.6157,1.2749,4.1912,0.6676,0.345,0.1523,0.1523,0
170716,npp,1352,2628,0.274162277579308,11.4416351318359,104.811096191406,3670176,1352,2121,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39443203452065,31.846313585158462,27.84266879389194,2.99293499095776e-29,13.0,31.84,1.2365102219381485,32.61,0.5299,0.9687,3.4933,0.8787,0.2895,0.2409,0.2409,0
170898,npp,655,1953,0.228500567376614,11.4443969726562,104.814727783203,3670176,655,1523,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-16 18:28:50.380886,102.4159682199506,4.68336823824971,4.144436422785287,1.3580757046841383e-24,10.0,-4.7,1.0,-3.72,0.5113,0.8512,1.9501,1.0,0.2285,0.2285,0.2285,0
171454,npp,490,3529,0.5061026811599729,11.4449100494385,104.813888549805,3670176,490,2864,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-19 19:12:47.556867,-77.9351123751434,60.34646872579371,50.28684337249076,2.3477890859342537e-14,17.0,60.33,2.4157378735459294,60.63,0.6918,1.1122,2.0426,0.7653,0.6003,0.3873,0.3873,0
171638,npp,2883,2858,0.1438637506216764,11.4393692016602,104.810508728027,3670176,2884,2304,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54271382864567,41.2476562075328,35.70420582448572,2.779303669993149e-07,14.0,41.23,1.4867838833500562,41.69,0.5511,0.9506,1.7076,0.8954,0.3085,0.1288,0.1288,0
171820,npp,2189,2183,0.46882638335228,11.4446363449097,104.811317443848,3670144,2189,1744,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-21 18:35:14.010001,-78.23570399852584,8.672275557277942,7.669680711366943,0.003784653647029241,11.0,8.64,1.0,9.34,0.5282,0.8996,1.7378,0.9461,0.4204,0.4436,0.3615163301319064,0
171998,npp,1485,1507,1.39114785194397,11.4420175552368,104.809669494629,3670144,1485,1130,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-22 18:16:25.452316,97.15381089343254,28.774137103190572,25.217374922924886,0.022746735817181268,8.0,-28.79,1.184412938166907,-28.155,0.583,0.9304,2.2666,0.9149,1.2402,1.2727,0.7793561626161345,0
172182,npp,770,828,2.93537521362305,11.4431715011597,104.812690734863,3670144,772,618,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-23 17:57:36.890660,97.30772083651077,53.40235718762944,45.28261481925548,0.05368793216004615,5.0,-53.42,1.9513309067639726,-53.15,0.7485,1.3765,2.9354,0.6184,1.6501,1.8152,0.6507863150687445,0
172368,npp,45,161,4.63023090362549,11.443549156189,104.815292358398,3670144,43,77,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-24 17:38:44.773514,96.2135577982769,67.64981923028323,54.94343901228767,0.09692529914080307,2.0,-67.68,3.1865100272627664,-67.49,0.9765,1.5195,4.442,0.5602,1.8274,2.5937,0.49153029081540023,0
172382,npp,2029,3753,4.14893388748169,11.443284034729,104.810523986816,3670144,2027,3028,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-24 19:19:09.376326,-78.0837731382967,64.79304693165555,53.212751720930505,0.05493207927377433,18.0,64.78,2.898275349237888,64.97,0.7518,1.2485,3.4847,0.6818,1.8519,2.8287,1.6373025616067158,0
172748,npp,648,2410,6.90869188308716,11.4448165893555,104.811546325684,3670144,648,1950,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-26 18:41:37.604886,-79.32923227110521,21.257529307299308,18.71786124201465,0.2101768193592537,12.0,21.24,1.0837787002826917,21.72,0.7161,1.5219,4.3277,0.5593,5.8216,3.8641,-0.6943315668496965,0
172930,npp,3019,1735,7.57270050048828,11.4442834854126,104.810562133789,3670144,3019,1320,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-27 18:22:49.052091,97.68012101849743,17.067818903061966,15.057070415418544,0.2224860940614688,9.0,-17.1,1.0442604737599883,-16.72,0.495,1.0208,3.51,0.8338,7.1253,6.3142,1.4887980482207848,0
173110,npp,2308,1058,4.98928737640381,11.4389553070068,104.811012268066,3670144,2309,777,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-28 18:04:00.493885,97.66038614936478,46.57837541301433,40.00475822680818,0.16035636316490068,6.0,-46.6,1.646109783506203,-46.38,0.5818,1.1076,4.1841,0.7685,3.2093,3.8344,0.35650215177607425,0
173303,npp,476,3977,3.1748526096344,11.4420957565308,104.813163757324,3670144,474,3156,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-29 19:25:31.201061,-77.81485285668198,68.60779277511068,55.50417234985158,0.11480968722660698,19.0,68.59,3.3985290935932855,68.72,0.5629,1.6664,4.1584,0.5108,1.295,1.6217,-0.8683562489688443,0
173482,npp,2877,3315,2.56270861625671,11.4433450698853,104.816276550293,3670144,2876,2662,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-01-30 19:06:46.198135,-78.73416828963494,55.284756743017084,46.68338309252321,0.08365059133359072,16.0,55.26,2.0682789409984763,55.42,0.6157,1.2749,4.1912,0.6676,1.4738,1.7109,-0.10336047498084833,0
173847,npp,1479,1963,1.22688496112823,11.4401903152466,104.809844970703,3670144,1479,1533,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-01 18:29:12.633598,93.39119364081543,4.132778440482628,3.6571878427759987,0.029354519205712484,10.0,-4.12,1.0,-3.72,0.5113,0.8512,1.9501,1.0,1.2269,1.2269,0.5902428872653457,0
174033,npp,770,1289,1.019102215766907,11.4424171447754,104.814056396484,3670144,771,966,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-02 18:10:24.070411,98.37340096703194,38.25129310083215,33.226854331483246,0.011225399947059842,7.0,-38.28,1.357151599901897,-38.1,0.6814,1.2462,3.0361,0.683,0.6839,0.6961,0.4526372926225246,0
174800,npp,3022,2192,0.424528837203979,11.4450378417969,104.81014251709,3670176,3022,1752,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-06 18:35:34.409925,-76.51067216244768,9.196373989392724,8.131799040439796,6.278480396157025e-16,11.0,9.16,1.0,9.34,0.5282,0.8996,1.7378,0.9461,0.3761,0.4017,0.4017,0
175388,npp,2842,3761,0.36506815254688296,11.4422931671143,104.813011169434,3670176,2841,3033,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-09 19:19:29.742832,-78.06157131221275,64.94957884024201,53.30682563674197,2.867515629134107e-29,18.0,64.93,2.898275349237888,64.97,0.7518,1.2485,3.4847,0.6818,0.5464,0.2489,0.2489,0
175772,npp,1476,2419,0.2228413000702858,11.4389562606812,104.812065124512,3670176,1476,1958,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.457362369279,21.725104137084863,19.123734871108184,3.9658145166540955e-33,12.0,21.72,1.0837787002826917,21.72,0.7161,1.5219,4.3277,0.5593,-0.3474,0.1246,0.1246,0
175964,npp,774,1744,0.323140516877174,11.4396152496338,104.808807373047,3670176,774,1328,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.01502285855854,16.578278852269097,14.626892563662539,1.0964843931088987e-31,9.0,-16.61,1.0442604737599883,-16.72,0.495,1.0208,3.51,0.8338,0.1831,0.2694,0.2694,0
176156,npp,61,1067,0.392268031835556,11.4381427764893,104.813507080078,3670176,60,783,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.39293542428122,46.27525752864513,39.76056600804992,2.0130992557206688e-28,6.0,-46.31,1.5732132722552272,-46.38,0.5818,1.1076,4.1841,0.7685,0.3965,0.3015,0.3015,0
176748,npp,2998,2646,0.326410412788391,11.4392423629761,104.812690734863,3670176,2998,2133,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59875472886314,32.65819456874312,28.528448719506187,1.5032408669244702e-19,13.0,32.65,1.2365102219381485,32.61,0.5299,0.9687,3.4933,0.8787,0.3317,0.2868,0.2868,0
177345,npp,870,621,1.52119028568268,11.4382247924805,104.815139770508,3670144,871,405,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-19 17:51:52.076710,97.21479130583532,58.62324673371096,49.0765101497753,0.004819482883288074,4.0,-58.65,2.253202848596432,-58.71,0.748,1.3731,3.6249,0.6199,0.9169,0.943,0.8384723790280592,0
178347,npp,2398,845,5.45204973220825,11.4445486068726,104.813049316406,3670144,2396,637,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-24 17:58:13.703139,96.87535169319166,52.95129147162663,44.937735941794514,0.16308856812838243,5.0,-52.96,1.9513309067639726,-53.15,0.7485,1.3765,2.9354,0.6184,2.9398,3.3714,-0.16575542663151488,0
178951,npp,2276,2426,5.45956134796143,11.4427375793457,104.812294006348,3670144,2276,1964,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-27 18:42:16.108318,-80.71642426992338,22.086971310006906,19.43816338405692,0.13188690329641525,12.0,22.08,1.0837787002826917,21.72,0.7161,1.5219,4.3277,0.5593,4.4845,3.0536,0.19316360614245331,0
179148,npp,1575,1752,3.50996160507202,11.4436111450195,104.813758850098,3670144,1575,1335,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-02-28 18:23:27.524054,97.71881371228793,16.18068151130943,14.278061693524641,0.0899654402548283,9.0,-16.17,1.0442604737599883,-16.72,0.495,1.0208,3.51,0.8338,3.2348,2.9266,0.9753795750579106,0
179346,npp,863,1074,2.69827604293823,11.4445495605469,104.811477661133,3670144,867,790,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-01 18:04:37.155634,97.18448794457522,46.06502065471112,39.59255565512305,0.05411995182012977,6.0,-46.07,1.5732132722552272,-46.38,0.5818,1.1076,4.1841,0.7685,1.8623,2.0737,0.8999164327856817,0
179560,npp,2103,3990,1.65826368331909,11.4421129226685,104.810432434082,3670144,2104,3163,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80779347870617,68.82690077408444,55.62252095025635,0.04111147889404553,19.0,68.8,3.5496478698597698,68.72,0.5629,1.6664,4.1584,0.5108,0.8489,0.847,-0.04464858294940777,0
180152,npp,34,1980,0.438423573970795,11.4415836334229,104.814971923828,3670176,34,1549,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-05 18:29:50.936025,95.44411610647691,3.1701038290034536,2.8053336280341425,0.0004322102798054856,10.0,-3.14,1.0,-3.72,0.5113,0.8512,1.9501,1.0,0.4384,0.4384,0.4384,0
180348,npp,2397,1304,0.495683878660202,11.4445991516113,104.810325622559,3670176,2397,981,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.20047171535548,37.69435807907039,32.761392026705174,1.0931452894571075e-10,7.0,-37.68,1.357151599901897,-38.1,0.6814,1.2462,3.0361,0.683,0.2982,0.3386,0.3386,0
180544,npp,1678,628,0.604727923870087,11.4433946609497,104.813056945801,3670176,1676,412,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.8202626524687,58.481698164631766,48.97723957859005,1.2642588073663897e-18,4.0,-58.48,2.253202848596432,-58.71,0.748,1.3731,3.6249,0.6199,0.5102,0.3749,0.3749,0
180755,npp,2952,3552,0.490927696228027,11.4409303665161,104.814109802246,3670176,2952,2883,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61285538806563,60.84379010520387,50.617381594930606,2.8618101770338014e-16,17.0,60.83,2.4157378735459294,60.63,0.6918,1.1122,2.0426,0.7653,0.594,0.3757,0.3757,0
181554,npp,140,853,0.25536599755287204,11.439621925354,104.810592651367,3670176,139,643,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-12 17:58:33.558357,96.9888639748633,52.755817835473934,44.79151980301015,3.246846607995229e-33,5.0,-52.75,1.9513309067639726,-53.15,0.7485,1.3765,2.9354,0.6184,0.2766,0.1579,0.1579,0
181750,npp,2486,187,0.99970805644989,11.4425411224365,104.815933227539,3670176,2487,91,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.60958828919391,67.22937551757319,54.68928105228565,4.217538637852737e-31,2.0,-67.24,3.1865100272627664,-67.49,0.9765,1.5195,4.442,0.5602,0.688,0.56,0.56,0
181765,npp,1395,3775,0.679659485816956,11.4423484802246,104.812774658203,3670176,1398,3042,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.23060685498704,65.20597515148143,53.465107370478364,3.540640645319159e-31,18.0,65.19,2.898275349237888,64.97,0.7518,1.2485,3.4847,0.6818,0.6549,0.4634,0.4634,0
181964,npp,718,3110,0.566523820161819,11.4442691802979,104.814071655273,3670176,717,2492,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56801769710479,49.61059707754299,42.385379396213615,2.2148532387602337e-30,15.0,49.61,1.7549928774784245,49.31,0.6997,0.9707,2.0109,0.8769,0.6209,0.4968,0.4968,0
182359,npp,2382,1759,0.441362410783768,11.4421691894531,104.815277099609,3670176,2382,1341,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-16 18:23:45.547176,96.89177385014816,15.78873172427967,13.934018872183081,8.036201410338429e-24,9.0,-15.78,1.0442604737599883,-16.72,0.495,1.0208,3.51,0.8338,0.2963,0.368,0.368,0
182555,npp,1669,1082,0.352319628000259,11.4424772262573,104.814010620117,3670176,1670,795,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.37483843047531,45.796582575318645,39.378065815474706,2.5134507819803186e-18,6.0,-45.8,1.5732132722552272,-46.38,0.5818,1.1076,4.1841,0.7685,0.3711,0.2708,0.2708,0
182754,npp,946,411,0.783151030540466,11.4408473968506,104.814277648926,3670176,949,234,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.16741493413734,63.12962302788474,52.1340484677179,7.055344950361858e-12,3.0,-63.14,2.7445598364131496,-63.475,0.7837,1.4754,3.9758,0.5769,0.5989,0.4518,0.4518,0
182767,npp,2906,3998,0.562908560037613,11.4382123947144,104.813331604004,3670176,2905,3167,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94376192405569,68.94067857565967,55.68626649805418,1.0028599547911927e-20,19.0,68.92,3.5496478698597698,68.72,0.5629,1.6664,4.1584,0.5108,0.5403,0.2875,0.2875,0
182958,npp,2234,3336,0.40478852391243,11.4387226104736,104.811744689941,3670176,2233,2684,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70488001195648,55.81382949288896,47.06699784247606,5.643523203429831e-15,16.0,55.8,2.0682789409984763,55.42,0.6157,1.2749,4.1912,0.6676,0.4305,0.2702,0.2702,0
183154,npp,1547,2660,0.275445967912674,11.44105052948,104.815963745117,3670176,1547,2143,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1142408234088,33.275334654204855,29.051958799114516,2.4684278495642676e-08,13.0,33.28,1.2365102219381485,32.61,0.5299,0.9687,3.4933,0.8787,0.2905,0.242,0.242,0
183352,npp,848,1985,0.504999548196793,11.4418430328369,104.81079864502,3670144,848,1554,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-21 18:30:07.115585,87.39496879446152,2.917727040096602,2.5820880019210777,0.001677857807533966,10.0,-2.85,1.0,-3.72,0.5113,0.8512,1.9501,1.0,0.505,0.505,0.4686096881765315,0
183549,npp,122,1311,1.55050253868103,11.4395666122437,104.813598632812,3670144,122,987,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-22 18:11:18.512759,97.47250898151545,37.41009487090445,32.525505282871336,0.015614618062910968,7.0,-37.4,1.357151599901897,-38.1,0.6814,1.2462,3.0361,0.683,1.0754,1.0591,0.7204414928474556,0
183942,npp,672,3558,3.07797265052795,11.4388017654419,104.814750671387,3670144,676,2888,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-24 19:14:02.346304,-78.24052999450147,60.96549899919746,50.70211863705181,0.038819036512651776,17.0,60.95,2.5331140255951103,60.63,0.6918,1.1122,2.0426,0.7653,1.6272,2.3557,1.5137711803831384,0
184132,npp,3061,2888,4.19673824310303,11.4445085525513,104.810302734375,3670144,3062,2329,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-25 18:55:17.304497,-79.61973798807767,42.349096532569604,36.597695467303325,0.08938567788172531,14.0,42.31,1.4867838833500562,41.69,0.5511,0.9506,1.7076,0.8954,3.0345,3.7576,1.8189537833406377,0
184322,npp,2366,2213,6.29052209854126,11.4398813247681,104.812690734863,3670144,2366,1772,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-26 18:36:28.701084,-76.13224980653894,10.4700969321447,9.254868940638003,0.1743948327890997,11.0,10.38,1.0,9.34,0.5282,0.8996,1.7378,0.9461,6.2421,5.9517,2.169328027178033,0
185103,npp,1500,3115,2.65860486030579,11.4418802261353,104.809410095215,3670144,1499,2495,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-03-30 19:01:37.112381,-79.06790154212679,49.7702294673332,42.511660273454495,0.06709431735612416,15.0,49.76,1.7549928774784245,49.31,0.6997,0.9707,2.0109,0.8769,1.813,2.3313,0.876121188536451,0
186476,npp,1617,1990,0.382912993431091,11.4429903030396,104.810974121094,3670176,1617,1559,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-06 18:30:23.290275,103.23316173976957,2.5617025795799377,2.2671899501624844,1.278828706209821e-17,10.0,-2.56,1.0,-3.72,0.5113,0.8512,1.9501,1.0,0.3829,0.3829,0.3829,0
188236,npp,2250,3119,0.583772629499435,11.4420528411865,104.815368652344,3670176,2250,2497,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-15 19:01:49.837464,-78.84168842110681,49.87733619505144,42.5976767335124,1.1917099184206935e-24,15.0,49.88,1.7549928774784245,49.31,0.6997,0.9707,2.0109,0.8769,0.6307,0.5119,0.5119,0
188809,npp,133,1087,0.270398512482643,11.4421510696411,104.809768676758,3670176,134,799,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-18 18:05:24.065990,97.86954861240959,45.61056954770224,39.23524494916234,6.127147370326307e-08,6.0,-45.63,1.5732132722552272,-46.38,0.5818,1.1076,4.1841,0.7685,0.319,0.2078,0.2078,0
189194,npp,689,3344,0.441168576478958,11.4423217773438,104.81379699707,3670176,692,2692,196611,3866787,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-20 19:08:09.705945,-79.03425360271301,56.00190109991813,47.21111394446819,3.76265142731539e-05,16.0,56.0,2.0682789409984763,55.42,0.6157,1.2749,4.1912,0.6676,0.4481,0.2945,0.2945,0
190140,npp,2180,3564,17.8253898620605,11.4404726028442,104.809875488281,3670144,2182,2893,196611,3866755,1877,cam_phnompenh_5_40,11.44166667,104.8125,5,40,cam_phnompenh,2013-04-25 19:14:27.795700,-78.53713268873761,61.07472009067021,50.783891368917544,0.22366454045520398,17.0,61.07,2.5331140255951103,60.63,0.6918,1.1122,2.0426,0.7653,7.4491,13.6425,8.791539248456761,0
