gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1654,2216,3.53529524803162,11.5188798904419,104.898902893066,3670144,1654,1775,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-05-10 18:36:14.384432,-79.66552485938448,10.556287253323275,9.332397870579804,0.02959016792924668,10.0,10.56,1.0,9.92,6.0734,7.9438,9.5451,0.9856,3.4206,3.4843,2.7202663390564594,0
131476,npp,2887,1301,3.96413254737854,11.5143175125122,104.893363952637,3670144,2887,978,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.88937086687307,37.80719409323976,32.85934962991723,0.002280499730300125,6.0,-37.8,1.357151599901897,-37.74,6.6697,9.2091,11.1524,0.8502,3.9644,3.3701,3.311216300458714,0
141662,npp,2293,840,8.57675075531006,11.5196800231934,104.895317077637,3670144,2294,632,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-10-03 17:57:22.476530,97.32533311948433,53.11185644881675,45.06124832147788,0.08486594238986356,4.0,-53.1,1.9513309067639726,-52.88,8.0045,9.588,11.9542,0.8166,7.3109,7.0034,4.812116841060462,0
145994,npp,662,400,9.46077632904053,11.5157299041748,104.892578125,3670144,663,227,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-10-25 17:44:54.201820,96.8552991372281,63.36894799058954,52.288970654453976,0.03157590070009849,2.0,-63.35,2.7445598364131496,-63.28,7.7002,9.8317,13.4949,0.7963,7.694,7.5337,6.718393677062881,0
146006,npp,2623,3988,2.73068928718567,11.517068862915,104.899108886719,3670144,2629,3162,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-10-25 19:25:15.251436,-77.6785931329696,68.75043255686164,55.57813802185218,0.0025476405882457645,18.0,68.77,3.5496478698597698,68.86,6.7383,9.2848,13.3499,0.8432,5.9827,2.3026,2.2368185833463325,0
148550,npp,468,2426,3.37891149520874,11.5163173675537,104.893562316895,3670144,468,1964,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.31212653513022,22.072457217857025,19.425075198797057,0.004015644579643592,11.0,22.08,1.0837787002826917,22.19,6.7866,8.3867,11.0612,0.9335,3.2085,3.1543,3.0506139500739127,0
152809,npp,1170,1302,3.97875070571899,11.5136480331421,104.89884185791,3670144,1171,979,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.79240727547953,37.74718390390865,32.80786627947728,0.1391442480065876,6.0,-37.76,1.357151599901897,-37.74,6.6697,9.2091,11.1524,0.8502,3.9752,3.3825,-0.2102774880463687,0
152989,npp,439,624,8.87429237365723,11.515552520752,104.897514343262,3670144,440,409,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.91886308329492,58.55455101237527,49.032791418970746,0.09844809481742985,3.0,-58.58,2.253202848596432,-58.51,6.9502,8.9357,11.6848,0.8762,7.8019,7.7753,5.2333185392617105,0
153478,npp,302,2202,3.8230402469635,11.5197916030884,104.896362304688,3670144,303,1762,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-04 18:35:17.924676,-75.3021989951414,9.784561518285928,8.651222586365277,0.03215598991497746,10.0,9.74,1.0,9.92,6.0734,7.9438,9.5451,0.9856,3.7084,3.7679,2.9376154691805336,0
154009,npp,1176,178,3.02894735336304,11.5162391662598,104.89811706543,3670176,1176,88,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-07 17:38:45.174123,96.53820760597836,67.35224698007444,54.767704591797646,9.221283563617759e-06,1.0,-67.39,3.1865100272627664,-67.34,7.0104,9.4124,12.9296,0.8318,5.8259,2.5195,2.5195,0
154406,npp,1768,2425,3.35379910469055,11.5135936737061,104.894012451172,3670176,1768,1963,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53750915171896,22.04150372925622,19.400178034024965,1.1125467075345237e-11,11.0,22.03,1.0837787002826917,22.19,6.7866,8.3867,11.0612,0.9335,3.1853,3.1308,3.1308,0
154607,npp,1054,1750,1.32195925712585,11.5132217407227,104.89778137207,3670176,1053,1333,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.89635763593346,16.262979214437657,14.351738948380394,4.441853997269596e-20,8.0,-16.28,1.0442604737599883,-16.22,6.4254,8.2505,10.9893,0.9489,1.1943,1.2544,1.2544,0
154803,npp,329,1072,1.51272737979889,11.5142126083374,104.898277282715,3670176,329,788,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.16481556523792,46.12336457133977,39.64379792863118,3.348875935222917e-27,5.0,-46.14,1.5732132722552272,-46.03,7.0977,9.4384,13.2296,0.8295,2.7913,1.2548,1.2548,0
155739,npp,1797,1298,3.58364677429199,11.5162649154663,104.895057678223,3670176,1798,975,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-16 18:10:10.325407,97.97463484254051,37.89625610034272,32.933997010540836,4.69229811175667e-29,6.0,-37.92,1.357151599901897,-37.74,6.6697,9.2091,11.1524,0.8502,3.6841,3.0466,3.0466,0
155924,npp,1065,620,4.01432180404663,11.5142040252686,104.895011901855,3670176,1065,404,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.0181007596821,58.635058057139,49.092579600126456,6.3870067195846635e-24,3.0,-58.67,2.253202848596432,-58.51,6.9502,8.9357,11.6848,0.8762,5.645,3.5172,3.5172,0
157819,npp,922,1067,7.09771919250488,11.5158386230469,104.896903991699,3670144,922,783,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2012-12-27 18:03:49.423583,97.24848891289811,46.27647748395476,39.76681810361736,0.20585910347024916,5.0,-46.31,1.5732132722552272,-46.03,7.0977,9.4384,13.2296,0.8295,6.3413,5.8876,0.572209940740751,0
168356,npp,1663,614,6.34097194671631,11.5154447555542,104.893943786621,3670144,1668,400,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-02 17:51:12.087600,96.81723096074394,58.775312991213816,49.192359800907,0.03475283272650009,3.0,-58.81,2.253202848596432,-58.51,6.9502,8.9357,11.6848,0.8762,6.6775,5.5557,4.6583636253070315,0
169981,npp,2231,1739,2.92446374893188,11.5160894393921,104.895057678223,3670176,2231,1323,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.1721845706606,16.8781853221165,14.891658622827716,4.83648414106768e-34,8.0,-16.88,1.0442604737599883,-16.22,6.4254,8.2505,10.9893,0.9489,2.7289,2.7751,2.7751,0
170155,npp,1502,1060,3.79779696464539,11.5180988311768,104.896820068359,3670176,1501,778,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.94839284840218,46.52553160230586,39.96547064345518,5.989494277484216e-34,5.0,-46.54,1.646109783506203,-46.03,7.0977,9.4384,13.2296,0.8295,4.4025,3.1503,3.1503,0
170531,npp,2038,3316,4.01668214797974,11.5158681869507,104.89852142334,3670176,2039,2663,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87366265935813,55.29534015453554,46.694137483522724,4.961928875495779e-32,15.0,55.29,2.0682789409984763,55.66,6.9466,9.4558,12.539,0.828,5.1994,3.3257,3.3257,0
170716,npp,1339,2637,3.72728323936462,11.514949798584,104.893676757812,3670176,1338,2127,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75157673701221,32.26555577563158,28.198987446953815,2.9258614532476063e-29,12.0,32.25,1.2365102219381485,33.01,6.0508,8.4555,11.5272,0.9259,4.0053,3.4512,3.4512,0
170898,npp,642,1963,3.35780644416809,11.5192737579346,104.895889282227,3670176,642,1533,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-16 18:28:50.380886,113.03784332420156,4.208625038062835,3.7244971140177507,1.3071823989160133e-24,9.0,-4.12,1.0,-3.2,5.9429,7.8291,10.5492,1.0,3.3578,3.3578,3.3578,0
171260,npp,2273,612,5.83247137069702,11.5194845199585,104.898750305176,3670176,2276,397,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.06704000729118,58.81745880400825,49.21832910192262,2.391994050520746e-11,3.0,-58.85,2.253202848596432,-58.51,6.9502,8.9357,11.6848,0.8762,6.4519,5.1102,5.1102,0
171454,npp,477,3538,2.74999618530273,11.5149717330933,104.898582458496,3670176,475,2871,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.7163519553545,60.53853366498973,50.418467844541155,2.228074398049663e-14,16.0,60.52,2.4157378735459294,60.83,6.8004,9.5272,11.4337,0.8218,5.0237,2.2599,2.2599,0
171638,npp,2869,2867,4.28198719024658,11.5192556381226,104.892921447754,3670176,2870,2312,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.257619729139,41.56940056697699,35.96779713506691,2.6370824948122115e-07,13.0,41.55,1.4867838833500562,42.02,6.8745,8.3054,10.1389,0.9427,5.1231,4.0365,4.0365,0
171820,npp,2176,2192,3.79484295845032,11.5193367004395,104.894065856934,3670144,2176,1752,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-21 18:35:12.230720,-76.57455069041667,9.204099049853012,8.139178581705622,0.003747571154629031,10.0,9.16,1.0,9.92,6.0734,7.9438,9.5451,0.9856,3.6802,3.7401,3.6433357465573017,0
171998,npp,1472,1517,4.75577688217163,11.5167512893677,104.896560668945,3670144,1474,1138,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-22 18:16:23.673035,96.59429442190266,28.318855562796045,24.826799300866654,0.022671435643807282,7.0,-28.32,1.184412938166907,-27.76,7.4148,9.5687,11.4467,0.8182,3.7656,3.8912,3.305811636703038,0
172182,npp,757,837,7.95888996124268,11.5189542770386,104.893676757812,3670144,758,628,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.49648916407865,53.14125788771398,45.08661579840628,0.053606702014307006,4.0,-53.18,1.9513309067639726,-52.88,8.0045,9.588,11.9542,0.8166,6.9942,6.4989,5.1147468282764095,0
172368,npp,33,171,7.83245944976807,11.5173950195312,104.897308349609,3670144,37,82,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-24 17:38:44.773514,96.59380372596881,67.47570081873853,54.84116643680644,0.09684146425009868,1.0,-67.51,3.1865100272627664,-67.34,7.0104,9.4124,12.9296,0.8318,7.3333,6.515,4.01450258345764,0
172382,npp,2015,3762,7.95199251174927,11.5186471939087,104.897071838379,3670144,2021,3034,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-24 19:19:07.597046,-77.91493868098769,64.9557086036006,53.31517435474859,0.05480245816186313,17.0,64.95,2.898275349237888,65.11,6.6749,8.7772,11.5674,0.892,7.5444,7.093,5.6779717771716784,0
172563,npp,1340,3096,15.8576259613037,11.5187253952026,104.894454956055,3670144,1339,2483,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-25 19:00:22.600345,-78.85221732153218,49.20153188994369,42.071458949804075,0.11500261235987372,14.0,49.19,1.7549928774784245,49.58,7.1099,8.1873,11.3075,0.9563,12.1997,15.1639,12.194472210692346,0
172748,npp,635,2419,10.5933742523193,11.5190114974976,104.89478302002,3670144,635,1958,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.60429856314047,21.731178936259926,19.13028294510099,0.21001247799114722,11.0,21.72,1.0837787002826917,22.19,6.7866,8.3867,11.0612,0.9335,9.8652,9.8891,4.466467631468998,0
172930,npp,3006,1745,11.0812759399414,11.5184555053711,104.899055480957,3670144,3006,1328,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.67497241695862,16.535434430812384,14.59048079759662,0.2223932537582081,8.0,-16.55,1.0442604737599883,-16.22,6.4254,8.2505,10.9893,0.9489,10.5399,10.5154,4.773089505368231,0
173110,npp,2295,1068,9.30665016174316,11.5144395828247,104.898040771484,3670144,2295,784,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.37513173018986,46.25492778991408,39.747713918737155,0.16032875109450012,5.0,-46.27,1.5732132722552272,-46.03,7.0977,9.4384,13.2296,0.8295,7.7454,7.7199,3.58012752739561,0
173303,npp,462,3985,6.89887475967407,11.5177030563354,104.898262023926,3670144,459,3160,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-29 19:25:29.421832,-77.6624317073232,68.74316669454477,55.58142006342548,0.11475780138227995,18.0,68.72,3.5496478698597698,68.86,6.7383,9.2848,13.3499,0.8432,7.157,5.8173,2.8541933585782715,0
173482,npp,2864,3323,6.94656610488892,11.5153903961182,104.893218994141,3670144,2868,2672,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-01-30 19:06:44.418861,-78.48267324620258,55.48412634735076,46.829875715621185,0.0836472850748913,15.0,55.47,2.0682789409984763,55.66,6.9466,9.4558,12.539,0.828,6.616,5.7516,3.5917832123233833,0
173847,npp,1466,1973,3.2549159526825,11.5144233703613,104.897735595703,3670144,1466,1542,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-01 18:29:10.854319,87.96988323372678,3.61686602627604,3.2007953931150235,0.029389682595803036,9.0,-3.54,1.0,-3.2,5.9429,7.8291,10.5492,1.0,3.2549,3.2549,2.4960429755541873,0
174033,npp,757,1298,4.48920726776123,11.5180320739746,104.894866943359,3670144,758,975,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-02 18:10:22.291138,97.99723601332927,37.8951779398485,32.93084039495687,0.011253036339512943,6.0,-37.92,1.357151599901897,-37.74,6.6697,9.2091,11.1524,0.8502,4.3513,3.8165,3.5259406976071643,0
174221,npp,38,621,4.4359335899353,11.5187616348267,104.892936706543,3670144,39,406,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-03 17:51:31.946745,96.88703511143804,58.62636253620559,49.082527026965174,0.001258957339636639,3.0,-58.65,2.253202848596432,-58.51,6.9502,8.9357,11.6848,0.8762,5.8321,3.8866,3.854093060956116,0
174421,npp,1312,3546,4.2983021736145,11.5144462585449,104.89476776123,3670144,1316,2879,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-04 19:13:06.203155,-78.28017173631436,60.71061739422946,50.53063538551242,0.0016630578157787756,16.0,60.7,2.4157378735459294,60.83,6.8004,9.5272,11.4337,0.8218,5.6646,3.5322,3.4892589746435894,0
174800,npp,3010,2202,7.15426349639893,11.5141353607178,104.892280578613,3670176,3010,1762,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8405127014642,9.747352974494401,8.617989517507985,6.65142372535572e-16,10.0,9.74,1.0,9.92,6.0734,7.9438,9.5451,0.9856,7.0396,7.051,7.051,0
175772,npp,1462,2428,3.47407555580139,11.5196228027344,104.897636413574,3670176,1463,1965,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17674765965127,22.223952126955222,19.557686629479026,4.041363759758851e-33,11.0,22.19,1.0837787002826917,22.19,6.7866,8.3867,11.0612,0.9335,3.2963,3.2431,3.2431,0
175964,npp,761,1754,2.72910571098328,11.5137958526611,104.896965026855,3670176,761,1336,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.98913280558322,16.045229852105006,14.159481531900772,1.0971431943268979e-31,8.0,-16.06,1.0442604737599883,-16.22,6.4254,8.2505,10.9893,0.9489,2.5418,2.5897,2.5897,0
176748,npp,2984,2655,4.3849401473999,11.518949508667,104.897483825684,3670176,2984,2140,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21432094981466,33.05690366448045,28.866468166199656,1.4572673535011828e-19,12.0,33.06,1.2365102219381485,33.01,6.0508,8.4555,11.5272,0.9259,4.5372,4.0601,4.0601,0
177345,npp,856,630,5.89412784576416,11.5198698043823,104.897155761719,3670144,857,413,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-19 17:51:50.297481,97.04838286710608,58.41490313416706,48.92990757531118,0.004786847487338519,3.0,-58.44,2.253202848596432,-58.51,6.9502,8.9357,11.6848,0.8762,6.4792,5.1642,5.040601086371843,0
178951,npp,2263,2435,7.47472238540649,11.5163230895996,104.896072387695,3670144,2263,1971,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-27 18:42:14.329044,-79.97847410794087,22.554265685124445,19.84444380826917,0.13181352046825262,11.0,22.56,1.0837787002826917,22.19,6.7866,8.3867,11.0612,0.9335,6.9877,6.9778,3.5743057431906466,0
179148,npp,1562,1761,6.97408151626587,11.5191650390625,104.895202636719,3670144,1562,1343,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.67193323398996,15.702382194870987,13.858486047880737,0.0899521898864499,8.0,-15.67,1.0442604737599883,-16.22,6.4254,8.2505,10.9893,0.9489,6.6068,6.6179,4.29528726210796,0
179346,npp,851,1084,8.037040710449219,11.5173244476318,104.892730712891,3670144,852,797,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.92812525697968,45.72103530621349,39.31813619388118,0.054140731827221775,5.0,-45.73,1.5732132722552272,-46.03,7.0977,9.4384,13.2296,0.8295,6.9384,6.6667,5.268757898318665,0
179548,npp,130,414,4.88649034500122,11.5134258270264,104.897048950195,3670144,133,236,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.83460433240278,63.08237874691423,52.103604864240715,0.02608957193596377,2.0,-63.08,2.7445598364131496,-63.28,7.7002,9.8317,13.4949,0.7963,6.0273,3.8912,3.2175535642532687,0
179560,npp,2089,3999,7.48934078216553,11.5169353485107,104.894607543945,3670144,2089,3167,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.65248720435196,68.95927379299042,55.697541415167734,0.04111111177519154,18.0,68.94,3.5496478698597698,68.86,6.7383,9.2848,13.3499,0.8432,7.3233,6.3151,5.253589524285091,0
180152,npp,21,1989,3.94489502906799,11.5170154571533,104.89631652832,3670176,21,1558,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-05 18:29:49.156746,99.79197102078638,2.611329295376656,2.3109402008965927,0.0004373938676750098,9.0,-2.62,1.0,-3.2,5.9429,7.8291,10.5492,1.0,3.9449,3.9449,3.9449,0
180348,npp,2385,1315,3.21900272369385,11.5148611068726,104.896148681641,3670176,2386,991,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.15560237806505,37.24881154189052,32.39001746636742,1.165920364533165e-10,6.0,-37.24,1.357151599901897,-37.74,6.6697,9.2091,11.1524,0.8502,3.4154,2.7366,2.7366,0
180544,npp,1666,638,4.42481660842896,11.5173072814941,104.894515991211,3670176,1669,421,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.3319946795316,58.242455979264165,48.808313348192186,1.3413946846197404e-18,3.0,-58.25,2.2013981571160284,-58.51,6.9502,8.9357,11.6848,0.8762,5.78,3.8768,3.8768,0
180755,npp,2938,3560,4.82968759536743,11.5184841156006,104.893966674805,3670176,2938,2890,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42925662411089,61.01178149344991,50.731570996690735,3.056910314087746e-16,16.0,60.99,2.5331140255951103,60.83,6.8004,9.5272,11.4337,0.8218,5.9747,3.9689,3.9689,0
181155,npp,1548,2217,3.03137397766113,11.5163478851318,104.898658752441,3670176,1548,1776,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-10 18:36:10.750943,-77.00442450365871,10.615814098490024,9.383643767557249,3.360968112659732e-29,10.0,10.61,1.015504800579495,9.92,6.0734,7.9438,9.5451,0.9856,2.9917,2.9876,2.9876,0
181554,npp,127,862,5.735764503479,11.5142126083374,104.892517089844,3670176,125,649,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.73733551742224,52.50382309948491,44.601236970362514,3.327955681796145e-33,4.0,-52.5,1.847645286154319,-52.88,8.0045,9.588,11.9542,0.8166,5.7442,4.6836,4.6836,0
181765,npp,1381,3784,5.80644607543945,11.5188789367676,104.898307800293,3670176,1383,3048,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35956674905661,65.37200664501934,53.568526892193994,3.6989962178071437e-31,17.0,65.35,3.0,65.11,6.6749,8.7772,11.5674,0.892,6.8389,5.1792,5.1792,0
182359,npp,2369,1769,4.37906265258789,11.5184850692749,104.896423339844,3670176,2370,1350,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.62467624146895,15.230999146433632,13.444487046834181,7.947389505489689e-24,8.0,-15.24,1.0442604737599883,-16.22,6.4254,8.2505,10.9893,0.9489,4.1218,4.1554,4.1554,0
182555,npp,1656,1091,3.00557589530945,11.5179090499878,104.896057128906,3670176,1656,802,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.61178057396243,45.469413984955494,39.116682524710555,2.4397237829847714e-18,5.0,-45.49,1.5732132722552272,-46.03,7.0977,9.4384,13.2296,0.8295,3.7402,2.4931,2.4931,0
182754,npp,933,420,4.3607006072998,11.5173425674438,104.895889282227,3670176,935,241,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.99575845817596,62.95016082597583,52.01707501922204,6.757224181694034e-12,2.0,-62.96,2.6065528283652384,-63.28,7.7002,9.8317,13.4949,0.7963,5.7302,3.4725,3.4725,0
182767,npp,2892,4006,3.44798564910889,11.5144195556641,104.895355224609,3670176,2890,3171,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.79256209453862,69.06684699106943,55.757524142861996,9.8438573370872e-21,18.0,69.04,3.5496478698597698,68.86,6.7383,9.2848,13.3499,0.8432,6.1848,2.9074,2.9074,0
182958,npp,2220,3345,3.04284572601318,11.5157232284546,104.898323059082,3670176,2219,2693,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49872106310714,56.03983929182808,47.23194503045914,5.417058250137457e-15,15.0,56.03,2.0682789409984763,55.66,6.9466,9.4558,12.539,0.828,4.7285,2.5194,2.5194,0
183154,npp,1534,2669,2.09774708747864,11.5148868560791,104.898643493652,3670176,1533,2149,196611,3866787,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66313211029625,33.66512948804794,29.381774154521825,2.3408726701914124e-08,12.0,33.67,1.2937979144666532,33.01,6.0508,8.4555,11.5272,0.9259,2.9151,1.9423,1.9423,0
183352,npp,835,1996,3.87228059768677,11.5160484313965,104.898620605469,3670144,835,1564,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-21 18:30:07.115585,103.24056993657891,2.2064515786674774,1.9527120978097374,0.0016527773851711558,9.0,-2.22,1.0,-3.2,5.9429,7.8291,10.5492,1.0,3.8723,3.8723,3.8296244207556898,0
183549,npp,109,1320,7.47122478485107,11.5153913497925,104.892784118652,3670144,108,996,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-22 18:11:16.733479,97.07404615300007,37.061199613402756,32.234492904788006,0.015548042874470465,6.0,-37.04,1.357151599901897,-37.74,6.6697,9.2091,11.1524,0.8502,6.5486,6.3517,5.950241375422629,0
183942,npp,658,3567,8.02861309051514,11.5200023651123,104.89395904541,3670144,661,2895,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.74511612623226,61.15055660376009,50.827435493162305,0.03867519458659309,16.0,61.14,2.5331140255951103,60.83,6.8004,9.5272,11.4337,0.8218,7.2376,6.5977,5.599086184142186,0
184132,npp,3048,2897,8.02014589309692,11.5174827575684,104.893775939941,3670144,3048,2337,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.26899953579058,42.67152277264594,36.86025325058584,0.08917389373594044,13.0,42.64,1.4867838833500562,42.02,6.8745,8.3054,10.1389,0.9427,7.6373,7.5603,5.2577832770610975,0
184322,npp,2353,2223,9.52128505706787,11.5158348083496,104.895133972168,3670144,2353,1782,196611,3866755,1033,cam_phnompenh_25_22,11.51666667,104.89583333,25,22,cam_phnompenh,2013-03-26 18:36:28.701084,-80.27343942472002,11.002295897560249,9.724046516177673,0.1741131614812316,10.0,10.95,1.015504800579495,9.92,6.0734,7.9438,9.5451,0.9856,9.3825,9.3838,4.888106818972962,0
