gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,1985,0.324182152748108,11.4644536972046,104.825553894043,3670176,2745,1554,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-04-19 18:30:12.989099,84.75949152420091,2.950448154136115,2.6113183380957605,3.025489356491718e-26,10.0,-2.85,1.0,-3.63,0.5076,0.8755,1.7962,1.0,0.3242,0.3242,0.3242,0
131476,npp,2896,1292,0.32472126185894,11.4619922637939,104.823150634766,3670144,2898,970,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-08-10 18:10:19.185148,97.18076582377535,38.172977247854575,33.16363232798932,0.0022583491312230105,7.0,-38.16,1.357151599901897,-38.08,0.7667,1.3982,2.7005,0.6262,0.0845,0.2033,0.16531883483155357,0
145994,npp,671,391,2.4033203125,11.4617395401001,104.823020935059,3670144,668,221,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-10-25 17:44:54.201820,96.52994061916435,63.54350970768339,52.401979363543184,0.031677816973950196,3.0,-63.52,2.7445598364131496,-63.45,0.752,1.9927,4.1283,0.4393,1.0251,1.0559,0.5231389746877421,0
148550,npp,477,2418,0.1826473549008369,11.4651880264282,104.82804107666,3670144,477,1957,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-11-07 18:41:32.278852,-78.98118809385608,21.658886682570863,19.065280009573414,0.003993846094070702,12.0,21.66,1.0837787002826917,21.82,0.7194,1.6403,4.2101,0.5337,-0.4695,0.0975,0.030331055190255002,0
152809,npp,1179,1292,3.14538049697876,11.4624786376953,104.821891784668,3670144,1179,970,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-11-30 18:10:12.827834,97.08617809305186,38.15357463722576,33.145965510381664,0.13909592453221653,7.0,-38.16,1.357151599901897,-38.08,0.7667,1.3982,2.7005,0.6262,2.1629,1.9695,-0.3698306246916965,0
152989,npp,448,615,6.60952138900757,11.4609041213989,104.826530456543,3670144,452,402,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-12-01 17:51:20.725415,96.53618140466077,58.7662049224442,49.181621880167725,0.09837181360371891,4.0,-58.78,2.253202848596432,-58.725,0.9018,1.8001,3.5049,0.4864,3.01,3.2146,1.5601719716910687,0
153478,npp,312,2194,0.907525599002838,11.4646043777466,104.823837280273,3670144,312,1755,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-12-04 18:35:19.703956,-77.91086724583616,9.294454821156453,8.218724442743278,0.032105497537379075,11.0,9.28,1.0,9.45,0.5611,0.9519,1.8968,0.9197,0.8311,0.8346,0.29464619572617834,0
153830,npp,1923,837,0.623947262763977,11.4641332626343,104.823364257812,3670144,1925,630,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-12-06 17:57:39.055405,97.61804621993306,53.140553212163844,45.085155850223586,0.0035126864903463877,5.0,-53.18,1.9513309067639726,-53.1,0.832,1.8531,3.4343,0.4725,0.2456,0.2948,0.23572325055933002,0
154009,npp,1186,170,0.252999678254128,11.4607639312744,104.826934814453,3670176,1189,83,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-12-07 17:38:46.953404,96.51744337127339,67.49595282018188,54.85233579224608,8.477255099947599e-06,2.0,-67.53,3.1865100272627664,-67.49,0.9654,2.2656,4.9891,0.3864,0.2439,0.0978,0.0978,0
154406,npp,1777,2417,0.2191385999321938,11.4655265808105,104.822204589844,3670176,1778,1957,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-12-09 18:41:36.249211,-80.87896377591622,21.62531113160327,19.037992166989223,1.0427208688665924e-11,12.0,21.61,1.0837787002826917,21.82,0.7194,1.6403,4.2101,0.5337,-0.4358,0.117,0.117,0
155924,npp,1074,612,0.441495954990387,11.4659185409546,104.824829101562,3670176,1077,397,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-12-17 17:51:19.995379,97.031101292981,58.83088936875857,49.230071451524715,6.737882761312043e-24,4.0,-58.85,2.253202848596432,-58.725,0.9018,1.8001,3.5049,0.4864,0.2725,0.2147,0.2147,0
157819,npp,932,1059,4.39980030059814,11.4594011306763,104.827156066895,3670144,933,777,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2012-12-27 18:03:51.202857,97.72067602753957,46.52996770173273,39.96827927459133,0.20593903358757829,6.0,-46.57,1.646109783506203,-46.34,0.6841,1.6678,4.4048,0.5249,2.5351,2.3096,-1.1539054169344238,0
168356,npp,1673,606,2.10805082321167,11.460542678833,104.823608398438,3670144,1673,392,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-02 17:51:13.866880,96.79284425032192,58.96814002780536,49.32746866386754,0.03469870745688325,4.0,-58.99,2.253202848596432,-58.725,0.9018,1.8001,3.5049,0.4864,1.0122,1.0253,0.44173330482839124,0
169981,npp,2240,1730,0.1939928457140923,11.4651145935059,104.823913574219,3670176,2240,1315,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-11 18:22:33.822772,95.51300576460035,17.39440476480755,15.343957690375067,4.756764367418485e-34,9.0,-17.38,1.0442604737599883,-16.61,0.6035,1.21,4.1127,0.7236,-0.0974,0.1404,0.1404,0
170155,npp,1512,1052,0.422900497913361,11.4613046646118,104.827621459961,3670176,1512,772,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.41701820837486,46.77326196278101,40.16202096348471,5.9949016228397e-34,6.0,-46.8,1.646109783506203,-46.34,0.6841,1.6678,4.4048,0.5249,0.1192,0.222,0.222,0
170531,npp,2048,3307,0.231831088662148,11.4608774185181,104.82495880127,3670176,2052,2655,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43900670876154,55.0691931586036,46.52775469870601,4.987545527412816e-32,16.0,55.06,2.0682789409984763,55.455,0.8187,2.1437,4.5738,0.4084,-0.0489,0.0947,0.0947,0
170716,npp,1349,2629,0.2085446640849113,11.4605045318604,104.821380615234,3670176,1349,2122,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68165101570519,31.889377694864,27.87928605135558,2.9896570367589216e-29,13.0,31.89,1.2365102219381485,32.675,0.5417,1.046,3.169,0.837,0.1982,0.1745,0.1745,0
170898,npp,652,1954,0.241232335567474,11.4630651473999,104.824653625488,3670176,652,1524,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-16 18:28:50.380886,104.57865391142897,4.636256018503373,4.102765460303719,1.3547712061488646e-24,10.0,-4.64,1.0,-3.63,0.5076,0.8755,1.7962,1.0,0.2412,0.2412,0.2412,0
171260,npp,2282,603,0.1750279553234577,11.4647531509399,104.826972961426,3670176,2282,389,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.68523809818056,59.02922286661133,49.366669536120575,2.5307517921361874e-11,4.0,-59.06,2.253202848596432,-58.725,0.9018,1.8001,3.5049,0.4864,0.1543,0.0851,0.0851,0
171638,npp,2879,2859,0.1487152054905891,11.4626131057739,104.828300476074,3670176,2878,2304,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57128397009836,41.29371336855589,35.74206120805484,2.7540708717946126e-07,14.0,41.26,1.4867838833500562,41.73,0.6212,1.2796,2.2575,0.6842,0.1149,0.1018,0.1018,0
171820,npp,2186,2185,0.497222751379013,11.4624338150024,104.828323364258,3670144,2186,1745,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-21 18:35:14.010001,-79.40209799412644,8.781024442294246,7.76569274063491,0.0037775660063747766,11.0,8.76,1.0,9.45,0.5611,0.9519,1.8968,0.9197,0.4208,0.4573,0.3937684775975585,0
171998,npp,1482,1509,1.34581339359283,11.4601602554321,104.826232910156,3670144,1482,1131,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-22 18:16:25.452316,97.47832626392452,28.67681344662136,25.133905342890852,0.022733921926515823,8.0,-28.7,1.184412938166907,-28.13,0.5986,1.2565,3.134,0.6968,0.9509,0.9377,0.5553583896264279,0
172182,npp,767,828,3.04550242424011,11.459361076355,104.82349395752,3670144,765,618,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-23 17:57:35.111425,97.00828872015009,53.385712547155755,45.27020910055458,0.053679911836476364,5.0,-53.42,1.9513309067639726,-53.1,0.832,1.8531,3.4343,0.4725,1.4866,1.4389,0.5361053127211896,0
172368,npp,42,162,4.39240121841431,11.4632787704468,104.825119018555,3670144,41,77,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-24 17:38:44.773514,96.30654595870931,67.63174795195303,54.93284737355084,0.09692058161039986,2.0,-67.67,3.1865100272627664,-67.49,0.9654,2.2656,4.9891,0.3864,1.5429,1.6974,0.06737895167212016,0
172382,npp,2026,3754,4.0099413394928,11.4617109298706,104.82154083252,3670144,2025,3029,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-24 19:19:09.376326,-78.1797852419379,64.81126695954573,53.22421900621584,0.0549208672124627,18.0,64.8,2.898275349237888,64.98,0.9793,1.9607,4.517,0.4465,1.5825,1.7905,0.8668347881196706,0
172748,npp,645,2411,7.10944557189941,11.4637060165405,104.821823120117,3670144,645,1951,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-26 18:41:37.604886,-79.78389569806706,21.30728057726094,18.761190740388106,0.2101610583463147,12.0,21.3,1.0837787002826917,21.82,0.7194,1.6403,4.2101,0.5337,5.9218,3.7946,0.260088104266615,0
172930,npp,3016,1737,7.92390632629395,11.462290763855,104.827407836914,3670144,3016,1321,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-27 18:22:49.052091,98.25461855480498,16.955069100911075,14.958271626475574,0.2224686740707904,9.0,-16.99,1.0442604737599883,-16.61,0.6035,1.21,4.1127,0.7236,7.3049,5.7334,1.9918972633916576,0
173110,npp,2304,1059,5.02284526824951,11.4622116088867,104.828048706055,3670144,2307,778,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-28 18:03:58.714606,96.83827821617544,46.55632594372309,39.98737482052406,0.16032370121200745,6.0,-46.57,1.646109783506203,-46.34,0.6841,1.6678,4.4048,0.5249,2.9136,2.6366,-0.05974171792217753,0
173303,npp,473,3978,4.35684108734131,11.4603843688965,104.824462890625,3670144,473,3157,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89886820186878,68.62396560588581,55.513389792440805,0.11479939696946256,19.0,68.61,3.3985290935932855,68.74,1.1031,2.2695,4.8163,0.3858,1.4897,1.6807,-0.2500089401070278,0
173482,npp,2874,3316,2.58671021461487,11.4620676040649,104.826927185059,3670144,2873,2663,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-01-30 19:06:46.198135,-78.86598774357253,55.30954759411308,46.701596359270276,0.08364623099383145,16.0,55.29,2.0682789409984763,55.455,0.8187,2.1437,4.5738,0.4084,1.0897,1.0564,-0.35037155324262836,0
173847,npp,1475,1965,1.34139800071716,11.4643411636353,104.827537536621,3670144,1475,1535,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-01 18:29:12.633598,96.49998221479508,3.9970295863758944,3.5371037219849266,0.029358626849056456,10.0,-4.01,1.0,-3.63,0.5076,0.8755,1.7962,1.0,1.3414,1.3414,0.8476433704088394,0
174033,npp,766,1289,1.080723166465759,11.4657135009766,104.824485778809,3670144,765,966,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-02 18:10:22.291138,97.2894048650788,38.26046093099282,33.234574532014825,0.011225941493257223,7.0,-38.28,1.357151599901897,-38.08,0.7667,1.3982,2.7005,0.6262,0.6416,0.6767,0.4879008758380882,0
174421,npp,1322,3539,1.31276750564575,11.4625492095947,104.827270507812,3670144,1321,2872,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-04 19:13:07.982435,-78.27572981107156,60.55067878243679,50.42144303081402,0.001654471853577692,17.0,60.54,2.4157378735459294,60.65,0.9182,1.6045,2.8143,0.5456,0.7547,0.7163,0.6884749095972377,0
174800,npp,3019,2194,0.228496223688126,11.462854385376,104.827209472656,3670176,3019,1754,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-06 18:35:34.409925,-77.63210431786162,9.299936458906531,8.223196900623442,6.347518473950804e-16,11.0,9.28,1.0,9.45,0.5611,0.9519,1.8968,0.9197,0.1521,0.2101,0.2101,0
175388,npp,2839,3762,0.280944243073463,11.4607944488525,104.824119567871,3670176,2840,3034,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-09 19:19:29.742832,-78.1574770533774,64.9678589407064,53.31828842373163,2.885181517760028e-29,18.0,64.95,2.898275349237888,64.98,0.9793,1.9607,4.517,0.4465,0.2959,0.1254,0.1254,0
175964,npp,770,1746,0.33870139718055703,11.4642505645752,104.826606750488,3670176,770,1329,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-12 18:23:09.357077,98.8059086663377,16.46641517129768,14.528819605063896,1.0990494069928295e-31,9.0,-16.5,1.0442604737599883,-16.61,0.6035,1.21,4.1127,0.7236,0.0411,0.2451,0.2451,0
176748,npp,2994,2647,0.50183966755867,11.464973449707,104.824348449707,3670176,2995,2134,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-16 18:48:19.628843,-79.97257181163212,32.701834622493614,28.5654574262626,1.5067682101386637e-19,13.0,32.7,1.2365102219381485,32.675,0.5417,1.046,3.169,0.837,0.4354,0.42,0.42,0
177345,npp,866,622,1.80441224575043,11.4650430679321,104.825752258301,3670144,869,406,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-19 17:51:52.076710,97.38183974326526,58.599672361883215,49.05992411362808,0.004818717599248403,4.0,-58.62,2.253202848596432,-58.725,0.9018,1.8001,3.5049,0.4864,0.8774,0.8776,0.7965582750927275,0
178347,npp,2395,846,5.39048528671265,11.463812828064,104.822525024414,3670144,2394,639,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-24 17:58:13.703139,97.02012226688927,52.92314181088267,44.916529258495025,0.16307062419092666,5.0,-52.94,1.9513309067639726,-53.1,0.832,1.8531,3.4343,0.4725,2.6883,2.5468,-0.1957397720338685,0
178951,npp,2273,2427,5.37941265106201,11.4617147445679,104.822685241699,3670144,2273,1965,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-27 18:42:16.108318,-81.15088944061242,22.140714708821143,19.48490002668464,0.13186905134396376,12.0,22.14,1.0837787002826917,21.82,0.7194,1.6403,4.2101,0.5337,4.3256,2.8712,0.6534117269400892,0
179148,npp,1572,1753,4.09507083892822,11.4626083374023,104.823677062988,3670144,1572,1336,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-02-28 18:23:27.524054,98.32461918908592,16.12307205450036,14.227532998405023,0.08995617120068641,9.0,-16.11,1.0442604737599883,-16.61,0.6035,1.21,4.1127,0.7236,3.6383,2.963,1.4501071753002024,0
179346,npp,860,1076,2.76436018943787,11.4632701873779,104.828407287598,3670144,859,790,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-01 18:04:37.155634,97.36905858214907,45.995352266524684,39.537026647650244,0.054122078746106424,6.0,-46.0,1.5732132722552272,-46.34,0.6841,1.6678,4.4048,0.5249,1.5725,1.4511,0.5408689007889096,0
179548,npp,139,404,2.22004961967468,11.4606513977051,104.821853637695,3670144,138,230,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-02 17:45:46.785435,96.50825294567483,63.274944454158685,52.22897084626644,0.026052998588102973,3.0,-63.27,2.7445598364131496,-63.45,0.752,1.9927,4.1283,0.4393,0.9583,0.9754,0.5372377916738837,0
179560,npp,2100,3991,2.44519853591919,11.4606218338013,104.821342468262,3670144,2102,3164,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-02 19:26:09.606330,-77.89177879719277,68.84195634496778,55.631042920585706,0.04110671716751359,19.0,68.82,3.5496478698597698,68.74,1.1031,2.2695,4.8163,0.3858,0.925,0.9433,0.25196268962300217,0
180152,npp,31,1980,0.566977053880692,11.4604644775391,104.825096130371,3670176,31,1549,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.23278824194907,3.1924288578422524,2.8250891194957988,0.00043245928794143074,10.0,-3.14,1.0,-3.63,0.5076,0.8755,1.7962,1.0,0.567,0.567,0.567,0
180348,npp,2394,1306,0.409619092941284,11.4629325866699,104.826812744141,3670176,2394,982,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.43704816562148,37.61209253410849,32.69287255096363,1.1050540109570255e-10,7.0,-37.6,1.357151599901897,-38.08,0.7667,1.3982,2.7005,0.6262,0.1471,0.2565,0.2565,0
180544,npp,1675,629,0.719072639942169,11.4632558822632,104.822746276855,3670176,1674,413,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.9459529558054,58.45761538902214,48.9602610295655,1.2702107113807764e-18,4.0,-58.46,2.253202848596432,-58.725,0.9018,1.8001,3.5049,0.4864,0.3957,0.3497,0.3497,0
180755,npp,2949,3553,0.491972953081131,11.4593229293823,104.82494354248,3670176,2950,2884,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.721504351007,60.86491733212758,50.63173694905171,2.883716017642066e-16,17.0,60.85,2.5331140255951103,60.65,0.9182,1.6045,2.8143,0.5456,0.4363,0.2684,0.2684,0
181350,npp,852,1535,0.429266452789307,11.4652080535889,104.828254699707,3670176,853,1151,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-11 18:17:23.932924,97.773740889003,27.50050850411671,24.12112192349479,1.0649947213915646e-33,8.0,-27.47,1.184412938166907,-28.13,0.5986,1.2565,3.134,0.6968,0.1771,0.2991,0.2991,0
181554,npp,136,855,0.433546602725983,11.4646368026733,104.827529907227,3670176,136,644,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.18316851152414,52.700902469514034,44.75006148236988,3.2720582062330755e-33,5.0,-52.7,1.9513309067639726,-53.1,0.832,1.8531,3.4343,0.4725,0.148,0.2048,0.2048,0
181750,npp,2483,188,0.845460474491119,11.4620761871338,104.82551574707,3670176,2486,92,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-13 17:39:43.186452,96.70301541787039,67.21188847973487,54.678915605468,4.237283549710826e-31,2.0,-67.22,3.1865100272627664,-67.49,0.9654,2.2656,4.9891,0.3864,0.4298,0.3267,0.3267,0
181765,npp,1391,3775,0.703391551971436,11.4643201828003,104.823928833008,3670176,1388,3043,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04845467841383,65.2128986190916,53.46952465583803,3.5760427319011775e-31,18.0,65.19,2.898275349237888,64.98,0.9793,1.9607,4.517,0.4465,0.4417,0.3141,0.3141,0
182359,npp,2379,1760,0.451986193656921,11.4611434936523,104.825172424316,3670176,2379,1342,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.50934312988275,15.728746256011515,13.881383208734903,8.06333749585906e-24,9.0,-15.73,1.0442604737599883,-16.61,0.6035,1.21,4.1127,0.7236,0.1496,0.327,0.327,0
182555,npp,1666,1083,0.565392792224884,11.4620141983032,104.823844909668,3670176,1668,796,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-17 18:04:56.942580,97.55896568986232,45.76149709692489,39.35005536919368,2.5172959484358366e-18,6.0,-45.76,1.5732132722552272,-46.34,0.6841,1.6678,4.4048,0.5249,0.1747,0.2968,0.2968,0
182754,npp,942,411,0.669009923934937,11.462984085083,104.826301574707,3670176,940,234,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.66346299814651,63.12699955168672,52.13252114087283,7.04499641897049e-12,3.0,-63.14,2.7445598364131496,-63.45,0.752,1.9927,4.1283,0.4393,0.3932,0.2939,0.2939,0
182958,npp,2230,3337,0.510234147310257,11.46435546875,104.823997497559,3670176,2231,2686,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87984494018085,55.83888187814291,47.08528615186269,5.649925618034754e-15,16.0,55.82,2.0682789409984763,55.455,0.8187,2.1437,4.5738,0.4084,0.0857,0.2084,0.2084,0
183154,npp,1544,2661,0.426129788160324,11.4601440429688,104.826530456543,3670176,1544,2144,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.39040211700114,33.31815065473029,29.08819806962817,2.461021185812025e-08,13.0,33.32,1.2365102219381485,32.675,0.5417,1.046,3.169,0.837,0.3742,0.3567,0.3567,0
183352,npp,845,1987,0.582645565271378,11.4595422744751,104.827445983887,3670144,845,1556,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-21 18:30:07.115585,90.42459826358466,2.7693501433422574,2.4508023425351464,0.0016734828895981814,10.0,-2.74,1.0,-3.63,0.5076,0.8755,1.7962,1.0,0.5826,0.5826,0.5544551798932984,0
183549,npp,118,1312,1.92791891098022,11.4654769897461,104.824241638184,3670144,119,988,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-22 18:11:18.512759,97.78935181181936,37.368085247918984,32.490476029168946,0.015608795808498683,7.0,-37.36,1.357151599901897,-38.08,0.7667,1.3982,2.7005,0.6262,1.2658,1.2072,0.9446895477910053,0
183942,npp,668,3559,3.33484530448914,11.4640216827393,104.826805114746,3670144,667,2888,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-24 19:14:02.346304,-78.38675686992318,60.98547380193083,50.715664179999166,0.0387976128935631,17.0,60.97,2.5331140255951103,60.65,0.9182,1.6045,2.8143,0.5456,1.5586,1.8196,1.1670974603887534,0
184132,npp,3058,2890,4.28085088729858,11.4621810913086,104.827484130859,3670144,3059,2330,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-25 18:55:17.304497,-79.81739545367789,42.421244478259034,36.656463520742044,0.08934123924868077,14.0,42.38,1.4867838833500562,41.73,0.6212,1.2796,2.2575,0.6842,2.8941,2.929,1.4264491688004866,0
184322,npp,2362,2214,6.70700025558472,11.4654922485352,104.824066162109,3670144,2362,1773,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-26 18:36:28.701084,-77.4167686806073,10.510953839251949,9.290894172287233,0.17433999448342047,11.0,10.44,1.0,9.45,0.5611,0.9519,1.8968,0.9197,6.6306,6.1684,3.2363307134610846,0
185103,npp,1497,3117,2.71240329742432,11.459623336792,104.826835632324,3670144,1497,2496,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-03-30 19:01:37.112381,-79.22541113259568,49.82987211376606,42.557901382131014,0.0670857654411788,15.0,49.82,1.7549928774784245,49.31,0.8405,1.5415,2.7124,0.5679,1.5427,1.5405,0.41224418585438194,0
186476,npp,1614,1991,0.642383337020874,11.4609527587891,104.827919006348,3670176,1614,1559,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-04-06 18:30:21.510995,84.06226671376672,2.6171733144309592,2.316281760412672,1.2997322090974651e-17,10.0,-2.51,1.0,-3.63,0.5076,0.8755,1.7962,1.0,0.6424,0.6424,0.6424,0
188236,npp,2247,3120,0.530665129423141,11.4610795974731,104.826034545898,3670176,2247,2498,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-04-15 19:01:49.837464,-79.00039032258303,49.906534022378935,42.62029908561689,1.1970946602852485e-24,15.0,49.91,1.7549928774784245,49.31,0.8405,1.5415,2.7124,0.5679,0.2995,0.3014,0.3014,0
188809,npp,130,1089,0.550579279661179,11.4606733322144,104.826431274414,3670176,131,800,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-04-18 18:05:24.065990,98.05626994847515,45.54241816067006,39.180753915474355,6.059285082466501e-08,6.0,-45.56,1.5732132722552272,-46.34,0.6841,1.6678,4.4048,0.5249,0.1653,0.289,0.289,0
190140,npp,2176,3565,18.2288036346436,11.4612665176392,104.827537536621,3670144,2180,2894,196611,3866755,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-04-25 19:14:26.016420,-78.3298246203713,61.10339788815338,50.80339679497436,0.2235395187861652,17.0,61.09,2.5331140255951103,60.65,0.9182,1.6045,2.8143,0.5456,7.4383,9.9465,6.186987678672407,0
193684,npp,769,1541,0.395644545555115,11.4632577896118,104.82551574707,3670176,770,1156,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-05-14 18:18:09.614253,98.4523026512629,27.193150265486118,23.860621547137736,1.4238155359602748e-24,8.0,-27.18,1.1367971201176101,-28.13,0.5986,1.2565,3.134,0.6968,0.1182,0.2757,0.2757,0
198393,npp,1307,1980,0.44415807723999,11.4639101028442,104.822257995605,3670176,1307,1550,196611,3866787,1640,cam_phnompenh_8_35,11.4625,104.825,8,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.01335691601963,3.1444873612736792,2.782913276578406,3.53358037991979e-30,10.0,-3.14,1.0,-3.63,0.5076,0.8755,1.7962,1.0,0.4442,0.4442,0.4442,0
