gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1644,2227,1.0868849158287048,11.5709781646729,104.990531921387,3670144,1644,1785,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-05-10 18:36:12.605152,-77.32434324420828,11.188392219931595,9.889714805979857,0.029628648562639616,11.0,11.18,1.015504800579495,10.61,0.508,0.8437,1.2903,0.8291,0.939,0.9012,0.44738430569202703,0
115195,npp,945,1306,0.221034862101078,11.5705213546753,104.991653442383,3670176,946,982,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-06-23 18:10:18.688486,98.02214735189091,37.60549121487103,32.687249609628225,7.010401713172997e-27,7.0,-37.6,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,0.0989,0.1492,0.1492,0
131476,npp,2876,1313,0.417407929897308,11.5741758346558,104.991645812988,3670144,2876,989,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.34892832067115,37.33516893628372,32.46609525818058,0.002310446928505822,7.0,-37.32,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,0.2435,0.2818,0.24641137689743547,0
143237,npp,507,2653,0.641573846340179,11.5700922012329,104.989013671875,3670176,507,2138,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49441223265941,32.963395558629536,28.78816752671824,2.295183890529276e-10,13.0,32.97,1.2365102219381485,33.5,0.4996,0.8339,2.2931,0.8389,0.544,0.5382,0.5382,0
148550,npp,457,2437,0.992219746112823,11.5740671157837,104.988876342773,3670144,457,1973,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-11-07 18:41:30.499571,-79.29816732515351,22.648553691076614,19.925887702913858,0.004046906858694803,12.0,22.66,1.0837787002826917,22.77,0.6126,1.0793,4.1401,0.6482,0.6192,0.6431,0.5811143902954087,0
152628,npp,1895,1989,5.9264931678772,11.5735340118408,104.994575500488,3670144,1895,1558,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-11-29 18:29:01.373334,93.9773005691505,2.610513256498893,2.3103653381484817,0.18655304688721505,10.0,-2.62,1.0,-2.51,0.437,0.6996,1.6315,1.0,5.9265,5.9265,3.069106747000177,0
152809,npp,1159,1313,3.25743198394775,11.5738801956177,104.989921569824,3670144,1160,990,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.94524144101459,37.29047643670987,32.42727088206981,0.1392007017125589,7.0,-37.32,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,2.3362,2.199,0.06689252428143755,0
153478,npp,292,2214,1.017166018486023,11.5734815597534,104.99040222168,3670144,292,1774,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-12-04 18:35:17.924676,-78.83686928484616,10.44012358090626,9.2294784519528,0.03222095923871719,11.0,10.44,1.0,10.61,0.508,0.8437,1.2903,0.8291,0.873,0.8434,0.3498784356507744,0
154803,npp,319,1083,0.310440376400948,11.5675802230835,104.991050720215,3670176,317,796,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-12-11 18:03:52.036947,97.21796109523585,45.73287259618295,39.33235425904182,3.519426476352677e-27,6.0,-45.76,1.5732132722552272,-45.66,0.795,1.3886,4.2438,0.5038,0.0142,0.1564,0.1564,0
155739,npp,1787,1310,0.30038733780384097,11.5692825317383,104.992568969727,3670176,1786,986,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.35704483756632,37.4241671179416,32.54082638005066,4.462645870913833e-29,7.0,-37.44,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,0.1573,0.2028,0.2028,0
157819,npp,912,1078,4.39659929275513,11.5690097808838,104.989807128906,3670144,915,793,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2012-12-27 18:03:47.644303,96.76855836232505,45.91055768203488,39.47534511588851,0.20573218441500052,6.0,-45.93,1.5732132722552272,-45.66,0.795,1.3886,4.2438,0.5038,2.6116,2.2149,-0.9362560142340679,0
168356,npp,1653,627,1.92099618911743,11.5735216140747,104.99365234375,3670144,1655,410,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.24889853811284,58.47163308918311,48.97867229258113,0.03483171445827199,4.0,-58.51,2.253202848596432,-58.235,1.0259,1.5972,3.3231,0.438,0.8433,0.8414,0.3078900544687718,0
168722,npp,2200,2881,0.831404328346252,11.5675239562988,104.991653442383,3670144,2200,2323,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-04 18:53:57.845501,-79.14711205001977,42.06012070352305,36.36917541652747,0.013159662425723908,14.0,42.06,1.4867838833500562,42.45,0.7096,1.0078,1.7964,0.6941,0.5809,0.5771,0.37553625577580546,0
169981,npp,2221,1751,0.294076144695282,11.5682764053345,104.99382019043,3670176,2221,1334,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-11 18:22:32.043492,97.30868798530159,16.195914259493225,14.293450267582827,4.96105168397416e-34,9.0,-16.22,1.0442604737599883,-15.51,0.5665,1.0597,3.7743,0.6602,-0.0336,0.1941,0.1941,0
170155,npp,1492,1072,0.436849772930145,11.5746002197266,104.989250183105,3670176,1493,788,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.55381269932268,46.120060421574806,39.64284620001741,5.986976316978578e-34,6.0,-46.14,1.5732132722552272,-45.66,0.795,1.3886,4.2438,0.5038,0.0946,0.2201,0.2201,0
170350,npp,2714,3990,2.37684559822083,11.5706596374512,104.994491577148,3670176,2713,3163,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.69553407543681,68.80740967027482,55.622310267533805,8.680414922505186e-33,19.0,68.8,3.5496478698597698,69.05,1.451,2.2877,4.2002,0.3058,0.7247,0.7268,0.7268,0
170531,npp,2027,3326,0.598570793867111,11.5724191665649,104.988525390625,3670176,2026,2674,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.53613590646364,55.55267628623146,46.88310216800748,4.9260806641103507e-32,16.0,55.54,2.0682789409984763,55.98,1.0604,1.8159,3.9713,0.3852,0.111,0.2306,0.2306,0
170716,npp,1328,2649,0.36085608601570096,11.5714063644409,104.995323181152,3670176,1330,2136,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08448423116613,32.802347577285445,28.654574379711963,2.828864245693055e-29,13.0,32.79,1.2365102219381485,33.5,0.4996,0.8339,2.2931,0.8389,0.317,0.3027,0.3027,0
170898,npp,632,1975,0.248271375894547,11.5720500946045,104.994285583496,3670176,632,1544,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-16 18:28:48.601605,108.48854593066211,3.447761462491079,3.0513616780251613,1.2371147474118357e-24,10.0,-3.43,1.0,-2.51,0.437,0.6996,1.6315,1.0,0.2483,0.2483,0.2483,0
171079,npp,2997,1300,0.400879561901093,11.5703096389771,104.991691589355,3670176,2998,977,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-17 18:10:00.053939,98.22150549405954,37.80077740245982,32.85354817653969,1.4939867062632055e-18,7.0,-37.84,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,0.2314,0.2706,0.2706,0
171260,npp,2263,623,0.433802604675293,11.5714883804321,104.991577148438,3670176,2264,407,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.73616460394891,58.56345478837347,49.039965710835304,2.2115762999568093e-11,4.0,-58.6,2.253202848596432,-58.235,1.0259,1.5972,3.3231,0.438,0.1832,0.19,0.19,0
171454,npp,467,3549,0.342186078429222,11.5687017440796,104.988388061523,3670176,469,2881,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-19 19:12:45.777586,-78.09248165597583,60.773333434085615,50.57858965647587,2.0912959971420715e-14,17.0,60.76,2.4157378735459294,61.07,1.1232,1.7521,2.7737,0.3993,0.1159,0.1366,0.1366,0
171638,npp,2859,2879,0.467623114585876,11.5690822601318,104.99235534668,3670176,2858,2321,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31999809923308,42.02321613879226,36.338749304961524,3.09539285277226e-07,14.0,41.98,1.4867838833500562,42.45,0.7096,1.0078,1.7964,0.6941,0.3362,0.3246,0.3246,0
171820,npp,2166,2205,0.518203467130661,11.5716791152954,104.994621276855,3670144,2166,1764,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-21 18:35:12.230720,-80.21829506095064,9.931031348327114,8.780637106675673,0.0036942202048447807,11.0,9.92,1.0,10.61,0.508,0.8437,1.2903,0.8291,0.374,0.4297,0.3731164165927514,0
171998,npp,1462,1530,1.46226131916046,11.5708045959473,104.993522644043,3670144,1462,1147,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.69312668163892,27.695930795938715,24.291595427894233,0.02257582841547519,8.0,-27.71,1.184412938166907,-27.18,0.6657,0.9727,2.0783,0.7192,1.1129,1.0517,0.705910848487185,0
172182,npp,747,849,3.36793637275696,11.5721454620361,104.989112854004,3670144,746,641,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-23 17:57:33.332151,97.11589625360999,52.8266515147974,44.84982238995966,0.053494177731526316,5.0,-52.86,1.9513309067639726,-52.53,0.9213,1.5093,3.0621,0.4635,1.6521,1.5611,0.7417410826554443,0
172368,npp,23,182,5.26417779922485,11.5700130462646,104.988662719727,3670144,24,89,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.34205642279989,67.2934750889016,54.733825042112194,0.09673331905616467,2.0,-67.32,3.1865100272627664,-67.12,1.0825,1.7529,4.8957,0.3991,1.8015,2.1009,0.6192563719628168,0
172382,npp,2005,3773,3.64812564849854,11.5694885253906,104.987770080566,3670144,2007,3041,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.22461624325642,65.159696183355,53.44282054316526,0.05464971092031012,18.0,65.15,2.898275349237888,65.32,1.5729,2.3969,3.9271,0.2919,1.1313,1.0648,0.22774202711954417,0
172563,npp,1330,3109,5.0340142250061,11.5698909759521,104.994117736816,3670144,1332,2491,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.37526156614727,49.5892235540404,42.37304783124453,0.1147994367913972,15.0,49.58,1.7549928774784245,49.91,0.9688,1.4751,3.3939,0.4742,2.7274,2.3874,0.6290414976366783,0
172748,npp,625,2431,6.1504054069519,11.572283744812,104.989212036133,3670144,626,1968,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-26 18:41:35.825606,-80.08380162318187,22.352119831300367,19.670385422929975,0.2098110547905838,12.0,22.35,1.0837787002826917,22.77,0.6126,1.0793,4.1401,0.6482,5.3787,3.9865,0.7728687976865931,0
172930,npp,2996,1757,6.71814203262329,11.5727987289429,104.99112701416,3670144,2996,1339,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-27 18:22:47.272810,98.66312177483283,15.864344294403388,14.00185159072404,0.2222947645734204,9.0,-15.89,1.0442604737599883,-15.51,0.5665,1.0597,3.7743,0.6602,6.1182,4.4351,1.0302584760055389,0
173110,npp,2284,1079,9.59795761108398,11.5739459991455,104.991477966309,3670144,2284,793,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.95259375698743,45.88950116869197,39.45662054187888,0.16033758588328592,6.0,-45.9,1.5732132722552272,-45.66,0.795,1.3886,4.2438,0.5038,5.9178,4.8353,2.379443375036032,0
173482,npp,2853,3335,2.95170140266418,11.5734920501709,104.989967346191,3670144,2855,2684,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.95454348739494,55.78787473881391,47.052148405712934,0.08365730022198745,16.0,55.77,2.0682789409984763,55.98,1.0604,1.8159,3.9713,0.3852,1.2487,1.1371,-0.14426103487500663,0
173847,npp,1456,1984,1.33833932876587,11.5684013366699,104.989433288574,3670144,1455,1553,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-01 18:29:09.075038,86.72819841899943,2.956383567646307,2.6164211315713186,0.0294338258827962,10.0,-2.91,1.0,-2.51,0.437,0.6996,1.6315,1.0,1.3383,1.3383,0.8874683631502388,0
174033,npp,747,1310,1.099124431610107,11.570592880249,104.992012023926,3670144,747,986,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.37456736778343,37.425061799466214,32.53935589335265,0.011294781295120005,7.0,-37.44,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,0.7459,0.742,0.5690002425299637,0
174800,npp,2999,2214,0.37327067553997,11.5719032287598,104.994720458984,3670176,2999,1773,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-06 18:35:32.630690,-78.60532250825374,10.451695178516964,9.239274578766722,7.210003735936201e-16,11.0,10.44,1.0,10.61,0.508,0.8437,1.2903,0.8291,0.2291,0.3095,0.3095,0
175772,npp,1452,2439,0.282665550708771,11.5705509185791,104.991920471191,3670176,1452,1975,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-11 18:41:54.373613,-79.03035709935202,22.80217711008951,20.060243077123296,4.104106255163805e-33,12.0,22.77,1.0837787002826917,22.77,0.6126,1.0793,4.1401,0.6482,-0.0355,0.1832,0.1832,0
175964,npp,750,1765,0.477963119745255,11.5740766525269,104.990417480469,3670176,750,1347,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-12 18:23:05.798561,95.47382863201813,15.462845560633367,13.648474338858952,1.0934228682135991e-31,9.0,-15.45,1.0442604737599883,-15.51,0.5665,1.0597,3.7743,0.6602,0.1425,0.3155,0.3155,0
176156,npp,38,1089,0.621929615736008,11.5696449279785,104.994804382324,3670176,39,800,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.7184833373222,45.53071036610395,39.16674877931853,1.926647081063067e-28,6.0,-45.56,1.5732132722552272,-45.66,0.795,1.3886,4.2438,0.5038,0.2122,0.3133,0.3133,0
176748,npp,2974,2666,0.31458486616611503,11.5704565048218,104.991806030273,3670176,2973,2147,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2976582159871,33.565382510787444,29.296855918752904,1.3847260042201793e-19,13.0,33.55,1.2937979144666532,33.5,0.4996,0.8339,2.2931,0.8389,0.2982,0.2639,0.2639,0
176948,npp,2276,1993,0.315474048256874,11.5697793960571,104.990135192871,3670176,2276,1562,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-17 18:29:29.262935,98.51800138788596,2.3626397413966376,2.0908984180427788,4.825031365956172e-13,10.0,-2.39,1.0,-2.51,0.437,0.6996,1.6315,1.0,0.3155,0.3155,0.3155,0
177149,npp,1560,1292,0.288845553994179,11.5700216293335,104.993003845215,3670176,1560,969,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-18 18:10:38.892823,96.82484740938432,37.110598898634095,32.27504298862419,6.562146305269766e-06,7.0,-38.16,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,0.1488,0.195,0.195,0
177345,npp,846,641,1.51176261901855,11.5729246139526,104.990447998047,3670144,844,424,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-19 17:51:48.518201,96.72010725727655,58.15657057076463,48.7474800545832,0.00474137805167567,4.0,-58.17,2.2013981571160284,-58.235,1.0259,1.5972,3.3231,0.438,0.6608,0.6622,0.5895773230679515,0
178347,npp,2376,867,9.06365203857422,11.5696382522583,104.990463256836,3670144,2376,652,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-24 17:58:11.923861,97.08229014163162,52.34387344679991,44.47897275950637,0.16277342861997157,5.0,-52.36,1.847645286154319,-52.53,0.9213,1.5093,3.0621,0.4635,4.7882,4.2011,1.7079340910693004,0
178951,npp,2253,2446,4.47703790664673,11.5673456192017,104.991775512695,3670144,2252,1981,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.86224396498467,23.141426376583414,20.354449944157444,0.13175857762624163,12.0,23.14,1.0837787002826917,22.77,0.6126,1.0793,4.1401,0.6482,3.8346,2.9018,0.8836819525274784,0
179148,npp,1552,1773,3.38335299491882,11.571515083313,104.993186950684,3670144,1552,1353,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-02-28 18:23:23.965495,94.8676847350064,15.079582567498129,13.31179849598328,0.08996603903536801,9.0,-15.02,1.0442604737599883,-15.51,0.5665,1.0597,3.7743,0.6602,2.9247,2.2336,0.855609357508935,0
179346,npp,841,1096,3.009610414505,11.5697393417358,104.991363525391,3670144,841,805,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.44920049624766,45.31880515627633,38.996597935763006,0.054188167747576226,6.0,-45.32,1.5732132722552272,-45.66,0.795,1.3886,4.2438,0.5038,1.7299,1.5162,0.6862113855124696,0
179548,npp,119,425,2.09843766689301,11.574275970459,104.989906311035,3670144,120,245,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.90525129007804,62.85401677373807,51.954411900171195,0.02613653733720923,3.0,-62.86,2.6065528283652384,-63.05,0.8445,1.4177,3.4587,0.4934,0.9607,1.0354,0.6350722289437034,0
179560,npp,2078,4010,3.2297568321228,11.569465637207,104.98893737793,3670144,2075,3173,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-02 19:26:06.047770,-77.67305800549829,69.13179168190558,55.79467258588826,0.04112729793848251,19.0,69.1,3.5496478698597698,69.05,1.451,2.2877,4.2002,0.3058,0.965,0.9876,0.3576619442866513,0
180152,npp,11,2000,0.612937569618225,11.5701398849487,104.988227844238,3670176,11,1569,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-05 18:29:47.377517,86.92868555926411,2.040696731336463,1.8060068004153988,0.0004446689683433768,10.0,-1.99,1.0,-2.51,0.437,0.6996,1.6315,1.0,0.6129,0.6129,0.6129,0
180348,npp,2375,1327,0.696778237819672,11.5680341720581,104.992469787598,3670176,2375,1002,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.52749914532461,36.777405121113354,31.996454779265235,9.909205288339563e-11,7.0,-36.76,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,0.4494,0.4704,0.4704,0
180544,npp,1656,650,0.891194939613342,11.5693340301514,104.995002746582,3670176,1656,432,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-07 17:52:08.393864,97.00467848059333,57.95721169191698,48.6063287385169,1.4551829898866766e-18,4.0,-57.96,2.2013981571160284,-58.235,1.0259,1.5972,3.3231,0.438,0.3789,0.3903,0.3903,0
180755,npp,2927,3571,1.27283048629761,11.5729894638062,104.988754272461,3670176,2932,2899,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-08 19:13:42.611005,-78.13792594177745,61.237469055449054,50.88440349231766,3.3268363102283424e-16,17.0,61.22,2.5331140255951103,61.07,1.1232,1.7521,2.7737,0.3993,0.5103,0.5082,0.5082,0
181155,npp,1538,2229,0.502530515193939,11.5702209472656,104.990669250488,3670176,1538,1787,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-10 18:36:10.750943,-80.15846222070083,11.267643058369176,9.958215294595409,3.5670942337513527e-29,11.0,11.29,1.015504800579495,10.61,0.508,0.8437,1.2903,0.8291,0.3636,0.4167,0.4167,0
181350,npp,833,1555,0.413020372390747,11.5705270767212,104.99341583252,3670176,834,1167,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.96885544133143,26.48464901373873,23.246354100083636,1.1470534424191363e-33,8.0,-26.49,1.1367971201176101,-27.18,0.6657,0.9727,2.0783,0.7192,0.2073,0.2971,0.2971,0
181554,npp,117,875,0.666094958782196,11.5711631774902,104.993255615234,3670176,118,656,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.25118949403091,52.12709780882422,44.31568208327208,3.3983921316449946e-33,5.0,-52.13,1.847645286154319,-52.53,0.9213,1.5093,3.0621,0.4635,0.2432,0.3087,0.3087,0
181765,npp,1370,3795,1.28893721103668,11.5716066360474,104.992141723633,3670176,1369,3055,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09266473729838,65.5607567819341,53.68570005563059,3.8388216892346683e-31,18.0,65.54,3.0,65.32,1.5729,2.3969,3.9271,0.2919,0.3302,0.3762,0.3762,0
182359,npp,2359,1781,0.410988956689835,11.5708618164062,104.995162963867,3670176,2359,1360,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.89719005947785,14.576230277448776,12.86943905942025,7.688029201920939e-24,9.0,-14.57,1.015504800579495,-15.51,0.5665,1.0597,3.7743,0.6602,0.0608,0.2713,0.2713,0
182754,npp,923,432,0.77439022064209,11.5684013366699,104.993530273438,3670176,922,250,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-18 17:46:03.011059,97.02147566812368,62.70382324102983,51.855682095950115,6.301660948249534e-12,3.0,-62.72,2.6065528283652384,-63.05,0.8445,1.4177,3.4587,0.4934,0.4527,0.3821,0.3821,0
182767,npp,2881,4018,1.23370659351349,11.5710182189941,104.991920471191,3670176,2885,3176,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08813570024857,69.25018692373774,55.860260551842856,9.469905548437883e-21,19.0,69.23,3.5496478698597698,69.05,1.451,2.2877,4.2002,0.3058,0.4026,0.3773,0.3773,0
182958,npp,2210,3356,0.618943780660629,11.5690336227417,104.98804473877,3670176,2212,2705,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.92491993752877,56.31688488856569,47.43332691921465,5.128230603002932e-15,16.0,56.31,2.1127631471468895,55.98,1.0604,1.8159,3.9713,0.3852,0.133,0.2384,0.2384,0
183154,npp,1523,2681,0.440583109855652,11.5740079879761,104.991020202637,3670176,1524,2158,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63317923283476,34.16464973024365,29.803703257174394,2.1861874896393832e-08,13.0,34.18,1.2937979144666532,33.5,0.4996,0.8339,2.2931,0.8389,0.3955,0.3696,0.3696,0
183352,npp,825,2007,2.12868666648865,11.5696172714233,104.990203857422,3670144,825,1575,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-21 18:30:05.336311,88.48789247286778,1.6178041659052165,1.431797584013227,0.0016243484533184224,10.0,-1.59,1.0,-2.51,0.437,0.6996,1.6315,1.0,2.1287,2.1287,2.103820200991202,0
183549,npp,99,1333,3.38241147994995,11.5700101852417,104.98868560791,3670144,100,1008,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.88163368246865,36.53615634852254,31.795655882963946,0.01546005948358079,7.0,-36.52,1.357151599901897,-37.24,0.5867,1.0363,2.2265,0.6751,2.4283,2.2833,2.0465015643997124,0
184132,npp,3037,2909,4.24991178512573,11.5724983215332,104.995429992676,3670144,3036,2346,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-25 18:55:13.745938,-78.78490472747716,43.103412697421376,37.21119424295503,0.08892681366200626,14.0,43.07,1.4867838833500562,42.45,0.7096,1.0078,1.7964,0.6941,2.8802,2.9501,1.5880269510285163,0
184322,npp,2342,2235,5.87686157226562,11.5733985900879,104.995429992676,3670144,2342,1792,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-26 18:36:26.921848,-78.29018957853486,11.686407327307194,10.326893255211294,0.17380670473865564,11.0,11.63,1.015504800579495,10.61,0.508,0.8437,1.2903,0.8291,5.6559,4.8727,2.210539752643555,0
185103,npp,1476,3136,2.62789535522461,11.5731239318848,104.990547180176,3670144,1478,2509,196611,3866755,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.34916060448852,50.39855302667924,42.997782033275435,0.0670524658651898,15.0,50.39,1.7549928774784245,49.91,0.9688,1.4751,3.3939,0.4742,1.3564,1.2463,0.21927167343491516,0
186476,npp,1594,2011,0.424039930105209,11.5706729888916,104.990303039551,3670176,1594,1579,196611,3866787,432,cam_phnompenh_48_9,11.57083333,104.99166667,48,9,cam_phnompenh,2013-04-06 18:30:19.731715,76.87006143485151,1.4995153262468028,1.327189332102785,1.5196904504130653e-17,10.0,-1.36,1.0,-2.51,0.437,0.6996,1.6315,1.0,0.424,0.424,0.424,0
