gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2746,1989,0.33053183555603,11.4537506103516,104.851379394531,3670176,2746,1558,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-04-19 18:30:12.989099,82.41368171158072,2.7454337977668053,2.4298999415208007,3.067343041841218e-26,10.0,-2.62,1.0,-3.4,0.4405,0.8175,1.4838,1.0,0.3305,0.3305,0.3305,0
131476,npp,2897,1297,0.426341414451599,11.4544591903687,104.849449157715,3670144,2898,974,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-08-10 18:10:20.964385,97.8249127738285,37.98829442346894,33.01001313815781,0.0022643358235141338,7.0,-37.96,1.357151599901897,-37.96,0.5782,1.3264,2.4985,0.6163,0.1543,0.2628,0.22001879472343533,0
145994,npp,672,395,3.06235837936401,11.4517803192139,104.849647521973,3670144,677,224,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-10-25 17:44:54.201820,96.50033044984903,63.46701746068608,52.35250869034288,0.03164422833091736,3.0,-63.45,2.7445598364131496,-63.37,0.6133,1.7194,3.9902,0.4755,1.3068,1.456,0.8581301019110923,0
146194,npp,1956,3322,2.12446594238281,11.4553995132446,104.852767944336,3670144,1958,2669,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-10-26 19:06:32.096588,-79.19188343552756,55.42848601806633,46.78303127856647,0.027492251264768557,16.0,55.44,2.0682789409984763,55.54,0.7548,1.628,4.0311,0.5021,1.0575,1.0668,0.5473754373272998,0
148550,npp,478,2421,0.24542137980461098,11.4550199508667,104.847534179688,3670144,478,1960,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-11-07 18:41:32.278852,-78.84011826943637,21.818343762691722,19.20403334885623,0.003999626940285626,12.0,21.82,1.0837787002826917,21.98,0.812,1.3495,4.332,0.6058,-0.2013,0.1487,0.0731330900985856,0
152809,npp,1180,1296,3.26760220527649,11.4519624710083,104.848251342773,3670144,1179,974,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-11-30 18:10:12.827834,97.00909452489763,37.99398817565326,33.01326529281244,0.1390975903477188,7.0,-38.0,1.357151599901897,-37.96,0.5782,1.3264,2.4985,0.6163,2.2478,2.0139,-0.6141388731853272,0
152989,npp,450,619,7.2840051651001,11.4510269165039,104.847816467285,3670144,452,405,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-12-01 17:51:22.504694,97.21538526974076,58.66325660818783,49.109126933892576,0.0983857835741758,4.0,-58.69,2.253202848596432,-58.65,0.6224,1.624,3.7944,0.5034,3.3294,3.6665,1.8076492236826311,0
153478,npp,313,2198,0.892104744911194,11.4534721374512,104.850234985352,3670144,313,1758,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-12-04 18:35:19.703956,-77.62516749292817,9.529776180250256,8.426392321022922,0.03212324343721373,11.0,9.51,1.0,9.68,0.5106,0.9088,1.6522,0.8995,0.8008,0.8025,0.1955798349938659,0
153830,npp,1924,841,0.397443622350693,11.4539012908936,104.84935760498,3670144,1925,634,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-12-06 17:57:39.055405,97.57576578710264,53.03328364278079,45.004451146046605,0.0035226162304692987,5.0,-53.07,1.9513309067639726,-52.99,0.7956,1.3955,3.0371,0.5858,0.306,0.2328,0.16624548697181146,0
154009,npp,1187,173,0.21741032600402832,11.4514684677124,104.84748840332,3670176,1190,85,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-12-07 17:38:46.953404,96.49079056487486,67.44478917622888,54.822207718339286,8.702026103327362e-06,2.0,-67.48,3.1865100272627664,-67.41,1.1275,2.4253,5.5351,0.3371,0.1246,0.0733,0.0733,0
154803,npp,339,1067,0.16342468187212938,11.4560098648071,104.847991943359,3670176,341,784,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.65068587856234,46.28385727902167,39.771475452429485,3.278658902028701e-27,6.0,-46.31,1.5732132722552272,-46.2,0.5933,1.4674,3.979,0.5571,-0.0114,0.091,0.091,0
155739,npp,1807,1293,0.298288136720657,11.4534740447998,104.851127624512,3670176,1806,970,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.19159022971067,38.10191202816446,33.105072318635045,4.8077238375538694e-29,7.0,-38.12,1.357151599901897,-37.96,0.5782,1.3264,2.4985,0.6163,0.0599,0.1838,0.1838,0
155924,npp,1075,616,0.19596998393535608,11.4554481506348,104.851936340332,3670176,1077,400,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2012-12-17 17:51:19.995379,96.99459480449079,58.738252110371796,49.16504145657281,6.600237157366335e-24,4.0,-58.76,2.253202848596432,-58.65,0.6224,1.624,3.7944,0.5034,0.1837,0.0986,0.0986,0
169981,npp,2241,1735,0.1561189200729132,11.4556446075439,104.849945068359,3670176,2241,1319,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-11 18:22:35.602007,98.70448736418068,17.088068942185085,15.07554782764907,4.8016457209445954e-34,9.0,-17.1,1.0442604737599883,-16.44,0.5015,1.294,3.2959,0.6317,-0.2722,0.0986,0.0986,0
170155,npp,1513,1055,0.257834270596504,11.4519090652466,104.846885681152,3670176,1513,775,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.36188105767636,46.676907684967865,40.08556316252042,5.998510885087523e-34,6.0,-46.7,1.646109783506203,-46.2,0.5933,1.4674,3.979,0.5571,0.0827,0.1436,0.1436,0
170338,npp,774,382,0.632276356220245,11.4558506011963,104.850692749023,3670176,775,214,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.8042879573978,63.66161636673454,52.48847663745579,4.1617163034547536e-32,3.0,-63.7,2.7445598364131496,-63.37,0.6133,1.7194,3.9902,0.4755,0.4214,0.3006,0.3006,0
170531,npp,2048,3311,0.321208477020264,11.4557046890259,104.851737976074,3670176,2052,2659,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43518839394238,55.17057434936903,46.6023972800598,4.964983997313676e-32,16.0,55.16,2.0682789409984763,55.54,0.7548,1.628,4.0311,0.5021,0.1856,0.1613,0.1613,0
170716,npp,1349,2633,0.19877362251281738,11.4558973312378,104.848411560059,3670176,1350,2124,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67972375899222,32.06853003117906,28.03156759365626,2.9523886723127125e-29,13.0,32.07,1.2365102219381485,32.83,0.4588,0.9294,3.3643,0.8796,0.2266,0.1748,0.1748,0
170898,npp,653,1958,0.24415732175111798,11.4523181915283,104.850593566895,3670176,653,1528,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-16 18:28:50.380886,104.14071106349094,4.400742025748611,3.8944433697616274,1.3273972332193891e-24,10.0,-4.41,1.0,-3.4,0.4405,0.8175,1.4838,1.0,0.2442,0.2442,0.2442,0
171638,npp,2880,2862,0.16362359002232552,11.4524669647217,104.846717834473,3670176,2878,2308,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.50655369713078,41.40324894284442,35.83178803348592,2.6937749843382844e-07,14.0,41.37,1.4867838833500562,41.88,0.5157,1.01,1.9741,0.8094,0.2482,0.1324,0.1324,0
171820,npp,2187,2188,0.510644465684891,11.4524440765381,104.847778320312,3670144,2187,1749,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-21 18:35:14.010001,-79.05233108300803,8.957022269815607,7.921064210515889,0.0037626715448034367,11.0,8.93,1.0,9.68,0.5106,0.9088,1.6522,0.8995,0.4193,0.4593,0.38821000439294173,0
171998,npp,1482,1513,1.22692275047302,11.4562759399414,104.853240966797,3670144,1482,1134,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-22 18:16:25.452316,97.47751101796224,28.488644328953466,24.972464175429703,0.022699815884553803,8.0,-28.51,1.184412938166907,-27.94,0.6119,1.0851,2.6127,0.7534,0.9372,0.9243,0.4954212652237327,0
172182,npp,767,832,2.7143611907959,11.4559631347656,104.850677490234,3670144,765,622,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-23 17:57:35.111425,97.01299437576374,53.278140277951984,45.18947525394073,0.05363935705841066,5.0,-53.31,1.9513309067639726,-52.99,0.7956,1.3955,3.0371,0.5858,1.4933,1.59,0.5765653665906023,0
172368,npp,43,166,5.20219469070435,11.4532060623169,104.853080749512,3670144,42,79,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-24 17:38:44.773514,96.28127838063037,67.5632366627671,54.89264431206769,0.0968748383358287,2.0,-67.6,3.1865100272627664,-67.41,1.1275,2.4253,5.5351,0.3371,1.6889,1.7534,-0.07690374820779411,0
172748,npp,646,2415,6.39392709732056,11.452486038208,104.848068237305,3670144,646,1954,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-26 18:41:37.604886,-79.63611452115508,21.518549091813053,18.945149621179787,0.21009335942555624,12.0,21.51,1.0837787002826917,21.98,0.812,1.3495,4.332,0.6058,5.4719,3.8731,-0.09629669614854519,0
172930,npp,3017,1740,6.9490818977356,11.4525213241577,104.846923828125,3670144,3017,1324,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-27 18:22:49.052091,98.05998643717865,16.791081924335472,14.81455075832589,0.22244711304303097,9.0,-16.83,1.0442604737599883,-16.44,0.5015,1.294,3.2959,0.6317,6.2329,4.3901,0.18729778866375124,0
173110,npp,2305,1063,4.98596620559692,11.4544277191162,104.847282409668,3670144,2307,781,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-28 18:04:00.493885,97.84167307374337,46.41681708859051,39.87637319660726,0.160361808943662,6.0,-46.44,1.646109783506203,-46.2,0.5933,1.4674,3.979,0.5571,2.955,2.7776,-0.2521941655548874,0
173303,npp,473,3982,3.84639167785645,11.4544858932495,104.852638244629,3670144,473,3159,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-29 19:25:31.201061,-77.89353263268154,68.68950887935372,55.55069913015288,0.11479513095116113,19.0,68.68,3.3985290935932855,68.8,1.0395,1.8582,4.5585,0.4399,1.4025,1.6921,-0.4767806099220775,0
173482,npp,2875,3320,2.76884770393372,11.4502334594727,104.852668762207,3670144,2874,2667,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-01-30 19:06:46.198135,-78.81701404902589,55.41125039580856,46.77626013546481,0.08366128368138956,16.0,55.39,2.0682789409984763,55.54,0.7548,1.628,4.0311,0.5021,1.3691,1.3903,-0.19035359109136296,0
173847,npp,1476,1968,1.22115361690521,11.4546155929565,104.846710205078,3670144,1476,1538,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-01 18:29:12.633598,95.53376041646465,3.827647554292357,3.3872614773604184,0.029374712057063376,10.0,-3.83,1.0,-3.4,0.4405,0.8175,1.4838,1.0,1.2212,1.2212,0.6662091839721483,0
174033,npp,767,1293,0.961768984794617,11.4552125930786,104.850921630859,3670144,770,971,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-02 18:10:22.291138,97.21401050257714,38.100657846586195,33.10175531680887,0.011242875942920057,7.0,-38.12,1.357151599901897,-37.96,0.5782,1.3264,2.4985,0.6163,0.5488,0.5928,0.3803828405759394,0
174221,npp,48,616,1.0447196960449219,11.4537553787231,104.848892211914,3670144,52,402,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-03 17:51:31.946745,96.4679530883753,58.74582056401695,49.1664936905743,0.0012540425759823303,4.0,-58.76,2.253202848596432,-58.65,0.6224,1.624,3.7944,0.5034,0.5604,0.5259,0.5022067596636833,0
174800,npp,3020,2197,0.26685394346714,11.4528350830078,104.846733093262,3670176,3020,1757,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-06 18:35:34.409925,-77.33431417999837,9.477486859943243,8.379877993404667,6.487057208433869e-16,11.0,9.45,1.0,9.68,0.5106,0.9088,1.6522,0.8995,0.1755,0.24,0.24,0
175388,npp,2839,3766,0.532857298851013,11.4551830291748,104.851898193359,3670176,2840,3036,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-09 19:19:29.742832,-78.15260028573574,65.04224839007188,53.36488627831138,2.9373631600532925e-29,18.0,65.02,2.898275349237888,65.04,0.7541,1.6201,4.354,0.5046,0.4423,0.2689,0.2689,0
175772,npp,1473,2424,0.291064336895943,11.4533710479736,104.850006103516,3670176,1473,1962,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90360708355828,21.98611194923859,19.35081925162043,3.9864772835413745e-33,12.0,21.98,1.0837787002826917,21.98,0.812,1.3495,4.332,0.6058,-0.1592,0.1763,0.1763,0
175964,npp,771,1750,0.332564875483513,11.4534358978271,104.852851867676,3670176,771,1333,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.61115143549348,16.24707099850748,14.33647861136806,1.0908992762043026e-31,9.0,-16.28,1.0442604737599883,-16.44,0.5015,1.294,3.2959,0.6317,-0.1032,0.2101,0.2101,0
176748,npp,2995,2651,0.374917253851891,11.4535713195801,104.850639343262,3670176,2996,2137,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87577769728325,32.88151973273417,28.717784709273698,1.468328407242999e-19,13.0,32.88,1.2365102219381485,32.83,0.4588,0.9294,3.3643,0.8796,0.3691,0.3298,0.3298,0
177345,npp,867,626,1.61642026901245,11.4546203613281,104.852607727051,3670144,869,409,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-19 17:51:52.076710,97.34611075710774,58.50705829590282,48.994709777557766,0.004800116137084683,4.0,-58.53,2.253202848596432,-58.65,0.6224,1.624,3.7944,0.5034,0.8141,0.8136,0.7229090558037146,0
178347,npp,2396,850,5.08803081512451,11.4537239074707,104.848266601562,3670144,2395,642,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-24 17:58:13.703139,96.97631384023202,52.81657111478441,44.83618977717373,0.16302767564148063,5.0,-52.83,1.9513309067639726,-52.99,0.7956,1.3955,3.0371,0.5858,2.7098,2.9805,-0.09966169021928906,0
178951,npp,2273,2431,4.76102924346924,11.4571495056152,104.850410461426,3670144,2274,1968,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-27 18:42:16.108318,-81.13897020372907,22.351577454909588,19.668229561627136,0.13187060815123325,12.0,22.35,1.0837787002826917,21.98,0.812,1.3495,4.332,0.6058,3.9653,2.884,0.3925040396049213,0
179148,npp,1573,1757,3.65908217430115,11.4518146514893,104.849830627441,3670144,1573,1339,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-02-28 18:23:27.524054,98.11863293570387,15.90435398607292,14.035666777997909,0.08997944338153982,9.0,-15.89,1.0442604737599883,-16.44,0.5015,1.294,3.2959,0.6317,3.0823,2.3116,0.611574324478706,0
179346,npp,861,1079,2.92577385902405,11.4536638259888,104.848358154297,3670144,860,793,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-01 18:04:37.155634,97.31141728414501,45.893705260558995,39.45596347999877,0.05414439998978469,6.0,-45.9,1.5732132722552272,-46.2,0.5933,1.4674,3.979,0.5571,1.7445,1.6299,0.606923343231603,0
179548,npp,139,408,1.64163756370544,11.4574766159058,104.848907470703,3670144,138,233,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-02 17:45:46.785435,96.51297557300533,63.1986337679741,52.17934778356477,0.026076176894280864,3.0,-63.2,2.7445598364131496,-63.37,0.6133,1.7194,3.9902,0.4755,0.7892,0.7805,0.2878300236839722,0
179560,npp,2100,3995,2.98782515525818,11.4551677703857,104.847595214844,3670144,2102,3165,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-02 19:26:09.606330,-77.88699174165173,68.90246555721848,55.665253524937185,0.041122069673010464,19.0,68.88,3.5496478698597698,68.8,1.0395,1.8582,4.5585,0.4399,1.1357,1.3144,0.5374606053178167,0
180152,npp,31,1984,0.4405357837677,11.4562654495239,104.852035522461,3670176,31,1553,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-05 18:29:49.156746,88.47811514376777,2.965292257314813,2.6241286555726164,0.0004353869490487282,10.0,-2.91,1.0,-3.4,0.4405,0.8175,1.4838,1.0,0.4405,0.4405,0.4405,0
180348,npp,2395,1310,0.245909668505192,11.4524698257446,104.852806091309,3670176,2394,986,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.36040144476158,37.452700817573756,32.56004827875222,1.1383418316961041e-10,7.0,-37.44,1.357151599901897,-37.96,0.5782,1.3264,2.4985,0.6163,0.0213,0.1516,0.1516,0
180544,npp,1676,633,0.507645040750504,11.4529762268066,104.849548339844,3670176,1675,416,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.90958385546412,58.36496176811376,48.89488503621293,1.3047231468832796e-18,4.0,-58.37,2.2013981571160284,-58.65,0.6224,1.624,3.7944,0.5034,0.3104,0.2555,0.2555,0
180755,npp,2949,3557,0.372707888484001,11.4541597366333,104.851440429688,3670176,2951,2887,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.71651628993453,60.947346226133355,50.687696113557685,2.962806729411958e-16,17.0,60.93,2.5331140255951103,60.74,0.6733,1.4978,2.3873,0.5458,0.3733,0.2034,0.2034,0
181554,npp,137,858,0.600349545478821,11.4551954269409,104.847190856934,3670176,137,646,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.13760714310358,52.61804944282006,44.68746922812313,3.266680248403043e-33,5.0,-52.61,1.847645286154319,-52.99,0.7956,1.3955,3.0371,0.5858,0.3871,0.3517,0.3517,0
181750,npp,2484,192,1.41809380054474,11.4520530700684,104.852691650391,3670176,2486,94,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-13 17:39:43.186452,96.67786987790443,67.1440394154951,54.6386518515748,4.196795080251962e-31,2.0,-67.15,3.1865100272627664,-67.41,1.1275,2.4253,5.5351,0.3371,0.5014,0.478,0.478,0
181765,npp,1392,3779,0.800029516220093,11.4520626068115,104.849555969238,3670176,1397,3046,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.01116807638023,65.28479556816903,53.51430663971461,3.5782054152260497e-31,18.0,65.26,3.0,65.04,0.7541,1.6201,4.354,0.5046,0.5441,0.4037,0.4037,0
182359,npp,2379,1764,0.426008641719818,11.4570741653442,104.852272033691,3670176,2379,1345,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.49787814586975,15.509448946218543,13.688925354118101,7.917845741120756e-24,9.0,-15.51,1.0442604737599883,-16.44,0.5015,1.294,3.2959,0.6317,-0.0137,0.2691,0.2691,0
182555,npp,1667,1087,0.555139929056168,11.451397895813,104.850555419922,3670176,1668,799,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.50166100948495,45.62580861325332,39.24166864336295,2.450685168468212e-18,6.0,-45.63,1.5732132722552272,-46.2,0.5933,1.4674,3.979,0.5571,0.2376,0.3093,0.3093,0
182754,npp,943,415,0.403730154037476,11.4531269073486,104.852264404297,3670176,940,237,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.63369858442891,63.051155467309584,52.0830568713107,6.842510911848226e-12,3.0,-63.06,2.7445598364131496,-63.37,0.6133,1.7194,3.9902,0.4755,0.3381,0.192,0.192,0
182767,npp,2903,4003,0.395379930734634,11.451226234436,104.850723266602,3670176,2904,3169,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0222772403966,69.01653163974866,55.72901070121275,9.833371945877556e-21,19.0,69.0,3.5496478698597698,68.8,1.0395,1.8582,4.5585,0.4399,0.4054,0.1739,0.1739,0
182958,npp,2231,3341,0.459175109863281,11.4523582458496,104.850395202637,3670176,2231,2689,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.8312138017422,55.941262254541506,47.15996680786368,5.48730596148614e-15,16.0,55.93,2.0682789409984763,55.54,0.7548,1.628,4.0311,0.5021,0.2524,0.2306,0.2306,0
183154,npp,1544,2664,0.284478291869164,11.4565391540527,104.847427368164,3670176,1544,2146,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38962870189796,33.453217040422174,29.20248450656141,2.4071515652688632e-08,13.0,33.46,1.2365102219381485,32.83,0.4588,0.9294,3.3643,0.8796,0.2959,0.2502,0.2502,0
183352,npp,845,1990,0.813154518604279,11.4563884735107,104.847633361816,3670144,845,1559,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-21 18:30:07.115585,89.85622221111115,2.598400059478698,2.2995392420390237,0.001665478617502773,10.0,-2.56,1.0,-3.4,0.4405,0.8175,1.4838,1.0,0.8132,0.8132,0.7817332971023101,0
183549,npp,119,1316,1.38492572307587,11.4550018310547,104.850067138672,3670144,119,992,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-22 18:11:18.512759,97.71349152605238,37.20858255757449,32.357422196175634,0.015580079339328175,7.0,-37.2,1.357151599901897,-37.96,0.5782,1.3264,2.4985,0.6163,0.8606,0.8536,0.5592379334199047,0
183942,npp,669,3563,3.25201392173767,11.4520883560181,104.852088928223,3670144,667,2891,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-24 19:14:02.346304,-78.34528789731743,61.06820357138158,50.771716815155095,0.03875033291007646,17.0,61.05,2.5331140255951103,60.74,0.6733,1.4978,2.3873,0.5458,1.51,1.7749,1.0427709891236892,0
184132,npp,3059,2893,4.29111385345459,11.4519281387329,104.846542358398,3670144,3060,2333,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-25 18:55:17.304497,-79.74726606933453,42.529930000361375,36.744950217454225,0.08930171323469685,14.0,42.49,1.4867838833500562,41.88,0.5157,1.01,1.9741,0.8094,3.0244,3.4733,1.7860790119429568,0
184322,npp,2363,2218,5.86239337921143,11.4543600082397,104.85033416748,3670144,2363,1777,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-26 18:36:28.701084,-77.1732423350715,10.743887642228547,9.496261184548155,0.17428768805430994,11.0,10.67,1.015504800579495,9.68,0.5106,0.9088,1.6522,0.8995,5.6954,5.2733,1.9803973826410624,0
185103,npp,1497,3120,3.2804057598114,11.4558563232422,104.847244262695,3670144,1497,2498,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-03-30 19:01:37.112381,-79.22185221807437,49.920217884893155,42.62790334022035,0.06709774994207927,15.0,49.91,1.7549928774784245,49.43,0.6624,1.0937,2.874,0.7474,2.0634,2.4518,1.1840893609425867,0
186476,npp,1614,1994,0.821801364421844,11.4577989578247,104.848091125488,3670176,1614,1563,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-04-06 18:30:21.510995,83.01305025658937,2.451081709396846,2.1693055050105245,1.3255090907181061e-17,10.0,-2.33,1.0,-3.4,0.4405,0.8175,1.4838,1.0,0.8218,0.8218,0.8218,0
188809,npp,130,1092,0.629678845405579,11.4578399658203,104.847023010254,3670176,132,803,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-04-18 18:05:24.065990,98.06073670408088,45.44060420127048,39.09930334409504,5.9284836837730817e-08,6.0,-45.46,1.5732132722552272,-46.2,0.5933,1.4674,3.979,0.5571,0.285,0.3508,0.3508,0
190140,npp,2177,3569,16.0062303543091,11.4539175033569,104.847511291504,3670144,2180,2897,196611,3866755,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-04-25 19:14:27.795700,-78.64174196128297,61.17819135805166,50.85389715710889,0.2234848143643548,17.0,61.18,2.5331140255951103,60.74,0.6733,1.4978,2.3873,0.5458,6.545,8.7359,4.513491989567035,0
193684,npp,770,1545,0.444227367639542,11.4523591995239,104.852310180664,3670176,770,1159,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-05-14 18:18:09.614253,98.33913366972266,26.99500646849792,23.689998691660357,1.3949325196429268e-24,8.0,-26.98,1.1367971201176101,-27.94,0.6119,1.0851,2.6127,0.7534,0.2537,0.3347,0.3347,0
198393,npp,1308,1984,0.466642528772354,11.4531097412109,104.848106384277,3670176,1308,1553,196611,3866787,1742,cam_phnompenh_14_37,11.45416667,104.85,14,37,cam_phnompenh,2013-06-09 18:30:43.072235,92.49734063061813,2.9217352603765874,2.585813183983381,3.5275881455371835e-30,10.0,-2.91,1.0,-3.4,0.4405,0.8175,1.4838,1.0,0.4666,0.4666,0.4666,0
