gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,507,2644,10.8769512176514,11.5808029174805,104.927230834961,3670176,506,2132,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49894389111122,32.55967124122948,28.445865523174433,2.1552047021133883e-10,13.0,32.56,1.2365102219381485,33.125,11.1433,13.5462,19.0475,1.0547,12.1287,11.4721,0
154406,npp,1757,2427,6.20058298110962,11.5821847915649,104.927108764648,3670176,1757,1965,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.5216140886471,22.149754154108834,19.49437680187454,1.1356029158235527e-11,12.0,22.14,1.0837787002826917,22.24,9.1235,15.132,17.514,0.9442,6.0464,5.8545,0
154607,npp,1043,1753,7.22677326202393,11.5833034515381,104.929580688477,3670176,1043,1336,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2012-12-10 18:22:44.144433,99.10877652924634,16.08801153161147,14.198264010586625,4.505295021177309e-20,9.0,-16.11,1.0442604737599883,-16.11,9.676,14.9185,18.2089,0.9577,6.9217,6.9211,0
154803,npp,318,1074,7.12553644180298,11.5826025009155,104.92928314209,3670176,317,789,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.26917897028274,46.03898695375095,39.57661457424083,3.371839740313209e-27,6.0,-46.07,1.5732132722552272,-45.93,12.211,14.0885,17.4941,1.0141,9.8614,7.2261,0
155739,npp,1786,1301,6.9180760383606,11.5844106674194,104.932708740234,3670176,1786,977,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.43056191803286,37.784107961650186,32.84073648171739,4.5933246956051176e-29,7.0,-37.8,1.357151599901897,-37.64,10.6343,14.4441,17.3495,0.9892,8.742,6.843,0
155924,npp,1054,622,10.9462451934814,11.5812005996704,104.925819396973,3670176,1052,407,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.71835380711072,58.58987829409927,49.060948926228164,6.239135182735633e-24,4.0,-58.62,2.253202848596432,-58.47,12.391,14.6115,16.5385,0.9778,12.6607,10.7034,0
169981,npp,2220,1741,13.9327955245972,11.5851306915283,104.926582336426,3670176,2220,1325,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.53442796823262,16.743375985838856,14.77351434601947,4.846061909221744e-34,9.0,-16.77,1.0442604737599883,-16.11,9.676,14.9185,18.2089,0.9577,13.3435,13.3434,0
170155,npp,1492,1063,8.03281116485596,11.5821695327759,104.926277160645,3670176,1493,781,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.53552590424833,46.42442237236033,39.88510251573451,5.97956361207608e-34,6.0,-46.44,1.646109783506203,-45.93,12.211,14.0885,17.4941,1.0141,10.6086,8.1462,0
170350,npp,2714,3980,3.84493684768677,11.5848579406738,104.927017211914,3670176,2713,3158,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.70779751841306,68.65089413705054,55.53339629737491,8.611335213107316e-33,19.0,68.64,3.3985290935932855,68.89,10.9596,13.1571,15.7275,1.0859,11.5473,4.1753,0
170531,npp,2027,3317,9.80589485168457,11.5841035842896,104.927459716797,3670176,2026,2665,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5450484466401,55.32401579775414,46.71536846671909,4.97671390370624e-32,16.0,55.32,2.0682789409984763,55.71,11.8533,14.612,16.3709,0.9778,11.9637,9.5881,0
170716,npp,1328,2639,11.1432609558105,11.5834102630615,104.92699432373,3670176,1330,2129,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08478807413813,32.35396242532354,28.27414160722558,2.919810712680158e-29,13.0,32.34,1.2365102219381485,33.125,11.1433,13.5462,19.0475,1.0547,12.3441,11.753,0
170898,npp,632,1965,6.95083045959473,11.5825424194336,104.926918029785,3670176,632,1535,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-16 18:28:48.601605,107.11631134896098,4.021807506892444,3.559239644318034,1.298955795856132e-24,10.0,-4.01,1.0,-3.08,9.4559,14.2874,17.0047,1.0,6.9508,6.9508,0
171079,npp,2996,1291,6.97024822235107,11.5857086181641,104.931243896484,3670176,2997,968,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-17 18:10:00.053939,98.28554765211963,38.162089256572926,33.154116967708255,1.5833704216232505e-18,7.0,-38.2,1.357151599901897,-37.64,10.6343,14.4441,17.3495,0.9892,8.7804,6.8946,0
171260,npp,2262,614,12.372091293335,11.5861930847168,104.929679870605,3670176,2263,399,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.76754605231667,58.771905960456166,49.1865332561205,2.364802643247495e-11,4.0,-58.81,2.253202848596432,-58.47,12.391,14.6115,16.5385,0.9778,13.2935,12.0976,0
171454,npp,467,3540,12.0764694213867,11.580735206604,104.926261901855,3670176,469,2873,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1001730350386,60.578482457646196,50.44575496128723,2.2271789165282515e-14,17.0,60.57,2.4157378735459294,60.87,14.1536,16.0535,20.135,0.89,12.6411,10.7479,0
171638,npp,2859,2869,8.4907341003418,11.5809803009033,104.926025390625,3670176,2858,2313,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31734338812937,41.66238229332096,36.0439171482915,3.3217066612939595e-07,14.0,41.62,1.4867838833500562,42.13,12.6985,14.3795,15.4741,0.9936,10.3267,8.4364,0
174800,npp,2999,2204,7.82254409790039,11.5830612182617,104.925628662109,3670176,2999,1764,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.49405679393865,9.871340749082984,8.727397886662407,6.725286062983279e-16,11.0,9.86,1.0,10.09,13.4315,17.1797,22.1428,0.8316,4.9302,6.5056,0
175772,npp,1452,2430,6.22142696380615,11.5810956954956,104.929328918457,3670176,1452,1967,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.01352178015395,22.327869473731354,19.648088696761345,4.089154257175648e-33,12.0,22.3,1.0837787002826917,22.24,9.1235,15.132,17.514,0.9442,6.0656,5.8742,0
175964,npp,750,1756,9.41451835632324,11.5831871032715,104.929389953613,3670176,750,1338,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.56271964283765,15.955484995562896,14.0807912960709,1.1082735837175647e-31,9.0,-15.95,1.0442604737599883,-16.11,9.676,14.9185,18.2089,0.9577,9.0167,9.0163,0
176748,npp,2974,2657,5.92635822296143,11.5803136825562,104.929710388184,3670176,2973,2141,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2874612285531,33.165147335662056,28.958181525799663,1.4605079733982534e-19,13.0,33.15,1.2365102219381485,33.125,11.1433,13.5462,19.0475,1.0547,8.125,6.2506,0
176948,npp,2275,1984,13.718147277832,11.585862159729,104.930633544922,3670176,2275,1553,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-02-17 18:29:29.262935,99.74013146577305,2.882278911848265,2.5506941906153062,5.138907563508249e-13,10.0,-2.91,1.0,-3.08,9.4559,14.2874,17.0047,1.0,13.7181,13.7181,0
180152,npp,10,1991,15.6436033248901,11.5862150192261,104.928749084473,3670176,10,1560,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.66039757398741,2.5385761780464695,2.2465713047074263,0.0004378293360078466,10.0,-2.51,1.0,-3.08,9.4559,14.2874,17.0047,1.0,15.6436,15.6436,0
180348,npp,2374,1317,9.02472496032715,11.5840730667114,104.926879882812,3670176,2375,993,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.6013955261012,37.17624506273282,32.329562848023635,9.225217782160708e-11,7.0,-37.16,1.357151599901897,-37.64,10.6343,14.4441,17.3495,0.9892,10.2942,8.9268,0
180544,npp,1655,641,7.08671474456787,11.5841073989868,104.932006835938,3670176,1656,423,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-07 17:52:08.393864,97.03452268739278,58.17371909664788,48.759842208631625,1.3689863152554777e-18,4.0,-58.17,2.2013981571160284,-58.47,12.391,14.6115,16.5385,0.9778,10.8692,6.9295,0
180755,npp,2927,3562,8.10514879226685,11.5850734710693,104.928451538086,3670176,2932,2892,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-08 19:13:42.611005,-78.14789276964206,61.051343136577216,50.758557504719896,3.1279178885403096e-16,17.0,61.03,2.5331140255951103,60.87,14.1536,16.0535,20.135,0.89,11.1496,7.2135,0
181155,npp,1538,2220,8.8921947479248,11.5799922943115,104.930015563965,3670176,1538,1779,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-10 18:36:10.750943,-80.14382565599043,10.760240633555755,9.510976437851083,3.443845849013287e-29,11.0,10.78,1.015504800579495,10.09,13.4315,17.1797,22.1428,0.8316,6.1264,7.3951,0
181554,npp,116,866,10.9042520523071,11.586277961731,104.931121826172,3670176,118,651,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.29089479408125,52.384684860616524,44.51104303738159,3.401893902904019e-33,5.0,-52.38,1.847645286154319,-52.78,12.0837,15.43,17.0318,0.9259,11.8379,10.0968,0
181765,npp,1370,3786,8.096044063568119,11.5839023590088,104.932067871094,3670176,1369,3049,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-13 19:20:04.228517,-78.1038406090959,65.40278428454077,53.58783838748391,3.810697552416912e-31,18.0,65.38,3.0,65.11,11.0842,14.069,17.8539,1.0155,12.2964,8.2217,0
182754,npp,922,423,7.42931079864502,11.5828285217285,104.931221008301,3670176,921,243,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-18 17:46:03.011059,97.0440756974077,62.88487365907981,51.97444281964371,6.730050256803907e-12,3.0,-62.9,2.6065528283652384,-63.24,9.9106,13.7884,19.9867,1.0362,11.8477,7.6982,0
182767,npp,2881,4009,6.59840440750122,11.5835447311401,104.931564331055,3670176,2885,3172,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.10015461397644,69.11284769222812,55.78335673466297,9.944032644198854e-21,19.0,69.09,3.5496478698597698,68.89,10.9596,13.1571,15.7275,1.0859,12.4397,7.1653,0
182958,npp,2210,3347,10.2423486709595,11.5807285308838,104.925750732422,3670176,2212,2696,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.93539811817986,56.08963989205591,47.268195081890674,5.450886136199913e-15,16.0,56.08,2.0682789409984763,55.71,11.8533,14.612,16.3709,0.9778,12.1747,10.0148,0
183154,npp,1523,2672,8.017110824584961,11.5841932296753,104.931419372559,3670176,1524,2151,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63788216423171,33.783762814012064,29.482044033048158,2.328474407006023e-08,13.0,33.8,1.2937979144666532,33.125,11.1433,13.5462,19.0475,1.0547,10.0139,8.4558,0
186476,npp,1594,2002,5.24518394470215,11.5801572799683,104.929840087891,3670176,1594,1570,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-04-06 18:30:19.731715,82.58315380826984,1.9842409398603502,1.7561770997122483,1.4327639061048443e-17,10.0,-1.87,1.0,-3.08,9.4559,14.2874,17.0047,1.0,5.2452,5.2452,0
188809,npp,109,1099,16.6365795135498,11.5853357315063,104.927192687988,3670176,108,808,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.13441731207655,45.2181093278533,38.92135495237956,5.687631326250306e-08,6.0,-45.22,1.5732132722552272,-45.93,12.211,14.0885,17.4941,1.0141,15.907,16.8714,0
193684,npp,749,1551,6.55596542358398,11.5809631347656,104.928810119629,3670176,748,1164,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-05-14 18:18:06.055736,97.61409755398147,26.682188617222963,23.420571251413648,1.422515821435812e-24,8.0,-26.69,1.1367971201176101,-27.62,11.3175,15.0122,17.2653,0.9517,6.8487,6.2394,0
198393,npp,1287,1992,4.96495294570923,11.582088470459,104.930931091309,3670176,1287,1561,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-06-09 18:30:41.292961,95.30159815145393,2.450580480601568,2.168895220797988,3.830635202153245e-30,10.0,-2.45,1.0,-3.08,9.4559,14.2874,17.0047,1.0,4.965,4.965,0
233435,npp,1912,1086,14.152868270874,11.5865516662598,104.927848815918,3670176,1912,798,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-10-11 18:07:00.064105,97.70205144907742,45.649646332403925,39.26402825419238,3.0783919165185564e-15,6.0,-45.66,1.5732132722552272,-45.93,12.211,14.0885,17.4941,1.0141,14.3283,14.3527,0
237030,npp,107,3334,11.8533182144165,11.5845756530762,104.927764892578,3670176,106,2682,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-10-29 19:09:52.388477,-78.67671693499638,55.7663677851539,47.03255507194609,0.00012753350068474934,16.0,55.75,2.0682789409984763,55.71,11.8533,14.612,16.3709,0.9778,12.9536,11.59,0
237224,npp,2486,2658,13.535493850708,11.58531665802,104.931098937988,3670176,2487,2142,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.62643832885735,33.1884870997941,28.978157924473514,2.6125616918219287e-11,13.0,33.19,1.2365102219381485,33.125,11.1433,13.5462,19.0475,1.0547,14.2787,14.2761,0
237421,npp,1781,1984,4.18948411941528,11.5799999237061,104.931632995605,3670176,1781,1553,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-10-31 18:32:17.097036,100.06968734060284,2.8903030246528902,2.5578050554177034,4.2242784217094034e-19,10.0,-2.91,1.0,-3.08,9.4559,14.2874,17.0047,1.0,4.1895,4.1895,0
237814,npp,319,631,12.5674743652344,11.5854587554932,104.930358886719,3670176,324,415,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-11-02 17:54:34.686255,96.60790924057329,58.415300074950466,48.930437393010436,1.3504715388929184e-31,4.0,-58.41,2.253202848596432,-58.47,12.391,14.6115,16.5385,0.9778,13.3802,12.2887,0
238025,npp,1598,3552,8.86350536346436,11.5808258056641,104.931732177734,3670176,1596,2883,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-11-03 19:16:08.970614,-78.0462675394199,60.84233214496826,50.61741109221366,1.3995357431988657e-31,17.0,60.83,2.4157378735459294,60.87,14.1536,16.0535,20.135,0.89,11.3111,7.8884,0
239387,npp,1682,2428,10.2729253768921,11.5826530456543,104.92830657959,3670176,1682,1965,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-11-10 18:44:52.089515,-80.96949713470597,22.200563865945394,19.536918574157276,2.3213119158898867e-14,12.0,22.19,1.0837787002826917,22.24,9.1235,15.132,17.514,0.9442,9.8039,9.6995,0
242635,npp,1739,1752,11.4615392684937,11.5852994918823,104.927742004395,3670176,1739,1335,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-11-27 18:26:17.394456,97.15365186763249,16.176453375831333,14.275003497532024,8.577020180232126e-05,9.0,-16.17,1.0442604737599883,-16.11,9.676,14.9185,18.2089,0.9577,10.977,10.9767,0
243393,npp,932,2654,13.348406791687,11.586329460144,104.931777954102,3670176,933,2139,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-01 18:51:31.456017,-79.94859458382875,33.012448703067875,28.830353138042,9.613284541503296e-26,13.0,33.01,1.2365102219381485,33.125,11.1433,13.5462,19.0475,1.0547,14.1274,14.0788,0
243764,npp,2610,1305,7.67371797561646,11.5806217193604,104.925498962402,3670176,2611,982,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-03 18:13:56.191834,98.34298904799655,37.631265842083266,32.71135327351075,8.619931426278761e-34,7.0,-37.64,1.357151599901897,-37.64,10.6343,14.4441,17.3495,0.9892,9.2987,7.5905,0
244330,npp,2482,2883,6.82246923446655,11.5798969268799,104.929138183594,3670176,2483,2325,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-06 18:57:57.022382,-80.02280836827326,42.14345044722344,36.434618998655594,3.6667372272393786e-30,14.0,42.13,1.4867838833500562,42.13,12.6985,14.3795,15.4741,0.9936,9.2046,6.7788,0
244515,npp,1793,2208,6.32726049423218,11.5820121765137,104.926132202148,3670176,1793,1768,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-07 18:39:10.286815,-81.79663913021014,10.091237883855984,8.921689053308407,9.2480712116101e-26,11.0,10.09,1.0,10.09,13.4315,17.1797,22.1428,0.8316,3.4349,5.262,0
245274,npp,968,3111,7.72319936752319,11.5795116424561,104.931945800781,3670176,968,2492,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-11 19:04:20.837655,-78.90777120228758,49.63960945405322,42.412515902417276,8.956385262973966e-07,15.0,49.64,1.7549928774784245,49.685,13.0723,14.4058,17.568,0.9918,10.4796,7.6597,0
248273,npp,1823,3113,9.47184562683105,11.5853023529053,104.926879882812,3670176,1827,2494,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-27 19:04:43.583592,-78.6487890693253,49.707695434936,42.46747350549892,0.00018457551665770807,15.0,49.7,1.7549928774784245,49.685,13.0723,14.4058,17.568,0.9918,11.476,9.394,0
248459,npp,1119,2436,7.21784353256226,11.5819072723389,104.931686401367,3670176,1119,1972,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-28 18:45:56.832115,-78.15220412595632,22.615780435657445,19.900567816748584,1.2411443859176943e-11,12.0,22.61,1.0837787002826917,22.24,9.1235,15.132,17.514,0.9442,6.985,6.815,0
248641,npp,419,1762,8.61205291748047,11.5803985595703,104.929260253906,3670176,419,1344,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2013-12-29 18:27:10.078404,99.40124619899761,15.606051766709127,13.775836186487277,8.327677979816656e-20,9.0,-15.62,1.0442604737599883,-16.11,9.676,14.9185,18.2089,0.9577,8.2483,8.2477,0
261483,npp,1964,1987,4.82744073867798,11.5796384811401,104.931770324707,3670176,1964,1556,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-03 18:33:32.024337,92.66604584452544,2.737570883842416,2.4229847632238695,2.184182312087987e-32,10.0,-2.74,1.0,-3.08,9.4559,14.2874,17.0047,1.0,4.8274,4.8274,0
261661,npp,1239,1311,14.4440689086914,11.5823125839233,104.926071166992,3670176,1239,987,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-04 18:14:43.495814,97.74470007512204,37.39833817448118,32.52012667692664,2.740227772461321e-29,7.0,-37.4,1.357151599901897,-37.64,10.6343,14.4441,17.3495,0.9892,14.2874,14.2874,0
261840,npp,519,634,15.5816230773926,11.5863027572632,104.932121276855,3670176,520,417,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-05 17:55:53.189177,97.13665667813471,58.32006847168062,48.872349884562766,4.898502462703079e-24,4.0,-58.34,2.2013981571160284,-58.47,12.391,14.6115,16.5385,0.9778,14.7281,15.236,0
262578,npp,2781,1537,8.34646606445312,11.5807676315308,104.92684173584,3670176,2780,1153,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-09 18:21:05.456032,97.22157640166296,27.38196071811637,24.02271154583314,0.00018629586023967943,8.0,-27.38,1.1367971201176101,-27.62,11.3175,15.0122,17.2653,0.9517,8.4238,7.9435,0
265871,npp,2133,188,1.94024753570557,11.5841035842896,104.927192687988,3670176,2135,92,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-27 17:43:43.810131,96.4835534904421,67.19768460618897,54.678497545391735,6.055142911124191e-22,2.0,-67.22,3.1865100272627664,-67.25,8.2145,11.9677,16.5199,1.1938,11.1405,2.3163,0
266072,npp,366,3113,8.27166557312012,11.582236289978,104.931678771973,3670176,364,2493,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-28 19:05:21.647743,-78.6600268576052,49.70491239218162,42.464090780751015,1.0911171186578241e-20,15.0,49.7,1.7549928774784245,49.685,13.0723,14.4058,17.568,0.9918,10.7921,8.2036,0
266254,npp,2750,2435,7.48001050949097,11.5842819213867,104.931007385254,3670176,2750,1971,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-29 18:46:34.882208,-78.22647640365454,22.56419437079934,19.85514283632087,5.851191589609586e-28,12.0,22.56,1.0837787002826917,22.24,9.1235,15.132,17.514,0.9442,7.2269,7.0625,0
266442,npp,2051,1761,8.35485076904297,11.5802774429321,104.926940917969,3670176,2051,1343,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-30 18:27:48.110545,99.35527562805623,15.664859815652024,13.827002492956053,1.252975692986118e-33,9.0,-15.67,1.0442604737599883,-16.11,9.676,14.9185,18.2089,0.9577,8.002,8.0014,0
266621,npp,1339,1083,18.0207920074463,11.5860738754272,104.931823730469,3670176,1339,795,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-01-31 18:08:57.780695,97.13918245730869,45.761672298451195,39.355139250426205,5.300810175823513e-34,6.0,-45.76,1.5732132722552272,-45.93,12.211,14.0885,17.4941,1.0141,16.7869,18.2752,0
266809,npp,618,411,11.7651815414429,11.585054397583,104.930702209473,3670176,617,234,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-01 17:50:07.453940,96.67310840791562,63.121772010440985,52.13595130280367,3.7109047561934025e-32,3.0,-63.14,2.7445598364131496,-63.24,9.9106,13.7884,19.9867,1.0362,13.5502,12.191,0
266823,npp,2576,3999,9.16609859466553,11.581262588501,104.931480407715,3670176,2581,3167,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-01 19:30:28.499264,-77.478325138117,68.95133673855831,55.70091909188933,1.5872876515499932e-32,19.0,68.94,3.5496478698597698,68.89,10.9596,13.1571,15.7275,1.0859,13.1631,9.9536,0
267013,npp,1907,3337,9.94704818725586,11.5829219818115,104.926750183105,3670176,1909,2686,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-02 19:11:45.291795,-79.06274733457259,55.8385176397626,47.089848493058845,1.0439585682149493e-31,16.0,55.82,2.0682789409984763,55.71,11.8533,14.612,16.3709,0.9778,12.0319,9.7261,0
267203,npp,1207,2660,7.3287091255188,11.5810499191284,104.928176879883,3670176,1207,2143,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-03 18:52:58.524630,-79.59089614026526,33.286952699979324,29.06407061046254,9.263605218168227e-29,13.0,33.28,1.2365102219381485,33.125,11.1433,13.5462,19.0475,1.0547,9.2591,7.7297,0
267929,npp,348,3556,9.75134181976318,11.5833377838135,104.926971435547,3670176,346,2886,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-07 19:18:05.966586,-78.108471667675,60.921586697964266,50.67608223125735,5.79632189867902e-13,17.0,60.91,2.5331140255951103,60.87,14.1536,16.0535,20.135,0.89,11.7995,8.6786,0
271157,npp,458,2883,8.0863242149353,11.5836696624756,104.929191589355,3670176,458,2325,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-24 18:59:36.062539,-79.45524578331765,42.14613617956528,36.43483263089553,2.185298445395312e-06,14.0,42.13,1.4867838833500562,42.13,12.6985,14.3795,15.4741,0.9936,10.0546,8.0345,0
271346,npp,2817,2209,13.3960886001587,11.5848760604858,104.932563781738,3670176,2817,1768,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-25 18:40:49.271913,-81.81666525212077,10.151551739638517,8.974441395868897,6.403509630151605e-15,11.0,10.15,1.0,10.09,13.4315,17.1797,22.1428,0.8316,10.5038,11.1408,0
271542,npp,2109,1533,10.8678073883057,11.5801134109497,104.929527282715,3670176,2108,1150,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-26 18:21:58.924205,96.76973253042907,27.59555115166081,24.2035082698874,9.675638443154892e-23,8.0,-27.57,1.184412938166907,-27.62,11.3175,15.0122,17.2653,0.9517,10.7882,10.3431,0
271734,npp,1389,853,8.17455863952637,11.5822401046753,104.93187713623,3670176,1387,643,196611,3866787,273,cam_phnompenh_33_6,11.58333333,104.92916667,33,6,cam_phnompenh,2014-02-27 18:03:08.573423,96.94492587513456,52.74658521309356,44.78543722712635,6.119097941208064e-29,5.0,-52.75,1.9513309067639726,-52.78,12.0837,15.43,17.0318,0.9259,10.5692,7.5692,0
