lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.853,0.862,0.916
2,0.74,0.762,0.817
3,0.655,0.673,0.714
4,0.611,0.596,0.619
5,0.526,0.529,0.504
6,0.464,0.472,0.403
7,0.422,0.422,0.321
8,0.39,0.38,0.255
9,0.357,0.344,0.199
10,0.327,0.314,0.154
11,0.298,0.289,0.115
12,0.272,0.269,0.084
13,0.254,0.252,0.061
14,0.238,0.239,0.042
15,0.226,0.228,0.03
16,0.217,0.22,0.024
17,0.208,0.213,0.022
18,0.198,0.208,0.023
19,0.195,0.204,0.033
20,0.192,0.201,0.046
21,0.191,0.198,0.067
22,0.188,0.195,0.098
23,0.196,0.192,0.145
24,0.187,0.189,0.192
25,0.176,0.185,0.241
26,0.177,0.18,0.301
27,0.198,0.174,0.37
28,0.191,0.169,0.409
29,0.175,0.164,0.421
30,0.17,0.158,0.418
31,0.162,0.151,0.395
32,0.146,0.144,0.347
33,0.121,0.136,0.285
34,0.121,0.127,0.226
35,0.117,0.117,0.168
36,0.108,0.106,0.111
37,0.094,0.094,0.058
38,0.079,0.083,0.015
39,0.068,0.073,-0.018
40,0.062,0.064,-0.044
41,0.053,0.056,-0.066
42,0.046,0.049,-0.084
43,0.038,0.043,-0.097
44,0.037,0.038,-0.104
45,0.035,0.035,-0.108
46,0.033,0.033,-0.107
47,0.033,0.033,-0.103
48,0.032,0.034,-0.094
49,0.023,0.035,-0.084
50,0.018,0.036,-0.067
51,0.019,0.039,-0.041
52,0.012,0.042,-0.011
53,0.019,0.044,0.036
54,0.034,0.046,0.097
55,0.053,0.047,0.162
56,0.055,0.047,0.216
57,0.083,0.047,0.281
58,0.088,0.046,0.326
59,0.09,0.044,0.346
60,0.075,0.042,0.339
61,0.06,0.039,0.314
62,0.045,0.036,0.275
63,0.039,0.032,0.225
64,0.027,0.029,0.168
65,0.018,0.025,0.115
66,0.009,0.021,0.068
67,0.006,0.018,0.031
68,-0.001,0.015,-0.001
69,-0.009,0.013,-0.027
70,-0.013,0.011,-0.048
71,-0.012,0.01,-0.062
72,-0.01,0.009,-0.073
73,-0.007,0.009,-0.08
74,-0.004,0.009,-0.084
75,0.003,0.01,-0.082
76,0.014,0.012,-0.074
77,0.023,0.015,-0.065
78,0.029,0.02,-0.053
79,0.035,0.025,-0.039
80,0.041,0.03,-0.019
81,0.047,0.036,0.009
82,0.056,0.041,0.045
83,0.057,0.045,0.084
84,0.056,0.048,0.126
85,0.055,0.049,0.17
86,0.053,0.049,0.21
87,0.048,0.049,0.239
88,0.043,0.047,0.257
89,0.047,0.044,0.263
90,0.041,0.039,0.248
91,0.032,0.034,0.219
92,0.022,0.029,0.179
93,0.019,0.022,0.14
94,0.015,0.015,0.099
95,0.01,0.008,0.06
96,0.005,0.001,0.023
97,-0.001,-0.006,-0.01
98,-0.009,-0.013,-0.039
99,-0.017,-0.019,-0.064
100,-0.026,-0.024,-0.087
101,-0.034,-0.029,-0.105
102,-0.04,-0.033,-0.119
103,-0.044,-0.036,-0.13
104,-0.048,-0.039,-0.138
105,-0.051,-0.041,-0.143
106,-0.051,-0.042,-0.143
107,-0.049,-0.043,-0.138
108,-0.045,-0.044,-0.129
109,-0.043,-0.043,-0.115
110,-0.041,-0.043,-0.097
111,-0.039,-0.042,-0.074
112,-0.033,-0.04,-0.044
113,-0.031,-0.038,-0.009
114,-0.034,-0.036,0.024
115,-0.033,-0.034,0.057
116,-0.024,-0.032,0.087
117,-0.02,-0.03,0.11
118,-0.019,-0.028,0.123
119,-0.021,-0.026,0.123
120,-0.024,-0.024,0.113
121,-0.027,-0.022,0.094
122,-0.027,-0.021,0.07
123,-0.025,-0.019,0.043
124,-0.021,-0.018,0.016
125,-0.016,-0.016,-0.01
126,-0.013,-0.015,-0.035
127,-0.009,-0.013,-0.058
128,-0.008,-0.01,-0.077
129,-0.009,-0.008,-0.094
130,-0.009,-0.006,-0.107
131,-0.007,-0.003,-0.116
132,-0.006,-0.001,-0.124
133,-0.005,0.002,-0.129
134,-0.004,0.004,-0.13
135,-0.0,0.007,-0.127
136,0.004,0.009,-0.121
137,0.01,0.011,-0.111
138,0.015,0.013,-0.098
139,0.019,0.014,-0.081
140,0.025,0.016,-0.059
141,0.028,0.017,-0.034
142,0.028,0.017,-0.008
143,0.025,0.017,0.019
144,0.024,0.016,0.046
145,0.02,0.015,0.069
146,0.014,0.014,0.087
147,0.01,0.013,0.099
148,0.008,0.011,0.103
149,0.003,0.01,0.097
150,0.0,0.008,0.085
151,0.0,0.006,0.068
152,-0.0,0.003,0.048
153,0.001,0.001,0.027
154,-0.001,-0.002,0.004
155,0.0,-0.004,-0.017
156,-0.001,-0.005,-0.038
157,-0.004,-0.006,-0.057
158,-0.007,-0.005,-0.074
159,-0.006,-0.004,-0.088
160,-0.005,-0.003,-0.098
161,-0.004,-0.001,-0.106
162,-0.001,0.002,-0.11
163,0.001,0.005,-0.111
164,0.005,0.009,-0.108
165,0.008,0.012,-0.103
166,0.01,0.016,-0.095
167,0.013,0.019,-0.083
168,0.017,0.023,-0.068
169,0.022,0.026,-0.05
170,0.028,0.028,-0.028
171,0.034,0.031,-0.003
172,0.04,0.033,0.023
173,0.045,0.035,0.048
174,0.05,0.037,0.068
175,0.054,0.038,0.084
176,0.057,0.039,0.094
177,0.052,0.04,0.096
178,0.043,0.04,0.093
179,0.033,0.04,0.084
180,0.028,0.039,0.07
181,0.027,0.039,0.051
182,0.03,0.038,0.03
183,0.035,0.038,0.01
184,0.036,0.038,-0.01
185,0.033,0.037,-0.029
186,0.031,0.037,-0.046
187,0.031,0.037,-0.059
188,0.033,0.037,-0.07
189,0.035,0.037,-0.079
190,0.037,0.037,-0.086
191,0.04,0.038,-0.089
192,0.042,0.039,-0.089
193,0.043,0.041,-0.087
194,0.046,0.043,-0.08
195,0.049,0.046,-0.071
196,0.054,0.05,-0.059
197,0.059,0.055,-0.044
198,0.063,0.059,-0.026
199,0.068,0.064,-0.006
200,0.071,0.069,0.016
201,0.072,0.073,0.038
202,0.073,0.077,0.061
203,0.074,0.081,0.084
204,0.073,0.085,0.103
205,0.072,0.089,0.117
206,0.079,0.092,0.13
207,0.091,0.095,0.136
208,0.098,0.098,0.13
209,0.103,0.099,0.115
210,0.111,0.1,0.098
211,0.114,0.101,0.075
212,0.121,0.102,0.051
213,0.122,0.102,0.024
214,0.117,0.103,-0.003
215,0.113,0.104,-0.026
216,0.109,0.104,-0.047
217,0.105,0.105,-0.065
218,0.099,0.106,-0.079
219,0.096,0.106,-0.089
220,0.095,0.107,-0.094
221,0.095,0.107,-0.095
222,0.094,0.107,-0.093
223,0.094,0.107,-0.086
224,0.095,0.107,-0.076
225,0.096,0.107,-0.062
226,0.097,0.106,-0.044
227,0.1,0.106,-0.024
228,0.107,0.106,0.001
229,0.115,0.106,0.028
230,0.122,0.106,0.057
231,0.125,0.106,0.087
232,0.126,0.106,0.116
233,0.124,0.107,0.139
234,0.115,0.107,0.156
235,0.111,0.107,0.167
236,0.103,0.106,0.169
237,0.098,0.106,0.163
238,0.093,0.104,0.151
239,0.093,0.103,0.134
240,0.092,0.102,0.111
241,0.089,0.1,0.086
242,0.091,0.097,0.06
243,0.091,0.094,0.036
244,0.091,0.09,0.012
245,0.089,0.086,-0.009
246,0.085,0.082,-0.027
247,0.082,0.078,-0.043
248,0.078,0.074,-0.056
249,0.075,0.07,-0.065
250,0.07,0.067,-0.072
251,0.066,0.064,-0.074
252,0.064,0.061,-0.073
253,0.061,0.058,-0.07
254,0.058,0.055,-0.064
255,0.054,0.052,-0.055
256,0.051,0.049,-0.043
257,0.045,0.045,-0.028
258,0.04,0.042,-0.01
259,0.035,0.039,0.012
260,0.028,0.036,0.038
261,0.02,0.033,0.067
262,0.015,0.03,0.096
263,0.016,0.028,0.122
264,0.021,0.026,0.143
265,0.027,0.023,0.159
266,0.034,0.02,0.165
267,0.035,0.018,0.157
268,0.027,0.015,0.131
269,0.016,0.013,0.097
270,0.011,0.011,0.062
271,0.008,0.009,0.025
272,0.006,0.007,-0.012
273,0.002,0.005,-0.046
274,0.005,0.003,-0.071
275,0.008,0.001,-0.09
276,0.007,-0.0,-0.107
277,0.003,-0.001,-0.122
278,-0.0,-0.002,-0.132
279,-0.0,-0.002,-0.137
280,-0.004,-0.002,-0.14
281,-0.01,-0.002,-0.141
282,-0.013,-0.001,-0.137
283,-0.011,-0.0,-0.127
284,-0.007,0.002,-0.113
285,-0.002,0.004,-0.095
286,0.006,0.008,-0.072
287,0.015,0.012,-0.045
288,0.023,0.017,-0.011
289,0.029,0.024,0.028
290,0.033,0.03,0.069
291,0.035,0.037,0.108
292,0.034,0.043,0.145
293,0.042,0.049,0.18
294,0.055,0.055,0.206
295,0.064,0.061,0.216
296,0.068,0.067,0.209
297,0.069,0.072,0.183
298,0.074,0.077,0.147
299,0.076,0.081,0.102
300,0.083,0.083,0.058
301,0.088,0.084,0.016
302,0.095,0.083,-0.022
303,0.095,0.081,-0.055
304,0.096,0.078,-0.082
305,0.089,0.075,-0.104
306,0.088,0.072,-0.12
307,0.083,0.069,-0.133
308,0.075,0.067,-0.143
309,0.066,0.065,-0.151
310,0.062,0.064,-0.154
311,0.057,0.064,-0.154
312,0.053,0.064,-0.15
313,0.049,0.065,-0.143
314,0.046,0.067,-0.131
315,0.048,0.068,-0.113
316,0.048,0.07,-0.09
317,0.05,0.072,-0.06
318,0.051,0.075,-0.024
319,0.056,0.078,0.022
320,0.063,0.081,0.074
321,0.076,0.084,0.129
322,0.089,0.087,0.18
323,0.115,0.09,0.229
324,0.128,0.092,0.263
325,0.147,0.094,0.284
326,0.137,0.095,0.268
327,0.122,0.096,0.228
328,0.103,0.095,0.178
329,0.11,0.093,0.137
330,0.09,0.09,0.082
331,0.076,0.086,0.028
332,0.069,0.081,-0.015
333,0.067,0.075,-0.049
334,0.056,0.069,-0.081
335,0.052,0.064,-0.104
336,0.051,0.059,-0.12
337,0.045,0.054,-0.134
338,0.042,0.05,-0.144
339,0.043,0.047,-0.149
340,0.044,0.046,-0.151
341,0.043,0.045,-0.152
342,0.041,0.045,-0.149
343,0.042,0.047,-0.14
344,0.042,0.051,-0.128
345,0.043,0.055,-0.112
346,0.048,0.061,-0.086
347,0.055,0.067,-0.05
348,0.065,0.074,-0.003
349,0.07,0.081,0.049
350,0.079,0.087,0.108
351,0.091,0.091,0.172
352,0.119,0.094,0.238
353,0.127,0.097,0.28
354,0.118,0.098,0.293
355,0.113,0.098,0.288
356,0.12,0.096,0.269
357,0.11,0.093,0.222
358,0.083,0.089,0.153
359,0.074,0.084,0.091
360,0.075,0.075,0.039
361,0.075,0.065,-0.01
362,0.059,0.054,-0.059
363,0.048,0.043,-0.097
364,0.039,0.031,-0.126
365,0.028,0.019,-0.149
366,0.016,0.009,-0.168
367,0.006,0.001,-0.182
368,-0.003,-0.005,-0.192
369,-0.013,-0.009,-0.2
370,-0.022,-0.011,-0.204
371,-0.029,-0.011,-0.205
372,-0.033,-0.008,-0.2
373,-0.033,-0.004,-0.19
374,-0.031,0.002,-0.175
375,-0.022,0.01,-0.15
376,-0.01,0.02,-0.117
377,-0.005,0.031,-0.078
378,0.005,0.041,-0.029
379,0.025,0.051,0.031
380,0.063,0.061,0.102
381,0.056,0.07,0.149
382,0.081,0.077,0.203
383,0.122,0.083,0.251
384,0.17,0.086,0.282
385,0.13,0.088,0.254
386,0.124,0.087,0.22
387,0.113,0.084,0.177
388,0.104,0.079,0.124
389,0.064,0.072,0.054
390,0.039,0.062,-0.007
391,0.022,0.051,-0.057
392,0.012,0.038,-0.097
393,0.0,0.024,-0.129
394,-0.012,0.009,-0.155
395,-0.017,-0.005,-0.175
396,-0.02,-0.017,-0.188
397,-0.024,-0.028,-0.198
398,-0.028,-0.036,-0.205
399,-0.028,-0.038,-0.207
400,-0.024,-0.035,-0.205
