lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.846,0.834,0.93
2,0.702,0.712,0.822
3,0.582,0.606,0.701
4,0.491,0.516,0.58
5,0.416,0.439,0.46
6,0.358,0.375,0.351
7,0.317,0.321,0.26
8,0.288,0.277,0.189
9,0.261,0.241,0.133
10,0.234,0.213,0.088
11,0.211,0.19,0.054
12,0.19,0.174,0.027
13,0.174,0.161,0.007
14,0.163,0.153,-0.009
15,0.156,0.147,-0.021
16,0.148,0.144,-0.03
17,0.137,0.143,-0.037
18,0.129,0.143,-0.041
19,0.126,0.143,-0.037
20,0.127,0.144,-0.026
21,0.131,0.146,-0.005
22,0.133,0.146,0.028
23,0.14,0.147,0.075
24,0.143,0.146,0.135
25,0.149,0.145,0.204
26,0.15,0.141,0.279
27,0.141,0.136,0.352
28,0.121,0.13,0.41
29,0.105,0.125,0.443
30,0.114,0.119,0.448
31,0.133,0.113,0.423
32,0.15,0.107,0.369
33,0.121,0.1,0.286
34,0.099,0.091,0.202
35,0.08,0.08,0.123
36,0.073,0.068,0.056
37,0.058,0.057,-0.003
38,0.042,0.047,-0.051
39,0.031,0.038,-0.085
40,0.021,0.03,-0.112
41,0.014,0.023,-0.131
42,0.003,0.018,-0.147
43,0.0,0.015,-0.156
44,-0.0,0.013,-0.163
45,-0.002,0.013,-0.167
46,-0.001,0.015,-0.169
47,0.008,0.018,-0.166
48,0.018,0.022,-0.159
49,0.021,0.026,-0.147
50,0.021,0.032,-0.128
51,0.022,0.037,-0.098
52,0.027,0.042,-0.055
53,0.031,0.047,0.001
54,0.035,0.053,0.068
55,0.056,0.058,0.144
56,0.084,0.063,0.219
57,0.126,0.066,0.292
58,0.13,0.066,0.344
59,0.127,0.065,0.367
60,0.097,0.063,0.353
61,0.065,0.06,0.31
62,0.046,0.056,0.248
63,0.044,0.051,0.181
64,0.043,0.048,0.111
65,0.03,0.043,0.041
66,0.018,0.039,-0.019
67,0.012,0.033,-0.066
68,0.009,0.028,-0.102
69,0.002,0.023,-0.13
70,-0.002,0.018,-0.149
71,-0.004,0.013,-0.162
72,-0.007,0.009,-0.171
73,-0.009,0.006,-0.177
74,-0.006,0.002,-0.179
75,-0.0,-0.0,-0.178
76,0.003,-0.002,-0.174
77,0.006,-0.002,-0.168
78,0.011,-0.001,-0.158
79,0.018,0.001,-0.141
80,0.027,0.004,-0.115
81,0.029,0.007,-0.082
82,0.031,0.011,-0.038
83,0.029,0.012,0.016
84,0.026,0.012,0.077
85,0.01,0.012,0.14
86,-0.011,0.01,0.197
87,-0.024,0.01,0.244
88,-0.022,0.009,0.278
89,0.007,0.007,0.291
90,0.007,0.005,0.273
91,0.007,0.002,0.236
92,0.002,-0.001,0.186
93,-0.005,-0.004,0.132
94,-0.002,-0.007,0.081
95,-0.001,-0.011,0.034
96,-0.003,-0.014,-0.009
97,-0.012,-0.017,-0.046
98,-0.017,-0.019,-0.075
99,-0.021,-0.021,-0.097
100,-0.021,-0.021,-0.113
101,-0.022,-0.021,-0.126
102,-0.022,-0.021,-0.134
103,-0.023,-0.02,-0.14
104,-0.028,-0.019,-0.144
105,-0.026,-0.018,-0.144
106,-0.025,-0.017,-0.141
107,-0.023,-0.015,-0.135
108,-0.021,-0.014,-0.124
109,-0.02,-0.013,-0.108
110,-0.017,-0.013,-0.084
111,-0.013,-0.012,-0.053
112,-0.007,-0.011,-0.012
113,-0.006,-0.008,0.034
114,-0.003,-0.006,0.083
115,0.002,-0.004,0.132
116,0.015,-0.003,0.174
117,0.017,-0.003,0.201
118,0.01,-0.003,0.213
119,0.003,-0.003,0.208
120,-0.006,-0.004,0.189
121,-0.009,-0.005,0.158
122,-0.014,-0.006,0.118
123,-0.014,-0.007,0.073
124,-0.011,-0.008,0.031
125,-0.009,-0.009,-0.008
126,-0.01,-0.01,-0.04
127,-0.012,-0.011,-0.067
128,-0.015,-0.013,-0.089
129,-0.018,-0.014,-0.105
130,-0.021,-0.016,-0.118
131,-0.022,-0.017,-0.126
132,-0.022,-0.018,-0.132
133,-0.021,-0.018,-0.135
134,-0.021,-0.018,-0.135
135,-0.02,-0.018,-0.133
136,-0.019,-0.018,-0.129
137,-0.015,-0.017,-0.12
138,-0.01,-0.016,-0.105
139,-0.007,-0.015,-0.084
140,-0.006,-0.014,-0.056
141,-0.006,-0.012,-0.021
142,-0.008,-0.012,0.02
143,-0.011,-0.012,0.065
144,-0.013,-0.013,0.111
145,-0.021,-0.013,0.152
146,-0.023,-0.014,0.183
147,-0.02,-0.014,0.201
148,-0.014,-0.014,0.207
149,-0.01,-0.014,0.198
150,-0.009,-0.013,0.178
151,-0.006,-0.013,0.15
152,-0.008,-0.014,0.116
153,-0.012,-0.015,0.079
154,-0.016,-0.016,0.043
155,-0.018,-0.016,0.01
156,-0.02,-0.017,-0.018
157,-0.021,-0.016,-0.041
158,-0.021,-0.016,-0.057
159,-0.02,-0.015,-0.068
160,-0.018,-0.014,-0.074
161,-0.017,-0.013,-0.078
162,-0.014,-0.012,-0.08
163,-0.012,-0.01,-0.079
164,-0.009,-0.009,-0.076
165,-0.006,-0.009,-0.071
166,-0.003,-0.008,-0.062
167,-0.003,-0.008,-0.05
168,-0.006,-0.009,-0.035
169,-0.01,-0.01,-0.014
170,-0.014,-0.011,0.012
171,-0.019,-0.012,0.044
172,-0.022,-0.014,0.08
173,-0.018,-0.016,0.117
174,-0.01,-0.018,0.151
175,-0.005,-0.021,0.179
176,-0.005,-0.024,0.195
177,-0.017,-0.028,0.197
178,-0.025,-0.032,0.188
179,-0.04,-0.037,0.168
180,-0.048,-0.041,0.138
181,-0.052,-0.045,0.103
182,-0.054,-0.049,0.065
183,-0.056,-0.052,0.027
184,-0.06,-0.056,-0.008
185,-0.064,-0.059,-0.039
186,-0.067,-0.063,-0.063
187,-0.069,-0.065,-0.081
188,-0.071,-0.068,-0.095
189,-0.072,-0.069,-0.105
190,-0.07,-0.069,-0.112
191,-0.067,-0.069,-0.115
192,-0.066,-0.069,-0.116
193,-0.066,-0.068,-0.115
194,-0.066,-0.067,-0.111
195,-0.065,-0.065,-0.105
196,-0.062,-0.063,-0.094
197,-0.059,-0.06,-0.079
198,-0.055,-0.056,-0.06
199,-0.052,-0.053,-0.037
200,-0.05,-0.049,-0.009
201,-0.05,-0.047,0.024
202,-0.05,-0.044,0.059
203,-0.046,-0.042,0.094
204,-0.044,-0.04,0.125
205,-0.039,-0.037,0.15
206,-0.031,-0.035,0.165
207,-0.022,-0.033,0.169
208,-0.016,-0.031,0.16
209,-0.015,-0.03,0.138
210,-0.022,-0.029,0.106
211,-0.032,-0.029,0.069
212,-0.037,-0.03,0.031
213,-0.038,-0.03,-0.005
214,-0.036,-0.03,-0.037
215,-0.034,-0.03,-0.063
216,-0.032,-0.029,-0.082
217,-0.03,-0.029,-0.095
218,-0.031,-0.03,-0.104
219,-0.032,-0.03,-0.108
220,-0.033,-0.032,-0.11
221,-0.035,-0.033,-0.111
222,-0.035,-0.035,-0.109
223,-0.036,-0.037,-0.105
224,-0.037,-0.039,-0.099
225,-0.039,-0.041,-0.089
226,-0.042,-0.043,-0.075
227,-0.045,-0.045,-0.057
228,-0.046,-0.047,-0.034
229,-0.047,-0.048,-0.005
230,-0.046,-0.049,0.029
231,-0.044,-0.049,0.066
232,-0.044,-0.05,0.105
233,-0.04,-0.05,0.143
234,-0.04,-0.051,0.173
235,-0.045,-0.052,0.192
236,-0.057,-0.052,0.197
237,-0.069,-0.052,0.188
238,-0.077,-0.052,0.166
239,-0.077,-0.051,0.132
240,-0.063,-0.05,0.093
241,-0.053,-0.049,0.049
242,-0.046,-0.048,0.004
243,-0.04,-0.047,-0.036
244,-0.036,-0.047,-0.072
245,-0.034,-0.047,-0.1
246,-0.034,-0.047,-0.122
247,-0.034,-0.047,-0.138
248,-0.036,-0.046,-0.149
249,-0.037,-0.045,-0.157
250,-0.038,-0.043,-0.162
251,-0.038,-0.042,-0.165
252,-0.039,-0.04,-0.165
253,-0.04,-0.037,-0.162
254,-0.039,-0.035,-0.155
255,-0.038,-0.032,-0.143
256,-0.036,-0.029,-0.126
257,-0.037,-0.026,-0.104
258,-0.037,-0.023,-0.075
259,-0.035,-0.021,-0.038
260,-0.032,-0.018,0.007
261,-0.026,-0.016,0.059
262,-0.023,-0.014,0.112
263,-0.015,-0.012,0.163
264,-0.009,-0.009,0.203
265,0.005,-0.006,0.23
266,0.02,-0.003,0.241
267,0.031,-0.0,0.23
268,0.028,0.003,0.199
269,0.015,0.005,0.151
270,0.008,0.007,0.097
271,0.007,0.008,0.042
272,0.011,0.009,-0.011
273,0.009,0.011,-0.059
274,0.01,0.014,-0.094
275,0.012,0.017,-0.12
276,0.013,0.02,-0.138
277,0.013,0.023,-0.149
278,0.013,0.025,-0.155
279,0.015,0.028,-0.157
280,0.017,0.03,-0.156
281,0.023,0.033,-0.152
282,0.026,0.035,-0.147
283,0.032,0.038,-0.137
284,0.039,0.041,-0.123
285,0.046,0.044,-0.106
286,0.052,0.048,-0.083
287,0.059,0.051,-0.052
288,0.066,0.054,-0.013
289,0.062,0.057,0.031
290,0.066,0.06,0.084
291,0.07,0.062,0.139
292,0.073,0.063,0.196
293,0.082,0.062,0.249
294,0.082,0.059,0.284
295,0.062,0.056,0.293
296,0.03,0.052,0.275
297,0.018,0.046,0.238
298,0.019,0.041,0.187
299,0.038,0.036,0.129
300,0.045,0.031,0.066
301,0.037,0.026,0.001
302,0.03,0.019,-0.055
303,0.022,0.012,-0.102
304,0.015,0.005,-0.139
305,0.003,-0.001,-0.166
306,-0.008,-0.006,-0.184
307,-0.014,-0.009,-0.195
308,-0.018,-0.011,-0.2
309,-0.018,-0.011,-0.202
310,-0.023,-0.01,-0.203
311,-0.024,-0.009,-0.201
312,-0.023,-0.006,-0.195
313,-0.021,-0.003,-0.186
314,-0.016,0.0,-0.172
315,-0.002,0.005,-0.149
316,0.013,0.01,-0.118
317,0.022,0.014,-0.079
318,0.026,0.019,-0.031
319,0.032,0.022,0.029
320,0.035,0.025,0.096
321,0.021,0.027,0.163
322,0.012,0.029,0.228
323,0.02,0.032,0.289
324,0.048,0.034,0.333
325,0.08,0.035,0.347
326,0.08,0.035,0.325
327,0.063,0.033,0.272
328,0.035,0.028,0.201
329,0.017,0.022,0.126
330,-0.001,0.016,0.049
331,0.002,0.01,-0.02
332,-0.005,0.005,-0.079
333,-0.009,-0.001,-0.122
334,-0.011,-0.006,-0.152
335,-0.01,-0.012,-0.172
336,-0.009,-0.016,-0.182
337,-0.02,-0.018,-0.191
338,-0.027,-0.019,-0.196
339,-0.026,-0.018,-0.197
340,-0.024,-0.015,-0.195
341,-0.02,-0.01,-0.19
342,-0.017,-0.004,-0.183
343,-0.011,0.003,-0.172
344,-0.006,0.011,-0.156
345,-0.002,0.019,-0.134
346,0.005,0.027,-0.102
347,0.021,0.037,-0.056
348,0.035,0.047,0.001
349,0.052,0.057,0.068
350,0.08,0.065,0.145
351,0.11,0.071,0.229
352,0.127,0.075,0.305
353,0.098,0.077,0.352
354,0.078,0.079,0.369
355,0.081,0.08,0.359
356,0.107,0.08,0.325
357,0.113,0.08,0.264
358,0.109,0.08,0.191
359,0.089,0.077,0.11
360,0.063,0.071,0.032
361,0.05,0.062,-0.032
362,0.033,0.051,-0.087
363,0.023,0.042,-0.128
364,0.016,0.034,-0.155
365,0.012,0.026,-0.174
366,0.01,0.02,-0.185
367,0.008,0.016,-0.192
368,0.012,0.014,-0.195
369,0.011,0.013,-0.197
370,0.012,0.014,-0.197
371,0.015,0.017,-0.193
372,0.019,0.022,-0.188
373,0.026,0.028,-0.179
374,0.03,0.036,-0.165
375,0.035,0.045,-0.143
376,0.038,0.054,-0.112
377,0.038,0.064,-0.069
378,0.036,0.074,-0.013
379,0.043,0.083,0.057
380,0.054,0.091,0.132
381,0.071,0.097,0.206
382,0.118,0.102,0.276
383,0.177,0.106,0.334
384,0.211,0.107,0.354
385,0.166,0.106,0.32
386,0.114,0.104,0.259
387,0.081,0.099,0.191
388,0.075,0.092,0.124
389,0.058,0.083,0.051
390,0.045,0.073,-0.016
391,0.039,0.061,-0.07
392,0.036,0.048,-0.109
393,0.029,0.035,-0.14
394,0.017,0.022,-0.164
395,0.013,0.01,-0.179
396,0.01,-0.0,-0.189
397,0.0,-0.008,-0.198
398,-0.006,-0.011,-0.203
399,-0.007,-0.009,-0.205
400,-0.002,0.0,-0.204
