gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1111,2218,5.67641925811768,11.5181303024292,104.888748168945,3670176,1111,1777,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-04-24 18:36:25.872420,-77.83432323760118,10.675662582125574,9.437739063319942,8.562699309283236e-28,10.0,10.67,1.015504800579495,9.86,7.9825,10.6208,14.0796,1.047,6.2512,5.9433,5.9433,0
107030,npp,1655,2214,3.37807464599609,11.5144128799438,104.88395690918,3670144,1655,1774,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-05-10 18:36:14.384432,-79.33728088126377,10.441725476305011,9.231367730741956,0.029581956269759787,10.0,10.44,1.0,9.86,7.9825,10.6208,14.0796,1.047,3.8773,3.5369,2.561048480670088,0
131476,npp,2887,1300,15.4130859375,11.5152645111084,104.886573791504,3670144,2887,977,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.88823205078407,37.84726837934119,32.89270881817886,0.002278865972203608,6.0,-37.84,1.357151599901897,-37.84,7.5574,12.2354,15.4131,0.9088,13.4616,14.0082,13.933024619404991,0
141662,npp,2294,839,7.87570858001709,11.5138292312622,104.887657165527,3670144,2295,630,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-10-03 17:57:22.476530,97.27635174583759,53.138939618510015,45.081614893122875,0.0848587489907152,4.0,-53.13,1.9513309067639726,-52.91,8.0364,11.3464,14.6755,0.9801,9.3415,7.7186,4.919274006280062,0
143237,npp,518,2641,9.0781774520874,11.5136232376099,104.887161254883,3670176,518,2130,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.32721916534902,32.40709176367505,28.31634496942781,2.0424422429548524e-10,12.0,32.43,1.2365102219381485,32.97,7.5847,9.8356,14.8168,1.1306,10.5076,10.2638,10.2638,0
145994,npp,662,399,16.6799068450928,11.5165424346924,104.8857421875,3670144,663,226,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-10-25 17:44:54.201820,96.85394453221876,63.38812725565937,52.301406585720734,0.03158483194049322,2.0,-63.37,2.7445598364131496,-63.31,9.4787,12.7599,16.9938,0.8715,12.5484,14.5363,13.494377486294638,0
146006,npp,2623,3986,7.30734491348267,11.5198287963867,104.886108398438,3670144,2629,3162,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-10-25 19:25:15.251436,-77.68102013972279,68.72028308621192,55.561021385313445,0.002555638404896405,18.0,68.74,3.5496478698597698,68.84,7.6826,9.7957,13.2355,1.1352,10.4191,8.2953,8.21099443218921,0
148550,npp,468,2425,5.93116760253906,11.5174598693848,104.886650085449,3670144,468,1963,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.31305709410674,22.019778988302683,19.379260688974234,0.0040135252651817555,11.0,22.03,1.0837787002826917,22.11,7.5087,10.8059,14.0937,1.0291,6.6222,6.1036,5.9712015645422225,0
152809,npp,1170,1300,15.7079229354858,11.5155773162842,104.885269165039,3670144,1171,978,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-11-30 18:10:12.827834,97.79080758620304,37.827358442511915,32.874613467096296,0.13914156635248695,6.0,-37.84,1.357151599901897,-37.84,7.5574,12.2354,15.4131,0.9088,13.6788,14.2761,9.686088856422554,0
152989,npp,439,623,10.1479158401489,11.5164108276367,104.890586853027,3670144,440,408,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.91765196272938,58.57766112953245,49.04906411918231,0.09844275768291799,3.0,-58.6,2.253202848596432,-58.53,9.0514,11.8841,14.75,0.9357,10.3496,9.4955,6.24806383398467,0
153478,npp,303,2201,10.955735206604,11.5142068862915,104.88835144043,3670144,303,1761,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-04 18:35:17.924676,-74.92928361866085,9.732738566581027,8.605499758957395,0.03215042834621967,10.0,9.68,1.0,9.86,7.9825,10.6208,14.0796,1.047,11.455,11.4707,10.410119554857564,0
154406,npp,1768,2424,12.5816984176636,11.5147438049316,104.887100219727,3670176,1768,1962,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53658239640744,21.988765185735797,19.354303456487617,1.1043391879007579e-11,11.0,21.98,1.0837787002826917,22.11,7.5087,10.8059,14.0937,1.0291,12.7586,12.9476,12.9476,0
154607,npp,1054,1748,5.9161548614502,11.5152502059937,104.884147644043,3670176,1054,1332,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.90543723589491,16.37269850723651,14.447964434284792,4.386151320521128e-20,8.0,-16.39,1.0442604737599883,-16.22,8.2149,10.8435,14.9617,1.0255,6.4016,6.0671,6.0671,0
154803,npp,329,1070,5.24168252944946,11.5160837173462,104.884246826172,3670176,329,787,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.1631569772911,46.191492881240265,39.69806286007372,3.3174651550949886e-27,5.0,-46.2,1.5732132722552272,-46.07,7.9531,11.4017,14.6919,0.9753,7.2045,5.1122,5.1122,0
155739,npp,1797,1297,6.09812021255493,11.5172233581543,104.888252258301,3670176,1798,974,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-16 18:10:10.325407,97.9734828456936,37.93635783295258,32.967367305097724,4.7078983907601455e-29,6.0,-37.96,1.357151599901897,-37.84,7.5574,12.2354,15.4131,0.9088,6.598,5.5423,5.5423,0
155924,npp,1065,619,17.015079498291,11.5150604248047,104.888046264648,3670176,1065,403,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.0167730929952,58.65823501848206,49.10888219988854,6.420951005513554e-24,3.0,-58.69,2.253202848596432,-58.53,9.0514,11.8841,14.75,0.9357,13.3973,15.9212,15.9212,0
157819,npp,922,1066,14.3745985031128,11.5167741775513,104.889854431152,3670144,922,782,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2012-12-27 18:03:49.423583,97.24752412717507,46.31058998990979,39.793965487248535,0.20587314791592745,5.0,-46.34,1.5732132722552272,-46.07,7.9531,11.4017,14.6919,0.9753,13.0098,14.0195,7.228143054199848,0
168356,npp,1663,613,12.0659189224243,11.5162858963013,104.886924743652,3670144,1668,399,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-02 17:51:12.087600,96.81590909722053,58.79854878473789,49.208671172126586,0.03474668959390301,3.0,-58.83,2.253202848596432,-58.53,9.0514,11.8841,14.75,0.9357,11.2008,11.2902,10.143973918036746,0
169981,npp,2231,1738,5.95698022842407,11.5171203613281,104.888206481934,3670176,2231,1322,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.17593065496216,16.933078136632968,14.939768192366815,4.825356560049259e-34,8.0,-16.94,1.0442604737599883,-16.22,8.2149,10.8435,14.9617,1.0255,6.4407,6.1089,6.1089,0
170155,npp,1502,1059,5.43959712982178,11.5189752578735,104.890121459961,3670176,1501,777,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.94766625396402,46.55772935831235,39.99105193569368,5.988714270661984e-34,5.0,-46.57,1.646109783506203,-46.07,7.9531,11.4017,14.6919,0.9753,7.4982,5.3052,5.3052,0
170531,npp,2038,3314,4.91576528549194,11.5184106826782,104.885040283203,3670176,2039,2662,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.87588889637256,55.24460101937515,46.656844986687226,4.973186471840164e-32,15.0,55.24,2.0682789409984763,55.625,9.5894,12.0969,15.1695,0.9193,7.6481,4.5188,4.5188,0
170716,npp,1339,2636,6.2490348815918,11.5161247253418,104.886894226074,3670176,1339,2126,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75245713186109,32.22079275463157,28.160968898458098,2.9350786959192657e-29,12.0,32.2,1.2365102219381485,32.97,7.5847,9.8356,14.8168,1.1306,8.2196,7.0651,7.0651,0
170898,npp,643,1962,9.75032234191895,11.5137662887573,104.88809967041,3670176,643,1532,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-16 18:28:50.380886,112.10324633418195,4.252592029777822,3.7633910359434855,1.3124938553379225e-24,9.0,-4.18,1.0,-3.2,6.8301,11.1201,16.0131,1.0,9.7503,9.7503,9.7503,0
171079,npp,3007,1286,4.1678991317749,11.515962600708,104.886047363281,3670176,3006,964,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.42773280029851,38.36638814161353,33.32386648571563,1.6166393727374573e-18,6.0,-38.4,1.357151599901897,-37.84,7.5574,12.2354,15.4131,0.9088,5.1757,3.788,3.788,0
171260,npp,2274,610,11.8841123580933,11.5143146514893,104.883766174316,3670176,2276,396,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.02331829998093,58.864165073043104,49.25108656203753,2.4248118433383736e-11,3.0,-58.9,2.253202848596432,-58.53,9.0514,11.8841,14.75,0.9357,11.1201,11.1201,11.1201,0
171454,npp,477,3536,5.86556529998779,11.5176887512207,104.884880065918,3670176,475,2870,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71786100140172,60.495267958888576,50.38889484241216,2.2593003971734278e-14,16.0,60.48,2.4157378735459294,60.8,8.7678,11.146,13.7143,0.9977,8.9343,5.8519,5.8519,0
171638,npp,2870,2866,9.88277816772461,11.51380443573,104.885139465332,3670176,2870,2311,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18922717367086,41.5345062160642,35.9392427224763,2.652246773862117e-07,13.0,41.51,1.4867838833500562,41.95,9.5338,11.4553,13.6615,0.9707,10.0624,9.5936,9.5936,0
171820,npp,2177,2192,6.45975208282471,11.5147666931152,104.88631439209,3670144,2177,1752,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-21 18:35:14.010001,-82.71222957271587,9.18642383917921,8.123555704036532,0.003751579573645559,10.0,9.16,1.0,9.86,7.9825,10.6208,14.0796,1.047,6.959,6.7634,6.639642646245423,0
171998,npp,1472,1516,6.4355936050415,11.5177030563354,104.889839172363,3670144,1474,1137,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-22 18:16:23.673035,96.59594465191475,28.36581700346836,24.867114528415527,0.022679916134922044,7.0,-28.37,1.184412938166907,-27.8,8.5426,10.9016,13.6045,1.02,7.3494,6.5646,5.8164334346547815,0
172182,npp,757,836,8.45459842681885,11.519829750061,104.886932373047,3670144,758,627,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.49514405696814,53.16810372815958,45.106800213348656,0.05361678144804246,4.0,-53.21,1.9513309067639726,-52.91,8.0364,11.3464,14.6755,0.9801,9.6381,8.2859,6.51718608667648,0
172368,npp,33,170,10.6148891448975,11.5182247161865,104.890174865723,3670144,37,82,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-24 17:38:44.773514,96.59245165866497,67.49280309484588,54.85123367136095,0.09685229409655638,1.0,-67.53,3.1865100272627664,-67.36,10.5179,11.6662,15.6467,0.9532,10.7902,10.118,6.9230301513923695,0
172382,npp,2016,3761,15.9604911804199,11.5134420394897,104.888763427734,3670144,2021,3034,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-24 19:19:07.597046,-77.88377127937149,64.93730012384266,53.30362597623017,0.05481611883101011,17.0,64.93,2.898275349237888,65.1,7.4267,10.7015,13.8362,1.0391,12.9346,16.5848,14.77652226619465,0
172748,npp,636,2418,21.6809234619141,11.5134754180908,104.886756896973,3670144,635,1957,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.45259913319491,21.6804146535469,19.086102182698713,0.2100291012690345,11.0,21.66,1.0837787002826917,22.11,7.5087,10.8059,14.0937,1.0291,21.1545,22.3114,15.38294619160866,0
172930,npp,3007,1743,13.7291297912598,11.5138139724731,104.884346008301,3670144,3006,1327,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.48933715020155,16.647448112042483,14.68868519962628,0.22240906207325983,8.0,-16.66,1.0442604737599883,-16.22,8.2149,10.8435,14.9617,1.0255,13.8834,14.0794,6.7425552302442195,0
173110,npp,2295,1066,9.70464134216309,11.5163345336914,104.883941650391,3670144,2295,783,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-28 18:03:58.714606,97.3731392289298,46.323158316511034,39.80201093985299,0.16032421792493198,5.0,-46.34,1.5732132722552272,-46.07,7.9531,11.4017,14.6919,0.9753,10.0414,9.4649,4.176114152954489,0
173303,npp,462,3984,8.05635356903076,11.5191478729248,104.891448974609,3670144,459,3160,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-29 19:25:29.421832,-77.66368855724026,68.72736151431516,55.57244453972579,0.11475883814002226,18.0,68.71,3.3985290935932855,68.84,7.6826,9.7957,13.2355,1.1352,10.6083,9.1456,5.359927898592843,0
173482,npp,2864,3322,10.1734371185303,11.5167093276978,104.886421203613,3670144,2868,2671,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-01-30 19:06:44.418861,-78.48372865841593,55.45868732129332,46.81122409111897,0.08364413010665302,15.0,55.44,2.0682789409984763,55.625,9.5894,12.0969,15.1695,0.9193,10.1901,9.352,6.592741933925218,0
173847,npp,1466,1971,4.86520338058472,11.5165176391602,104.884262084961,3670144,1466,1541,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-01 18:29:10.854319,88.30736132758526,3.7301792338886526,3.3010431738141044,0.029379924479750335,9.0,-3.66,1.0,-3.2,6.8301,11.1201,16.0131,1.0,4.8652,4.8652,3.8960131186485842,0
174033,npp,757,1297,6.22182846069336,11.5189895629883,104.888061523438,3670144,758,974,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-02 18:10:22.291138,97.99604249113081,37.935262451915996,32.96419362750079,0.011249069131266243,6.0,-37.96,1.357151599901897,-37.84,7.5574,12.2354,15.4131,0.9088,6.6891,5.6547,5.283614967533264,0
174800,npp,3010,2201,5.42600393295288,11.5152425765991,104.885391235352,3670176,3010,1761,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8424780296691,9.689291580878683,8.566763650597158,6.605446460417244e-16,10.0,9.68,1.0,9.86,7.9825,10.6208,14.0796,1.047,5.9253,5.6811,5.6811,0
175772,npp,1463,2427,10.2673530578613,11.5140609741211,104.889556884766,3670176,1463,1964,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03206926531942,22.17168186944524,19.51223665305386,4.035353956729157e-33,11.0,22.14,1.0837787002826917,22.11,7.5087,10.8059,14.0937,1.0291,10.6232,10.5659,10.5659,0
175964,npp,761,1753,15.3552255630493,11.514820098877,104.890174865723,3670176,761,1335,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.99384030195009,16.09996656022956,14.207495800756707,1.0988012702406275e-31,8.0,-16.11,1.0442604737599883,-16.22,8.2149,10.8435,14.9617,1.0255,15.4406,15.7469,15.7469,0
176748,npp,2985,2654,18.4859886169434,11.5133943557739,104.889373779297,3670176,2985,2139,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12151252966143,33.01278919482998,28.829099120052938,1.4629498266596348e-19,12.0,33.01,1.2365102219381485,32.97,7.5847,9.8356,14.8168,1.1306,18.1159,20.9002,20.9002,0
177345,npp,857,629,16.7642135620117,11.5138244628906,104.889343261719,3670144,857,412,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-19 17:51:50.297481,97.00558369574989,58.438239661977455,48.94637001296276,0.004790321118700478,3.0,-58.46,2.253202848596432,-58.53,9.0514,11.8841,14.75,0.9357,13.286,15.6865,15.528476571828664,0
178347,npp,2386,855,18.6773300170898,11.516261100769,104.890586853027,3670144,2388,644,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.46225509663552,52.6801252333227,44.73320459513009,0.16294950638567637,4.0,-52.7,1.9513309067639726,-52.91,8.0364,11.3464,14.6755,0.9801,14.877,18.3048,12.929410964519802,0
178951,npp,2263,2434,9.49929523468018,11.5174837112427,104.889114379883,3670144,2263,1970,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-27 18:42:14.329044,-79.97878735412368,22.501513020755223,19.798601832624595,0.13181313425963764,11.0,22.51,1.0837787002826917,22.11,7.5087,10.8059,14.0937,1.0291,9.9145,9.7755,5.427239656366222,0
179148,npp,1563,1760,15.9779777526855,11.5135202407837,104.887390136719,3670144,1563,1342,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.47070594130336,15.759448980275911,13.908563114909134,0.08995222157410343,8.0,-15.73,1.0442604737599883,-16.22,8.2149,10.8435,14.9617,1.0255,16.037,16.3856,13.418250197650282,0
179346,npp,851,1083,8.00220108032227,11.5182733535767,104.885803222656,3670144,853,796,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-01 18:04:37.155634,97.92672037984639,45.75503590456385,39.34528813738918,0.05413448335305026,5.0,-45.76,1.5732132722552272,-46.07,7.9531,11.4017,14.6919,0.9753,8.9592,7.8045,6.018708102179617,0
179548,npp,130,413,10.953501701355,11.5142412185669,104.890335083008,3670144,133,236,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-02 17:45:46.785435,96.83337477617036,63.10142428437402,52.11602544014117,0.026083811844546105,2.0,-63.1,2.7445598364131496,-63.31,9.4787,12.7599,16.9938,0.8715,10.4619,9.5458,8.685345499077213,0
179560,npp,2089,3998,7.84784030914307,11.5183258056641,104.888000488281,3670144,2089,3167,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.65365786791143,68.94408819176242,55.68897673638364,0.04110724428067473,18.0,68.92,3.5496478698597698,68.84,7.6826,9.7957,13.2355,1.1352,10.5714,8.9089,7.552851521631803,0
180152,npp,21,1988,4.54149675369263,11.5180692672729,104.889579772949,3670176,21,1557,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-05 18:29:49.156746,99.7737688180342,2.6693184744159613,2.3622507397845096,0.0004366573587683011,9.0,-2.68,1.0,-3.2,6.8301,11.1201,16.0131,1.0,4.5415,4.5415,4.5415,0
180348,npp,2385,1314,6.98863744735718,11.5158185958862,104.889450073242,3670176,2386,989,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.15438975428695,37.28878975398025,32.423367849578334,1.1576819638367979e-10,6.0,-37.28,1.357151599901897,-37.84,7.5574,12.2354,15.4131,0.9088,7.2541,6.3516,6.3516,0
180544,npp,1666,637,5.93414354324341,11.5182123184204,104.887359619141,3670176,1669,420,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.33054760704746,58.26658436725002,48.82537611810801,1.3323438532629755e-18,3.0,-58.27,2.2013981571160284,-58.53,9.0514,11.8841,14.75,0.9357,8.4173,5.5526,5.5526,0
180755,npp,2938,3559,5.27554798126221,11.5198020935059,104.887306213379,3670176,2938,2889,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.43044220655827,60.99112414133006,50.71756974017097,3.0361775245827695e-16,16.0,60.97,2.5331140255951103,60.8,8.7678,11.146,13.7143,0.9977,8.8026,5.2633,5.2633,0
181155,npp,1548,2215,4.22879981994629,11.5185832977295,104.884910583496,3670176,1548,1774,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-10 18:36:10.750943,-76.96646811740139,10.500733654267982,9.282174280845467,3.3343323444769674e-29,10.0,10.5,1.0,9.86,7.9825,10.6208,14.0796,1.047,4.7281,4.4276,4.4276,0
181554,npp,127,861,6.72619009017944,11.5151014328003,104.885437011719,3670176,125,648,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.7363763459246,52.532526214477926,44.62295115415829,3.327599777610263e-33,4.0,-52.53,1.847645286154319,-52.91,8.0364,11.3464,14.6755,0.9801,8.6195,6.592,6.592,0
181765,npp,1382,3783,5.30193328857422,11.5135326385498,104.890213012695,3670176,1383,3047,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.32862502923743,65.35437452540872,53.55757366920632,3.6861625693839287e-31,17.0,65.33,3.0,65.1,7.4267,10.7015,13.8362,1.0391,9.3202,5.5093,5.5093,0
182359,npp,2369,1768,5.23312330245972,11.5195169448853,104.889671325684,3670176,2370,1349,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.62028927819745,15.285819620918595,13.492617336022255,7.983556065392277e-24,8.0,-15.29,1.0442604737599883,-16.22,8.2149,10.8435,14.9617,1.0255,5.7475,5.3666,5.3666,0
182754,npp,933,419,6.19658660888672,11.5181922912598,104.888816833496,3670176,935,240,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.99431481415765,62.970318004387,52.03025455879827,6.805460179158779e-12,2.0,-62.99,2.6065528283652384,-63.31,9.4787,12.7599,16.9938,0.8715,8.6021,5.4002,5.4002,0
182767,npp,2892,4005,5.58538675308228,11.5158271789551,104.888710021973,3670176,2890,3170,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.79384605906749,69.05163496157046,55.748973358728165,9.897150141946535e-21,18.0,69.03,3.5496478698597698,68.84,7.6826,9.7957,13.2355,1.1352,9.934,6.3405,6.3405,0
182958,npp,2220,3343,4.44148206710815,11.5184049606323,104.884391784668,3670176,2219,2692,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.50078726954828,55.988648675159546,47.194660265331244,5.491706793600006e-15,15.0,55.98,2.0682789409984763,55.625,9.5894,12.0969,15.1695,0.9193,7.4188,4.0829,4.0829,0
183154,npp,1534,2667,4.93155670166016,11.5171918869019,104.885513305664,3670176,1533,2148,196611,3866787,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66195954100635,33.5806115504027,29.310314800345267,2.3736823465450692e-08,12.0,33.59,1.2937979144666532,32.97,7.5847,9.8356,14.8168,1.1306,7.3297,5.5756,5.5756,0
183352,npp,835,1994,4.45157241821289,11.5181579589844,104.88516998291,3670144,835,1563,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-21 18:30:07.115585,103.02958322401396,2.3222322417115406,2.0551662464588194,0.0016580781130449993,9.0,-2.33,1.0,-3.2,6.8301,11.1201,16.0131,1.0,4.4516,4.4516,4.396903210138381,0
183549,npp,109,1319,9.22964382171631,11.5163106918335,104.886116027832,3670144,108,995,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-22 18:11:16.733479,97.07391873391565,37.101121381736085,32.2678226806661,0.015555099293613648,6.0,-37.08,1.357151599901897,-37.84,7.5574,12.2354,15.4131,0.9088,8.9054,8.3884,7.875267361286794,0
183942,npp,659,3566,11.3491668701172,11.5146484375,104.885871887207,3670144,661,2894,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.70958990541612,61.12981666452825,50.813410615260864,0.03868998721115873,16.0,61.11,2.5331140255951103,60.8,8.7678,11.146,13.7143,0.9977,11.2003,11.3228,10.046492156848332,0
184132,npp,3048,2896,8.26125240325928,11.5186977386475,104.88697052002,3670144,3048,2336,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.26981225618282,42.635225537374545,36.8307300496533,0.08918881285604034,13.0,42.6,1.4867838833500562,41.95,9.5338,11.4553,13.6615,0.9707,8.9718,8.0195,5.077333574658825,0
184322,npp,2353,2222,11.1873273849487,11.5169172286987,104.888404846191,3670144,2353,1780,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-26 18:36:28.701084,-80.27235354042807,10.945992112706614,9.674418824523595,0.17412844858306248,10.0,10.89,1.015504800579495,9.86,7.9825,10.6208,14.0796,1.047,11.6779,11.7132,5.969039283960859,0
185103,npp,1487,3123,18.7166919708252,11.5149612426758,104.886756896973,3670144,1485,2500,196611,3866755,1031,cam_phnompenh_23_22,11.51666667,104.8875,23,22,cam_phnompenh,2013-03-30 19:01:35.333108,-78.78126244834122,50.00840990466745,42.69631839216814,0.0670613214295565,14.0,50.0,1.7549928774784245,49.535,8.853,11.076,13.8718,1.004,15.4738,18.7913,16.57907671738355,0
