lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.891,0.86,0.938
2,0.748,0.733,0.83
3,0.612,0.622,0.707
4,0.496,0.525,0.581
5,0.405,0.441,0.461
6,0.347,0.37,0.356
7,0.298,0.31,0.268
8,0.263,0.259,0.199
9,0.234,0.218,0.144
10,0.209,0.185,0.1
11,0.185,0.16,0.065
12,0.165,0.141,0.036
13,0.148,0.128,0.013
14,0.137,0.119,-0.005
15,0.131,0.115,-0.017
16,0.125,0.114,-0.025
17,0.117,0.116,-0.03
18,0.104,0.121,-0.032
19,0.095,0.127,-0.028
20,0.095,0.133,-0.014
21,0.1,0.141,0.009
22,0.115,0.149,0.048
23,0.138,0.156,0.101
24,0.159,0.163,0.167
25,0.19,0.169,0.246
26,0.21,0.172,0.328
27,0.202,0.172,0.402
28,0.177,0.17,0.46
29,0.159,0.168,0.495
30,0.164,0.165,0.5
31,0.195,0.162,0.48
32,0.21,0.159,0.428
33,0.195,0.154,0.352
34,0.165,0.146,0.269
35,0.137,0.136,0.193
36,0.111,0.123,0.122
37,0.092,0.11,0.064
38,0.076,0.097,0.017
39,0.065,0.085,-0.016
40,0.055,0.073,-0.041
41,0.047,0.062,-0.06
42,0.04,0.052,-0.074
43,0.033,0.043,-0.085
44,0.028,0.037,-0.093
45,0.025,0.033,-0.098
46,0.025,0.032,-0.099
47,0.035,0.034,-0.093
48,0.045,0.038,-0.084
49,0.044,0.044,-0.074
50,0.043,0.051,-0.057
51,0.041,0.058,-0.03
52,0.038,0.065,0.005
53,0.039,0.072,0.056
54,0.046,0.08,0.12
55,0.062,0.089,0.193
56,0.097,0.097,0.272
57,0.143,0.102,0.349
58,0.172,0.105,0.407
59,0.171,0.105,0.431
60,0.151,0.104,0.419
61,0.123,0.101,0.382
62,0.106,0.098,0.33
63,0.102,0.094,0.27
64,0.101,0.089,0.21
65,0.093,0.085,0.147
66,0.081,0.079,0.091
67,0.069,0.073,0.044
68,0.051,0.066,0.005
69,0.032,0.06,-0.028
70,0.022,0.054,-0.052
71,0.015,0.048,-0.07
72,0.014,0.043,-0.082
73,0.016,0.039,-0.091
74,0.018,0.036,-0.097
75,0.019,0.034,-0.1
76,0.02,0.033,-0.099
77,0.025,0.033,-0.095
78,0.034,0.035,-0.086
79,0.049,0.039,-0.069
80,0.065,0.045,-0.046
81,0.074,0.051,-0.018
82,0.082,0.058,0.018
83,0.08,0.062,0.062
84,0.078,0.065,0.116
85,0.073,0.067,0.175
86,0.063,0.067,0.234
87,0.054,0.068,0.282
88,0.056,0.067,0.316
89,0.069,0.066,0.33
90,0.082,0.063,0.321
91,0.076,0.059,0.287
92,0.068,0.054,0.242
93,0.058,0.048,0.193
94,0.046,0.041,0.143
95,0.033,0.034,0.093
96,0.022,0.028,0.048
97,0.011,0.022,0.01
98,0.003,0.016,-0.021
99,0.001,0.012,-0.045
100,-0.003,0.008,-0.064
101,-0.007,0.004,-0.08
102,-0.01,0.002,-0.092
103,-0.012,0.0,-0.099
104,-0.011,-0.001,-0.103
105,-0.006,-0.001,-0.102
106,-0.001,-0.001,-0.099
107,0.001,-0.0,-0.093
108,0.006,0.0,-0.082
109,0.007,0.001,-0.067
110,0.008,0.002,-0.047
111,0.01,0.004,-0.021
112,0.013,0.006,0.013
113,0.014,0.008,0.054
114,0.014,0.011,0.097
115,0.017,0.013,0.138
116,0.024,0.013,0.174
117,0.028,0.014,0.201
118,0.025,0.013,0.213
119,0.011,0.012,0.211
120,0.001,0.01,0.198
121,-0.003,0.008,0.176
122,0.0,0.007,0.15
123,0.004,0.005,0.12
124,0.009,0.005,0.087
125,0.01,0.005,0.055
126,0.008,0.005,0.026
127,0.005,0.006,-0.001
128,0.003,0.007,-0.022
129,0.002,0.008,-0.04
130,0.001,0.01,-0.054
131,0.001,0.011,-0.066
132,0.003,0.013,-0.076
133,0.005,0.015,-0.081
134,0.008,0.016,-0.083
135,0.011,0.018,-0.082
136,0.015,0.02,-0.078
137,0.023,0.021,-0.07
138,0.031,0.023,-0.058
139,0.037,0.024,-0.044
140,0.041,0.024,-0.025
141,0.044,0.025,-0.001
142,0.044,0.025,0.026
143,0.042,0.023,0.059
144,0.035,0.022,0.093
145,0.021,0.02,0.125
146,0.006,0.018,0.15
147,-0.002,0.016,0.167
148,-0.005,0.014,0.176
149,-0.001,0.011,0.175
150,0.001,0.009,0.163
151,0.004,0.006,0.142
152,0.002,0.003,0.116
153,-0.002,-0.001,0.087
154,-0.004,-0.004,0.058
155,-0.005,-0.007,0.032
156,-0.006,-0.009,0.009
157,-0.006,-0.01,-0.011
158,-0.008,-0.011,-0.027
159,-0.008,-0.011,-0.04
160,-0.008,-0.01,-0.049
161,-0.008,-0.009,-0.055
162,-0.007,-0.007,-0.059
163,-0.007,-0.004,-0.06
164,-0.005,-0.002,-0.058
165,-0.002,0.002,-0.053
166,0.001,0.005,-0.044
167,0.005,0.008,-0.033
168,0.008,0.011,-0.018
169,0.011,0.014,0.0
170,0.013,0.016,0.022
171,0.013,0.018,0.046
172,0.016,0.021,0.074
173,0.022,0.024,0.103
174,0.033,0.026,0.13
175,0.042,0.028,0.153
176,0.047,0.03,0.168
177,0.043,0.031,0.174
178,0.036,0.031,0.171
179,0.029,0.032,0.16
180,0.026,0.032,0.143
181,0.029,0.032,0.122
182,0.035,0.032,0.098
183,0.037,0.032,0.073
184,0.037,0.032,0.049
185,0.034,0.032,0.027
186,0.029,0.031,0.008
187,0.026,0.03,-0.008
188,0.023,0.03,-0.021
189,0.022,0.03,-0.031
190,0.022,0.031,-0.037
191,0.025,0.031,-0.041
192,0.027,0.032,-0.042
193,0.028,0.033,-0.04
194,0.03,0.034,-0.036
195,0.033,0.035,-0.028
196,0.037,0.037,-0.017
197,0.041,0.038,-0.002
198,0.046,0.039,0.016
199,0.049,0.041,0.036
200,0.05,0.041,0.059
201,0.049,0.042,0.084
202,0.046,0.041,0.11
203,0.042,0.04,0.135
204,0.037,0.039,0.157
205,0.034,0.038,0.171
206,0.036,0.037,0.179
207,0.04,0.035,0.178
208,0.044,0.034,0.168
209,0.04,0.031,0.147
210,0.03,0.028,0.119
211,0.021,0.025,0.088
212,0.015,0.022,0.056
213,0.012,0.018,0.025
214,0.011,0.016,-0.002
215,0.009,0.013,-0.024
216,0.008,0.011,-0.042
217,0.006,0.01,-0.056
218,0.007,0.008,-0.066
219,0.006,0.007,-0.073
220,0.005,0.006,-0.077
221,0.005,0.005,-0.078
222,0.005,0.005,-0.076
223,0.005,0.004,-0.07
224,0.006,0.004,-0.062
225,0.006,0.005,-0.05
226,0.006,0.005,-0.034
227,0.007,0.006,-0.014
228,0.008,0.007,0.011
229,0.008,0.008,0.039
230,0.009,0.009,0.07
231,0.009,0.01,0.102
232,0.011,0.012,0.134
233,0.016,0.013,0.166
234,0.019,0.013,0.191
235,0.017,0.014,0.206
236,0.011,0.013,0.21
237,0.004,0.013,0.202
238,0.001,0.012,0.182
239,0.005,0.011,0.153
240,0.012,0.01,0.118
241,0.014,0.008,0.079
242,0.017,0.008,0.041
243,0.02,0.007,0.008
244,0.018,0.006,-0.022
245,0.015,0.005,-0.046
246,0.009,0.005,-0.066
247,0.005,0.006,-0.083
248,-0.0,0.006,-0.095
249,-0.002,0.007,-0.104
250,0.0,0.009,-0.107
251,0.001,0.01,-0.108
252,0.0,0.012,-0.105
253,0.001,0.013,-0.097
254,0.004,0.015,-0.086
255,0.006,0.016,-0.072
256,0.011,0.017,-0.053
257,0.017,0.019,-0.03
258,0.022,0.021,-0.002
259,0.029,0.022,0.032
260,0.038,0.023,0.07
261,0.04,0.023,0.11
262,0.043,0.023,0.151
263,0.037,0.024,0.186
264,0.029,0.024,0.212
265,0.027,0.024,0.231
266,0.025,0.023,0.233
267,0.024,0.023,0.218
268,0.018,0.022,0.186
269,0.012,0.02,0.141
270,0.004,0.016,0.088
271,0.002,0.013,0.036
272,0.002,0.009,-0.013
273,0.001,0.006,-0.056
274,0.0,0.003,-0.089
275,0.003,0.001,-0.113
276,0.006,-0.001,-0.129
277,0.005,-0.002,-0.141
278,0.004,-0.004,-0.148
279,-0.001,-0.004,-0.153
280,-0.007,-0.005,-0.155
281,-0.01,-0.004,-0.153
282,-0.009,-0.003,-0.146
283,-0.007,-0.002,-0.136
284,-0.003,0.0,-0.121
285,-0.0,0.003,-0.103
286,0.001,0.005,-0.081
287,0.002,0.007,-0.051
288,0.004,0.009,-0.013
289,0.003,0.011,0.032
290,0.008,0.013,0.084
291,0.016,0.014,0.141
292,0.026,0.016,0.197
293,0.035,0.017,0.25
294,0.039,0.017,0.287
295,0.025,0.016,0.295
296,0.007,0.015,0.276
297,0.001,0.013,0.238
298,0.005,0.012,0.187
299,0.01,0.01,0.124
300,0.012,0.009,0.06
301,0.014,0.006,0.003
302,0.013,0.002,-0.047
303,0.009,-0.003,-0.086
304,0.004,-0.008,-0.117
305,-0.004,-0.013,-0.14
306,-0.012,-0.015,-0.156
307,-0.017,-0.016,-0.167
308,-0.016,-0.015,-0.172
309,-0.015,-0.013,-0.173
310,-0.014,-0.008,-0.172
311,-0.015,-0.003,-0.169
312,-0.015,0.004,-0.162
313,-0.013,0.011,-0.152
314,-0.007,0.019,-0.137
315,0.003,0.028,-0.117
316,0.017,0.037,-0.089
317,0.032,0.046,-0.053
318,0.045,0.054,-0.009
319,0.056,0.062,0.044
320,0.071,0.067,0.106
321,0.071,0.072,0.17
322,0.072,0.077,0.232
323,0.089,0.081,0.29
324,0.124,0.083,0.336
325,0.153,0.085,0.356
326,0.163,0.085,0.34
327,0.14,0.083,0.287
328,0.1,0.078,0.213
329,0.066,0.07,0.135
330,0.044,0.061,0.061
331,0.023,0.052,-0.009
332,0.013,0.043,-0.065
333,0.01,0.035,-0.104
334,0.008,0.026,-0.133
335,0.008,0.018,-0.153
336,0.008,0.01,-0.166
337,-0.002,0.004,-0.177
338,-0.011,0.001,-0.184
339,-0.012,-0.001,-0.186
340,-0.007,0.001,-0.182
341,-0.002,0.004,-0.176
342,0.002,0.01,-0.168
343,0.004,0.016,-0.156
344,0.006,0.024,-0.141
345,0.008,0.032,-0.121
346,0.014,0.041,-0.092
347,0.024,0.05,-0.051
348,0.039,0.059,0.003
349,0.065,0.069,0.069
350,0.095,0.076,0.142
351,0.134,0.08,0.225
352,0.156,0.082,0.301
353,0.14,0.081,0.348
354,0.099,0.079,0.358
355,0.083,0.076,0.342
356,0.085,0.073,0.303
357,0.095,0.07,0.246
358,0.092,0.067,0.172
359,0.069,0.062,0.093
360,0.039,0.054,0.018
361,0.015,0.044,-0.045
362,-0.005,0.031,-0.095
363,-0.02,0.019,-0.133
364,-0.027,0.008,-0.156
365,-0.027,-0.001,-0.17
366,-0.022,-0.009,-0.177
367,-0.014,-0.015,-0.179
368,-0.009,-0.02,-0.18
369,-0.011,-0.023,-0.179
370,-0.016,-0.023,-0.177
371,-0.016,-0.022,-0.17
372,-0.012,-0.018,-0.16
373,-0.007,-0.012,-0.146
374,0.001,-0.005,-0.128
375,0.005,0.004,-0.104
376,0.004,0.013,-0.075
377,0.002,0.021,-0.035
378,0.0,0.03,0.016
379,-0.008,0.038,0.076
380,-0.008,0.045,0.143
381,0.008,0.051,0.214
382,0.048,0.055,0.285
383,0.11,0.058,0.347
384,0.149,0.06,0.374
385,0.128,0.06,0.347
386,0.084,0.058,0.288
387,0.05,0.054,0.221
388,0.029,0.048,0.154
389,0.017,0.041,0.087
390,0.009,0.032,0.025
391,0.004,0.023,-0.025
392,0.002,0.013,-0.063
393,-0.003,0.002,-0.093
394,-0.007,-0.007,-0.114
395,-0.014,-0.016,-0.131
396,-0.018,-0.023,-0.142
397,-0.021,-0.026,-0.15
398,-0.02,-0.025,-0.155
399,-0.015,-0.019,-0.155
400,-0.011,-0.007,-0.153
