gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1994,0.313468486070633,11.4289827346802,104.881805419922,3670176,2749,1563,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2012-04-19 18:30:12.989099,76.80541080120955,2.5362155864052025,2.244754571257813,3.105260385676169e-26,10.0,-2.33,1.0,-3.14,0.3665,0.5167,1.0911,1.0,0.3135,0.3135,0
154803,npp,342,1072,0.29516875743866,11.4306659698486,104.880226135254,3670176,343,788,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2012-12-11 18:03:55.595506,97.47450132255425,46.11418399818138,39.636366851119796,3.3641424426454266e-27,6.0,-46.14,1.5732132722552272,-45.93,0.3474,0.7518,1.4414,0.6872,0.2264,0.2028,0
155011,npp,1568,3991,0.0850314274430275,11.4272680282593,104.884376525879,3670176,1573,3164,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2012-12-12 19:25:24.532414,-77.59432047065445,68.8228732234527,55.62779763655705,3.0870595338804125e-27,19.0,68.82,3.5496478698597698,68.83,0.399,1.3261,2.0742,0.3896,0.167,0.0331,0
155739,npp,1810,1299,0.1485241018235683,11.4312353134155,104.882995605469,3670176,1811,976,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2012-12-16 18:10:12.104681,98.37127372833632,37.84868755362667,32.894313748483526,4.7370688780249506e-29,7.0,-37.88,1.357151599901897,-37.72,0.3369,0.5223,1.6358,0.9891,0.2412,0.1469,0
155924,npp,1078,621,0.1123166810721159,11.4303178787231,104.884033203125,3670176,1079,405,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2012-12-17 17:51:19.995379,96.87639674595347,58.62315294844073,49.084121285617826,6.441082681393043e-24,4.0,-58.65,2.253202848596432,-58.55,0.3988,0.7621,1.6836,0.6779,0.2283,0.0761,0
169981,npp,2244,1740,0.316905722022057,11.43039894104,104.88109588623,3670176,2244,1324,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-11 18:22:35.602007,98.12753549587205,16.814976145021163,14.836216076662721,4.864025281098047e-34,9.0,-16.83,1.0442604737599883,-16.14,0.3757,0.4828,1.1826,1.0702,0.3578,0.3392,0
170155,npp,1516,1061,0.276362583041191,11.4265193939209,104.884315490723,3670176,1515,779,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-12 18:03:43.508049,97.19257717401845,46.48481100818784,39.93298278397279,6.0071477308340956e-34,6.0,-46.51,1.646109783506203,-45.93,0.3474,0.7518,1.4414,0.6872,0.2278,0.1899,0
170338,npp,777,387,0.0918900221586227,11.4313087463379,104.882583618164,3670176,777,218,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-13 17:44:51.408797,96.70655578058675,63.56613002170199,52.42683589225037,4.12401640736556e-32,3.0,-63.6,2.7445598364131496,-63.26,0.3665,0.7623,1.9695,0.6778,0.2724,0.0623,0
170350,npp,2739,3980,0.251679867506027,11.4290351867676,104.880432128906,3670176,2742,3158,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-13 19:25:14.233063,-78.0794940367935,68.65744313211617,55.536671855950814,8.5254473760197e-33,19.0,68.64,3.3985290935932855,68.83,0.399,1.3261,2.0742,0.3896,0.2005,0.0981,0
170531,npp,2051,3317,0.445164382457733,11.4320421218872,104.8828125,3670176,2053,2665,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-14 19:06:27.471089,-79.11576636824934,55.32661475501593,46.71694850120002,4.929910761098117e-32,16.0,55.32,2.0682789409984763,55.76,0.3821,0.6104,1.3002,0.8464,0.4368,0.3768,0
170716,npp,1352,2639,0.249230027198792,11.4288444519043,104.885566711426,3670176,1352,2128,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39302528056,32.339040853836764,28.26134760762561,2.8912738294600205e-29,13.0,32.34,1.2365102219381485,33.08,0.3398,0.6318,1.0147,0.8177,0.2072,0.2038,0
170898,npp,656,1963,0.1798241175711155,11.4274120330811,104.881134033203,3670176,656,1533,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-16 18:28:50.380886,102.12941223641481,4.102110706398101,3.6302708194190334,1.2921539395922271e-24,10.0,-4.12,1.0,-3.14,0.3665,0.5167,1.0911,1.0,0.1798,0.1798,0
171079,npp,3020,1288,0.239779643714428,11.4302587509155,104.880149841309,3670176,3020,966,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-17 18:10:01.833176,97.14000369637915,38.30908304789632,33.276217807506896,1.5868603066355543e-18,7.0,-38.32,1.357151599901897,-37.72,0.3369,0.5223,1.6358,0.9891,0.3085,0.2372,0
171260,npp,2286,612,0.1034555993974209,11.4292078018188,104.886840820312,3670176,2284,397,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-18 17:51:11.502389,96.53031134159869,58.821373450423245,49.221075501986554,2.356893357678184e-11,4.0,-58.85,2.253202848596432,-58.55,0.3988,0.7621,1.6836,0.6779,0.2243,0.0701,0
171454,npp,490,3539,0.1888962760567665,11.4315176010132,104.882064819336,3670176,490,2872,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-19 19:12:47.556867,-77.92698839643234,60.562198132377425,50.434449153800486,2.1907494747643814e-14,17.0,60.54,2.4157378735459294,60.85,0.4087,0.6912,1.8736,0.7475,0.3087,0.1412,0
171638,npp,2883,2869,0.251385375857353,11.4267320632935,104.882736206055,3670176,2884,2313,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54635546160792,41.64405853048917,36.02875951304745,2.574001852692092e-07,14.0,41.62,1.4867838833500562,42.06,0.3293,0.6098,1.1083,0.8472,0.2756,0.213,0
174800,npp,3023,2203,0.29244588315486897,11.426079750061,104.884712219238,3670176,3023,1762,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-02-06 18:35:34.409925,-76.43261362823225,9.837723915934095,8.697717215542022,6.782408622972704e-16,11.0,9.8,1.0,9.97,0.4233,0.5094,1.708,1.0142,0.2997,0.2966,0
175772,npp,1476,2429,0.31945361196994804,11.4275283813477,104.881118774414,3670176,1476,1966,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47003785571012,22.25194150969311,19.581994217960627,3.98151470545331e-33,12.0,22.24,1.0837787002826917,22.215,0.3977,0.8167,1.4454,0.6326,0.0578,0.2021,0
175964,npp,774,1755,0.415802896022797,11.4282913208008,104.883758544922,3670176,774,1337,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-02-12 18:23:09.357077,98.00281313665428,15.974661476052544,14.097536187077985,1.0783044599052794e-31,9.0,-16.0,1.0442604737599883,-16.14,0.3757,0.4828,1.1826,1.0702,0.4526,0.445,0
176156,npp,61,1077,0.541935056447983,11.4289054870605,104.883689880371,3670176,60,791,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-02-13 18:04:19.001817,97.40471347692846,45.93416387163596,39.48882683842428,1.9436094979518027e-28,6.0,-45.97,1.5732132722552272,-45.93,0.3474,0.7518,1.4414,0.6872,0.3832,0.3724,0
176748,npp,2998,2656,0.35705903172493003,11.4274415969849,104.881568908691,3670176,2998,2141,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59415495245987,33.1072871709193,28.909054684682207,1.4162786204142276e-19,13.0,33.1,1.2365102219381485,33.08,0.3398,0.6318,1.0147,0.8177,0.2944,0.292,0
180152,npp,34,1990,0.653344035148621,11.4310436248779,104.882278442383,3670176,34,1559,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-05 18:29:50.936025,94.66083719549961,2.593296424631286,2.2949810482238115,0.0004395552234802046,10.0,-2.56,1.0,-3.14,0.3665,0.5167,1.0911,1.0,0.6533,0.6533,0
180348,npp,2398,1315,0.375899106264114,11.4277124404907,104.883430480957,3670176,2397,991,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-06 18:11:00.554454,97.12501455296206,37.25515957692634,32.39531344544074,1.1835556167693384e-10,7.0,-37.24,1.357151599901897,-37.72,0.3369,0.5223,1.6358,0.9891,0.4088,0.3718,0
180544,npp,1679,638,0.568821877241135,11.4279928207397,104.882659912109,3670176,1684,422,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-07 17:52:10.173137,96.79147181532976,58.245243516103756,48.81028489538911,1.352195726383575e-18,4.0,-58.25,2.2013981571160284,-58.55,0.3988,0.7621,1.6836,0.6779,0.4289,0.3856,0
180755,npp,2952,3562,0.558008670806885,11.4277276992798,104.880668640137,3670176,2952,2891,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-08 19:13:46.169514,-78.59982496676857,61.05070104012092,50.75775092835778,3.063237749141117e-16,17.0,61.03,2.5331140255951103,60.85,0.4087,0.6912,1.8736,0.7475,0.4641,0.4171,0
181155,npp,1561,2218,0.5078242719173429,11.4311828613281,104.883834838867,3670176,1561,1777,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-10 18:36:12.530176,-78.58415744709666,10.65969694713302,9.422309446833866,3.3063171756766513e-29,11.0,10.67,1.015504800579495,9.97,0.4233,0.5094,1.708,1.0142,0.5151,0.515,0
181554,npp,140,864,0.36327481269836404,11.4290857315063,104.886817932129,3670176,139,650,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-12 17:58:33.558357,96.99467818675006,52.4470097738432,44.558094886060275,3.249594675620942e-33,5.0,-52.44,1.847645286154319,-52.88,0.5045,1.2501,2.4622,0.4133,0.0367,0.1501,0
181750,npp,2487,197,0.777033269405365,11.4277534484863,104.884986877441,3670176,2488,97,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-13 17:39:43.186452,96.5925835688202,67.05974402104228,54.58852628949913,4.131355562630873e-31,2.0,-67.07,3.1865100272627664,-67.29,0.4863,1.1743,1.8444,0.44,0.392,0.3419,0
181765,npp,1395,3786,0.873653590679169,11.4276103973389,104.886238098145,3670176,1398,3049,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-13 19:20:07.787077,-78.21777757882019,65.40041466074513,53.58606327114557,3.572633756355165e-31,18.0,65.38,3.0,65.13,0.6047,0.8793,2.3912,0.5876,0.5148,0.5133,0
181964,npp,718,3120,0.522243082523346,11.4315996170044,104.881790161133,3670176,717,2498,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-14 19:01:20.968866,-78.56103981728054,49.91139707847612,42.61864532023039,2.191277887161336e-30,15.0,49.91,1.7549928774784245,49.64,0.3708,0.8755,1.5553,0.5901,0.3154,0.3082,0
182359,npp,2382,1769,0.485454529523849,11.4320487976074,104.882942199707,3670176,2382,1350,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-16 18:23:45.547176,96.84066120058739,15.24089207592614,13.453172875037394,7.679259234039058e-24,9.0,-15.24,1.0442604737599883,-16.14,0.3757,0.4828,1.1826,1.0702,0.5193,0.5196,0
182555,npp,1670,1092,0.421060919761658,11.4262933731079,104.882049560547,3670176,1670,803,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-17 18:04:56.942580,97.32208924178398,45.45736335507236,39.1069842185358,2.3599389162947843e-18,6.0,-45.46,1.5732132722552272,-45.93,0.3474,0.7518,1.4414,0.6872,0.3064,0.2894,0
182754,npp,947,421,0.595026075839996,11.4273481369019,104.882369995117,3670176,949,242,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-18 17:46:06.569575,97.15518734099805,62.934149199427864,52.00642079827347,6.572343242316326e-12,3.0,-62.94,2.6065528283652384,-63.26,0.3665,0.7623,1.9695,0.6778,0.4525,0.4033,0
182767,npp,2905,4008,0.39900416135788,11.4309272766113,104.881057739258,3670176,2905,3172,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-18 19:26:27.612690,-77.95903131362267,69.09263115559038,55.77179260726202,9.525789869109882e-21,19.0,69.07,3.5496478698597698,68.83,0.399,1.3261,2.0742,0.3896,0.2555,0.1555,0
182958,npp,2233,3346,0.381224632263184,11.4322071075439,104.882598876953,3670176,2233,2695,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7376485875053,56.06970690235561,47.25352906905402,5.281549513283125e-15,16.0,56.05,2.0682789409984763,55.76,0.3821,0.6104,1.3002,0.8464,0.4058,0.3227,0
183154,npp,1547,2670,0.231185585260391,11.4297761917114,104.883476257324,3670176,1547,2150,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1209062711537,33.71039759376769,29.4199576544993,2.2984086486600804e-08,13.0,33.71,1.2937979144666532,33.08,0.3398,0.6318,1.0147,0.8177,0.207,0.189,0
186476,npp,1617,2001,0.240143828094006,11.4313936233521,104.884880065918,3670176,1617,1569,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-04-06 18:30:23.290275,104.62624860357283,1.925439370629338,1.704129909641683,1.3742532041241732e-17,10.0,-1.93,1.0,-3.14,0.3665,0.5167,1.0911,1.0,0.2401,0.2401,0
188809,npp,133,1098,0.360211744904518,11.4318838119507,104.885147094727,3670176,134,807,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-04-18 18:05:24.065990,97.88468301901582,45.23726765743131,38.93647734021648,5.656853611226765e-08,6.0,-45.25,1.5732132722552272,-45.93,0.3474,0.7518,1.4414,0.6872,0.2677,0.2475,0
198393,npp,1311,1990,0.384822875261307,11.4270172119141,104.88525390625,3670176,1311,1559,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-06-09 18:30:43.072235,87.85483041995465,2.6108551837372986,2.310719838519882,3.4992141389093514e-30,10.0,-2.56,1.0,-3.14,0.3665,0.5167,1.0911,1.0,0.3848,0.3848,0
233435,npp,1936,1084,0.236650966107845,11.4294319152832,104.88459777832,3670176,1939,797,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-10-11 18:07:01.843386,96.80066341814195,45.739395828935486,39.33566232875636,3.341191878710191e-15,6.0,-45.73,1.5732132722552272,-45.93,0.3474,0.7518,1.4414,0.6872,0.1892,0.1626,0
236817,npp,1924,409,0.63074392080307,11.4282083511353,104.884819030762,3670176,1926,233,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-10-28 17:48:19.876408,96.76630916356379,63.173679169408906,52.16386292709687,5.457698529117089e-07,3.0,-63.18,2.7445598364131496,-63.26,0.3665,0.7623,1.9695,0.6778,0.4687,0.4275,0
237030,npp,132,3334,0.329538434743881,11.4264345169067,104.881675720215,3670176,133,2682,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-10-29 19:09:55.946987,-78.80602685183027,55.755762048943254,47.02455534840797,0.00012561105135348215,16.0,55.75,2.0682789409984763,55.76,0.3821,0.6104,1.3002,0.8464,0.3809,0.2789,0
237224,npp,2510,2656,0.30641444027423903,11.4299688339233,104.882202148438,3670176,2509,2140,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-10-30 18:51:07.411488,-79.08310839304318,33.10954768105064,28.911227138841117,2.4608092240523775e-11,13.0,33.1,1.2365102219381485,33.08,0.3398,0.6318,1.0147,0.8177,0.2535,0.2506,0
237421,npp,1804,1982,0.178175050765276,11.4311447143555,104.886695861816,3670176,1804,1551,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-10-31 18:32:18.876317,85.05272037398208,3.1441849597484084,2.782429918836338,4.031936439081284e-19,10.0,-3.02,1.0,-3.14,0.3665,0.5167,1.0911,1.0,0.1782,0.1782,0
237617,npp,1087,1306,0.382488131523132,11.4301900863647,104.883758544922,3670176,1090,983,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-11-01 18:13:28.560859,97.05930359384092,37.61311992246801,32.6941984036523,5.192861738645472e-26,7.0,-37.6,1.357151599901897,-37.72,0.3369,0.5223,1.6358,0.9891,0.4136,0.3783,0
237814,npp,344,629,0.332806915044785,11.4282684326172,104.882911682129,3670176,344,413,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-11-02 17:54:38.244809,97.08587389119481,58.44943944072274,48.95417167944352,1.3287592169741891e-31,4.0,-58.46,2.253202848596432,-58.55,0.3988,0.7621,1.6836,0.6779,0.3261,0.2256,0
238025,npp,1622,3552,0.29652269184589397,11.4319162368774,104.885986328125,3670176,1623,2883,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-11-03 19:16:12.529132,-78.54825986043481,60.84214280625555,50.61690571947913,1.3873595032421743e-31,17.0,60.83,2.4157378735459294,60.85,0.4087,0.6912,1.8736,0.7475,0.3533,0.2217,0
239387,npp,1706,2426,0.321440652012825,11.4272413253784,104.880348205566,3670176,1706,1964,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-11-10 18:44:53.868796,-78.81395859309839,22.082603394751377,19.43431577063932,2.4673412260876707e-14,12.0,22.08,1.0837787002826917,22.215,0.3977,0.8167,1.4454,0.6326,0.0597,0.2033,0
243764,npp,2633,1303,0.33690004050731703,11.4307880401611,104.882835388184,3670176,2633,979,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-12-03 18:13:57.971116,97.25432950051199,37.73423730726541,32.79707101601867,8.746726256923069e-34,7.0,-37.72,1.357151599901897,-37.72,0.3369,0.5223,1.6358,0.9891,0.38,0.3332,0
244330,npp,2505,2881,0.240074165165424,11.4317741394043,104.880760192871,3670176,2505,2323,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-12-06 18:57:58.801663,-79.098441567688,42.05669762878578,36.36378292750382,3.763713203524928e-30,14.0,42.06,1.4867838833500562,42.06,0.3293,0.6098,1.1083,0.8472,0.268,0.2034,0
244515,npp,1816,2207,0.13099761493504047,11.4317417144775,104.88688659668,3670176,1816,1766,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-12-07 18:39:12.066088,-80.13271114149109,10.041420825834951,8.877723291058107,9.514277214786911e-26,11.0,10.03,1.0,9.97,0.4233,0.5094,1.708,1.0142,0.1382,0.1329,0
245274,npp,991,3109,0.26086500287056,11.4313917160034,104.882598876953,3670176,995,2492,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-12-11 19:04:22.616937,-78.65538240632343,49.585325419269346,42.370230248036926,9.185682827744733e-07,15.0,49.58,1.7549928774784245,49.64,0.3708,0.8755,1.5553,0.5901,0.1665,0.1539,0
248273,npp,1848,3113,0.328013479709625,11.4262075424194,104.881256103516,3670176,1848,2494,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-12-27 19:04:47.142103,-79.26628072484836,49.70830989120997,42.467679809662485,0.00018429378685616714,15.0,49.7,1.7549928774784245,49.64,0.3708,0.8755,1.5553,0.5901,0.2047,0.1936,0
248459,npp,1143,2435,0.246064461767673,11.4282093048096,104.884094238281,3670176,1143,1971,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86687136062568,22.56255800933105,19.854209581855308,1.572542723767653e-11,12.0,22.56,1.0837787002826917,22.215,0.3977,0.8167,1.4454,0.6326,-0.0099,0.1557,0
248641,npp,442,1760,0.26541730761528004,11.431492805481,104.885208129883,3670176,442,1342,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2013-12-29 18:27:11.857684,96.50671694895601,15.753427317870011,13.905168407969736,8.28869659368011e-20,9.0,-15.73,1.0442604737599883,-16.14,0.3757,0.4828,1.1826,1.0702,0.3085,0.2841,0
261483,npp,1987,1986,0.348175287246704,11.430908203125,104.886764526367,3670176,1987,1555,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-03 18:33:35.582898,97.50190063727037,2.790688282675294,2.469980581409335,2.2005354009099106e-32,10.0,-2.79,1.0,-3.14,0.3665,0.5167,1.0911,1.0,0.3482,0.3482,0
261840,npp,543,631,0.37026244401931796,11.4304094314575,104.884002685547,3670176,548,415,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-05 17:55:54.968458,96.53423678186415,58.40258967311205,48.930551469485415,4.994065240066592e-24,4.0,-58.41,2.253202848596432,-58.55,0.3988,0.7621,1.6836,0.6779,0.3427,0.251,0
262578,npp,2805,1536,0.1601674221456051,11.4263868331909,104.882751464844,3670176,2805,1152,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-09 18:21:09.014588,98.59723682228577,27.40859028573828,24.045490964289034,0.00018670454531803275,8.0,-27.43,1.184412938166907,-27.66,0.3941,0.6355,2.0748,0.813,0.1153,0.1302,0
265506,npp,538,1535,0.425290286540985,11.431134223938,104.88648223877,3670176,538,1151,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-25 18:21:26.244021,97.80749858764817,27.46210726795685,24.090649146138787,1.8947018002304176e-05,8.0,-27.47,1.184412938166907,-27.66,0.3941,0.6355,2.0748,0.813,0.3392,0.3458,0
265885,npp,1064,3778,0.604680180549622,11.4315538406372,104.885398864746,3670176,1064,3044,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-27 19:24:10.192979,-78.21794871707019,65.25566748748727,53.50384028046221,3.5316988273812374e-12,18.0,65.24,3.0,65.13,0.6047,0.8793,2.3912,0.5876,0.4251,0.3553,0
266072,npp,390,3112,0.33540175855159804,11.4308557510376,104.882080078125,3670176,391,2493,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-28 19:05:25.206298,-79.33172987683334,49.68205399036275,42.44606095242154,1.0825837709169138e-20,15.0,49.67,1.7549928774784245,49.64,0.3708,0.8755,1.5553,0.5901,0.2089,0.1979,0
266442,npp,2074,1759,0.283392325043678,11.43128490448,104.882972717285,3670176,2074,1341,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-30 18:27:49.889825,96.47066219041169,15.811874188843888,13.956003473663486,1.2417438113353132e-33,9.0,-15.78,1.0442604737599883,-16.14,0.3757,0.4828,1.1826,1.0702,0.3258,0.3033,0
266621,npp,1364,1081,0.21976260095834732,11.4272060394287,104.881675720215,3670176,1365,794,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-01-31 18:09:01.339255,97.81814850902873,45.815695816149116,39.398015930159154,5.328244886055534e-34,6.0,-45.83,1.5732132722552272,-45.93,0.3474,0.7518,1.4414,0.6872,0.1785,0.151,0
266809,npp,643,409,0.2194456309080124,11.4274749755859,104.884353637695,3670176,645,233,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-02-01 17:50:11.012495,97.08863969384117,63.150579784834285,52.1543242112521,3.686168306215076e-32,3.0,-63.18,2.7445598364131496,-63.26,0.3665,0.7623,1.9695,0.6778,0.3189,0.1487,0
266823,npp,2601,3999,0.351082012057304,11.4259939193726,104.884735107422,3670176,2601,3167,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-02-01 19:30:32.057818,-77.84895615003694,68.95716698879497,55.7037378431931,1.5464013767396458e-32,19.0,68.94,3.5496478698597698,68.83,0.399,1.3261,2.0742,0.3896,0.242,0.1368,0
267013,npp,1931,3336,0.25944797694683097,11.4279232025146,104.882446289062,3670176,1930,2684,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-02-02 19:11:47.071069,-78.82108605444245,55.81876695806286,47.07525685579655,1.0173253040987805e-31,16.0,55.8,2.0682789409984763,55.76,0.3821,0.6104,1.3002,0.8464,0.347,0.2196,0
267203,npp,1230,2658,0.315885588526726,11.4324064254761,104.880401611328,3670176,1230,2142,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-02-03 18:53:00.303909,-79.14086501593457,33.20714833761182,28.996419427051954,8.202894919659243e-29,13.0,33.19,1.2365102219381485,33.08,0.3398,0.6318,1.0147,0.8177,0.2611,0.2583,0
267725,npp,2173,631,0.32274624705314603,11.4308013916016,104.88338470459,3670176,2171,414,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-02-06 17:56:33.470663,96.77373582656118,58.4017671129262,48.925999041736375,5.198275471861477e-10,4.0,-58.41,2.253202848596432,-58.55,0.3988,0.7621,1.6836,0.6779,0.3217,0.2188,0
267929,npp,372,3556,0.10225131921470171,11.4318561553955,104.883026123047,3670176,374,2886,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-02-07 19:18:09.525148,-78.59743978531822,60.92883894335281,50.68061400501814,5.672662335383144e-13,17.0,60.91,2.5331140255951103,60.85,0.4087,0.6912,1.8736,0.7475,0.2842,0.0764,0
271157,npp,482,2882,0.425465196371078,11.4307689666748,104.880249023438,3670176,484,2324,196611,3866787,2038,cam_phnompenh_22_43,11.42916667,104.88333333,22,43,cam_phnompenh,2014-02-24 18:59:39.621099,-79.6855204298195,42.10040511640798,36.39735361089647,2.1936404024067557e-06,14.0,42.09,1.4867838833500562,42.06,0.3293,0.6098,1.1083,0.8472,0.3927,0.3605,0
