lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.869,0.872,0.92
2,0.752,0.754,0.812
3,0.645,0.647,0.689
4,0.558,0.551,0.566
5,0.477,0.465,0.44
6,0.4,0.39,0.32
7,0.324,0.323,0.214
8,0.268,0.266,0.131
9,0.209,0.216,0.058
10,0.163,0.174,-0.002
11,0.123,0.139,-0.051
12,0.093,0.11,-0.087
13,0.077,0.087,-0.113
14,0.07,0.069,-0.13
15,0.065,0.056,-0.14
16,0.061,0.046,-0.146
17,0.055,0.041,-0.148
18,0.05,0.038,-0.146
19,0.047,0.038,-0.137
20,0.041,0.039,-0.122
21,0.041,0.043,-0.097
22,0.046,0.047,-0.062
23,0.053,0.052,-0.015
24,0.05,0.058,0.035
25,0.058,0.063,0.099
26,0.068,0.068,0.172
27,0.069,0.071,0.242
28,0.058,0.074,0.295
29,0.055,0.076,0.328
30,0.066,0.076,0.339
31,0.094,0.074,0.333
32,0.113,0.072,0.3
33,0.094,0.067,0.235
34,0.078,0.06,0.166
35,0.069,0.052,0.103
36,0.059,0.042,0.045
37,0.048,0.033,-0.006
38,0.038,0.025,-0.048
39,0.028,0.019,-0.081
40,0.02,0.014,-0.108
41,0.017,0.012,-0.127
42,0.013,0.013,-0.142
43,0.006,0.016,-0.154
44,0.001,0.023,-0.162
45,-0.001,0.032,-0.165
46,0.002,0.044,-0.163
47,0.014,0.058,-0.154
48,0.03,0.074,-0.139
49,0.045,0.091,-0.12
50,0.064,0.11,-0.092
51,0.083,0.128,-0.056
52,0.107,0.145,-0.01
53,0.136,0.161,0.049
54,0.166,0.176,0.121
55,0.204,0.19,0.199
56,0.242,0.202,0.276
57,0.294,0.21,0.355
58,0.321,0.215,0.417
59,0.326,0.216,0.451
60,0.304,0.214,0.444
61,0.265,0.209,0.405
62,0.23,0.202,0.346
63,0.202,0.192,0.279
64,0.173,0.179,0.208
65,0.139,0.165,0.136
66,0.106,0.148,0.068
67,0.082,0.129,0.016
68,0.056,0.109,-0.03
69,0.033,0.088,-0.068
70,0.016,0.068,-0.098
71,0.004,0.048,-0.12
72,-0.002,0.03,-0.136
73,-0.003,0.014,-0.145
74,-0.003,-0.0,-0.15
75,-0.003,-0.011,-0.151
76,-0.003,-0.019,-0.149
77,-0.003,-0.023,-0.144
78,-0.003,-0.025,-0.136
79,-0.001,-0.023,-0.123
80,0.003,-0.018,-0.103
81,0.005,-0.012,-0.076
82,0.004,-0.004,-0.043
83,-0.0,0.003,-0.003
84,-0.002,0.008,0.044
85,-0.001,0.012,0.099
86,0.0,0.016,0.152
87,-0.001,0.019,0.198
88,0.008,0.021,0.237
89,0.03,0.022,0.26
90,0.046,0.023,0.26
91,0.045,0.023,0.236
92,0.04,0.023,0.195
93,0.035,0.021,0.147
94,0.031,0.019,0.099
95,0.027,0.016,0.054
96,0.019,0.013,0.013
97,0.009,0.01,-0.024
98,-0.0,0.007,-0.056
99,-0.006,0.004,-0.08
100,-0.011,0.0,-0.1
101,-0.016,-0.003,-0.117
102,-0.018,-0.007,-0.13
103,-0.02,-0.01,-0.138
104,-0.019,-0.013,-0.142
105,-0.018,-0.016,-0.142
106,-0.017,-0.019,-0.139
107,-0.019,-0.022,-0.133
108,-0.02,-0.024,-0.123
109,-0.022,-0.026,-0.108
110,-0.026,-0.027,-0.09
111,-0.031,-0.027,-0.066
112,-0.033,-0.027,-0.036
113,-0.035,-0.026,0.001
114,-0.033,-0.025,0.04
115,-0.027,-0.024,0.081
116,-0.015,-0.024,0.119
117,-0.007,-0.024,0.149
118,-0.007,-0.024,0.166
119,-0.017,-0.024,0.167
120,-0.025,-0.025,0.155
121,-0.028,-0.026,0.133
122,-0.027,-0.026,0.104
123,-0.028,-0.027,0.069
124,-0.029,-0.028,0.033
125,-0.029,-0.029,-0.0
126,-0.03,-0.029,-0.028
127,-0.031,-0.029,-0.052
128,-0.032,-0.03,-0.072
129,-0.033,-0.03,-0.09
130,-0.036,-0.03,-0.104
131,-0.037,-0.031,-0.114
132,-0.037,-0.031,-0.121
133,-0.037,-0.032,-0.124
134,-0.037,-0.033,-0.123
135,-0.036,-0.034,-0.12
136,-0.034,-0.035,-0.114
137,-0.033,-0.036,-0.104
138,-0.031,-0.037,-0.091
139,-0.031,-0.038,-0.074
140,-0.032,-0.039,-0.054
141,-0.033,-0.04,-0.029
142,-0.036,-0.041,0.001
143,-0.04,-0.043,0.035
144,-0.044,-0.046,0.073
145,-0.048,-0.048,0.108
146,-0.049,-0.05,0.138
147,-0.05,-0.051,0.16
148,-0.057,-0.053,0.171
149,-0.06,-0.055,0.172
150,-0.062,-0.056,0.162
151,-0.061,-0.057,0.143
152,-0.063,-0.059,0.118
153,-0.066,-0.061,0.091
154,-0.068,-0.062,0.064
155,-0.068,-0.064,0.039
156,-0.068,-0.065,0.016
157,-0.067,-0.066,-0.004
158,-0.066,-0.067,-0.021
159,-0.065,-0.068,-0.034
160,-0.065,-0.069,-0.045
161,-0.065,-0.07,-0.053
162,-0.066,-0.071,-0.059
163,-0.066,-0.071,-0.061
164,-0.066,-0.072,-0.06
165,-0.066,-0.073,-0.056
166,-0.067,-0.073,-0.049
167,-0.071,-0.074,-0.039
168,-0.076,-0.075,-0.026
169,-0.081,-0.075,-0.009
170,-0.083,-0.076,0.011
171,-0.086,-0.077,0.033
172,-0.087,-0.077,0.059
173,-0.085,-0.078,0.085
174,-0.08,-0.078,0.111
175,-0.077,-0.078,0.132
176,-0.075,-0.079,0.146
177,-0.077,-0.079,0.152
178,-0.076,-0.079,0.148
179,-0.079,-0.079,0.136
180,-0.079,-0.078,0.117
181,-0.077,-0.078,0.092
182,-0.074,-0.077,0.065
183,-0.073,-0.076,0.037
184,-0.073,-0.076,0.011
185,-0.073,-0.075,-0.013
186,-0.074,-0.075,-0.034
187,-0.075,-0.075,-0.052
188,-0.076,-0.075,-0.067
189,-0.076,-0.074,-0.078
190,-0.076,-0.074,-0.087
191,-0.076,-0.075,-0.092
192,-0.076,-0.075,-0.095
193,-0.076,-0.076,-0.095
194,-0.077,-0.077,-0.092
195,-0.078,-0.078,-0.086
196,-0.078,-0.079,-0.076
197,-0.079,-0.08,-0.064
198,-0.078,-0.08,-0.048
199,-0.078,-0.081,-0.031
200,-0.079,-0.082,-0.01
201,-0.081,-0.083,0.015
202,-0.084,-0.083,0.043
203,-0.085,-0.084,0.071
204,-0.086,-0.084,0.096
205,-0.087,-0.084,0.118
206,-0.086,-0.084,0.132
207,-0.083,-0.083,0.139
208,-0.078,-0.083,0.134
209,-0.078,-0.082,0.119
210,-0.082,-0.081,0.097
211,-0.086,-0.08,0.071
212,-0.087,-0.08,0.044
213,-0.086,-0.079,0.018
214,-0.08,-0.078,-0.004
215,-0.076,-0.076,-0.023
216,-0.072,-0.074,-0.039
217,-0.068,-0.072,-0.051
218,-0.066,-0.07,-0.061
219,-0.065,-0.068,-0.068
220,-0.064,-0.066,-0.073
221,-0.063,-0.064,-0.075
222,-0.061,-0.062,-0.073
223,-0.06,-0.06,-0.068
224,-0.06,-0.059,-0.06
225,-0.059,-0.059,-0.049
226,-0.06,-0.058,-0.035
227,-0.06,-0.058,-0.016
228,-0.061,-0.058,0.006
229,-0.06,-0.059,0.033
230,-0.059,-0.059,0.064
231,-0.058,-0.06,0.097
232,-0.057,-0.06,0.132
233,-0.054,-0.061,0.168
234,-0.052,-0.062,0.197
235,-0.051,-0.064,0.214
236,-0.057,-0.065,0.216
237,-0.068,-0.066,0.204
238,-0.076,-0.067,0.181
239,-0.079,-0.067,0.151
240,-0.077,-0.067,0.116
241,-0.075,-0.067,0.078
242,-0.073,-0.066,0.041
243,-0.071,-0.066,0.009
244,-0.068,-0.066,-0.019
245,-0.065,-0.065,-0.041
246,-0.063,-0.065,-0.061
247,-0.062,-0.064,-0.077
248,-0.061,-0.063,-0.09
249,-0.058,-0.062,-0.1
250,-0.056,-0.06,-0.107
251,-0.053,-0.058,-0.111
252,-0.053,-0.057,-0.114
253,-0.054,-0.055,-0.114
254,-0.054,-0.054,-0.109
255,-0.053,-0.052,-0.1
256,-0.051,-0.051,-0.087
257,-0.049,-0.05,-0.069
258,-0.048,-0.049,-0.046
259,-0.048,-0.048,-0.016
260,-0.048,-0.048,0.02
261,-0.051,-0.049,0.059
262,-0.054,-0.05,0.099
263,-0.058,-0.051,0.134
264,-0.058,-0.051,0.163
265,-0.05,-0.052,0.184
266,-0.04,-0.053,0.192
267,-0.037,-0.053,0.178
268,-0.043,-0.054,0.146
269,-0.052,-0.054,0.104
270,-0.058,-0.054,0.06
271,-0.06,-0.055,0.015
272,-0.06,-0.054,-0.026
273,-0.06,-0.053,-0.062
274,-0.055,-0.051,-0.089
275,-0.05,-0.049,-0.111
276,-0.046,-0.046,-0.128
277,-0.044,-0.043,-0.14
278,-0.043,-0.04,-0.148
279,-0.042,-0.037,-0.153
280,-0.042,-0.034,-0.154
281,-0.039,-0.031,-0.151
282,-0.033,-0.028,-0.142
283,-0.027,-0.024,-0.128
284,-0.018,-0.021,-0.111
285,-0.015,-0.019,-0.09
286,-0.013,-0.016,-0.065
287,-0.009,-0.014,-0.033
288,-0.003,-0.012,0.006
289,-0.001,-0.01,0.049
290,0.0,-0.008,0.096
291,0.002,-0.006,0.145
292,0.005,-0.005,0.193
293,0.007,-0.005,0.236
294,0.003,-0.006,0.266
295,-0.008,-0.007,0.275
296,-0.031,-0.008,0.259
297,-0.03,-0.01,0.229
298,-0.021,-0.011,0.189
299,-0.016,-0.013,0.14
300,-0.017,-0.014,0.087
301,-0.017,-0.017,0.038
302,-0.017,-0.02,-0.006
303,-0.018,-0.025,-0.044
304,-0.018,-0.028,-0.075
305,-0.02,-0.03,-0.1
306,-0.022,-0.032,-0.12
307,-0.023,-0.031,-0.135
308,-0.022,-0.03,-0.146
309,-0.022,-0.027,-0.154
310,-0.021,-0.023,-0.158
311,-0.022,-0.019,-0.159
312,-0.023,-0.013,-0.156
313,-0.024,-0.007,-0.148
314,-0.021,-0.001,-0.133
315,-0.016,0.006,-0.112
316,-0.004,0.014,-0.082
317,0.008,0.021,-0.046
318,0.014,0.028,-0.003
319,0.024,0.035,0.05
320,0.034,0.04,0.111
321,0.041,0.045,0.171
322,0.048,0.05,0.228
323,0.061,0.054,0.28
324,0.087,0.057,0.321
325,0.12,0.059,0.345
326,0.11,0.06,0.325
327,0.09,0.059,0.277
328,0.059,0.056,0.216
329,0.051,0.051,0.16
330,0.042,0.045,0.101
331,0.035,0.04,0.045
332,0.027,0.035,-0.004
333,0.025,0.03,-0.042
334,0.02,0.025,-0.074
335,0.013,0.019,-0.101
336,0.007,0.015,-0.122
337,-0.001,0.01,-0.139
338,-0.01,0.007,-0.153
339,-0.014,0.004,-0.162
340,-0.015,0.003,-0.165
341,-0.013,0.004,-0.163
342,-0.006,0.005,-0.155
343,-0.001,0.008,-0.143
344,0.002,0.011,-0.125
345,0.006,0.016,-0.102
346,0.012,0.021,-0.072
347,0.023,0.028,-0.032
348,0.04,0.035,0.02
349,0.052,0.042,0.078
350,0.073,0.048,0.146
351,0.095,0.052,0.218
352,0.101,0.054,0.281
353,0.079,0.056,0.32
354,0.045,0.058,0.33
355,0.036,0.058,0.323
356,0.046,0.058,0.301
357,0.057,0.056,0.253
358,0.059,0.054,0.19
359,0.052,0.051,0.12
360,0.043,0.045,0.055
361,0.041,0.037,-0.002
362,0.03,0.029,-0.054
363,0.02,0.02,-0.096
364,0.016,0.013,-0.128
365,0.016,0.007,-0.15
366,0.01,0.003,-0.17
367,0.004,0.0,-0.185
368,0.001,-0.001,-0.194
369,-0.001,0.0,-0.199
370,-0.005,0.003,-0.201
371,-0.007,0.007,-0.197
372,-0.006,0.013,-0.189
373,-0.002,0.021,-0.176
374,0.007,0.029,-0.155
375,0.015,0.038,-0.128
376,0.024,0.048,-0.095
377,0.029,0.057,-0.057
378,0.043,0.067,-0.004
379,0.058,0.076,0.056
380,0.071,0.084,0.12
381,0.08,0.091,0.18
382,0.116,0.097,0.248
383,0.148,0.102,0.306
384,0.19,0.105,0.348
385,0.155,0.106,0.328
386,0.124,0.105,0.285
387,0.103,0.103,0.232
388,0.09,0.098,0.176
389,0.074,0.092,0.115
390,0.065,0.085,0.058
391,0.052,0.076,0.007
392,0.05,0.065,-0.03
393,0.04,0.054,-0.065
394,0.036,0.043,-0.092
395,0.027,0.031,-0.117
396,0.02,0.02,-0.135
397,0.012,0.011,-0.151
398,0.009,0.004,-0.161
399,0.007,0.0,-0.168
400,0.007,0.001,-0.17
